createdAt,value
2018-09-15T00:01:37.403Z,93.40
2018-09-15T00:04:40.490Z,93.00
2018-09-15T00:07:43.599Z,93.00
2018-09-15T00:10:46.947Z,92.90
2018-09-15T00:13:50.064Z,92.80
2018-09-15T00:16:53.170Z,92.80
2018-09-15T00:19:56.238Z,92.80
2018-09-15T00:22:59.344Z,92.60
2018-09-15T00:26:02.414Z,92.50
2018-09-15T00:29:05.677Z,92.70
2018-09-15T00:32:08.766Z,93.00
2018-09-15T00:35:11.900Z,93.30
2018-09-15T00:38:15.014Z,93.40
2018-09-15T00:41:18.142Z,93.60
2018-09-15T00:44:21.233Z,93.90
2018-09-15T00:47:24.313Z,94.20
2018-09-15T00:50:27.422Z,94.40
2018-09-15T00:53:30.509Z,94.70
2018-09-15T00:56:33.602Z,94.80
2018-09-15T00:59:36.781Z,95.10
2018-09-15T01:02:39.883Z,95.20
2018-09-15T01:05:42.990Z,95.40
2018-09-15T01:08:46.067Z,95.50
2018-09-15T01:11:49.160Z,95.40
2018-09-15T01:14:52.477Z,95.60
2018-09-15T01:17:55.586Z,95.60
2018-09-15T01:20:58.649Z,95.50
2018-09-15T01:24:01.750Z,95.60
2018-09-15T01:27:04.838Z,95.60
2018-09-15T01:30:07.901Z,95.30
2018-09-15T01:33:10.987Z,95.30
2018-09-15T01:36:14.076Z,95.20
2018-09-15T01:39:17.204Z,95.20
2018-09-15T01:42:20.381Z,95.40
2018-09-15T01:45:23.481Z,95.50
2018-09-15T01:48:26.576Z,95.60
2018-09-15T01:51:29.674Z,95.90
2018-09-15T01:54:32.794Z,95.90
2018-09-15T01:57:35.893Z,96.00
2018-09-15T02:00:38.989Z,96.20
2018-09-15T02:03:42.097Z,96.50
2018-09-15T02:06:45.178Z,96.60
2018-09-15T02:09:48.266Z,96.60
2018-09-15T02:12:51.344Z,96.70
2018-09-15T02:15:54.449Z,96.80
2018-09-15T02:18:57.533Z,97.20
2018-09-15T02:22:00.621Z,97.50
2018-09-15T02:25:03.730Z,97.70
2018-09-15T02:28:06.797Z,98.00
2018-09-15T02:31:09.897Z,98.30
2018-09-15T02:34:12.969Z,98.60
2018-09-15T02:37:16.109Z,98.70
2018-09-15T02:40:19.174Z,98.60
2018-09-15T02:43:22.473Z,98.40
2018-09-15T02:46:25.544Z,98.40
2018-09-15T02:49:28.637Z,98.40
2018-09-15T02:52:31.708Z,98.30
2018-09-15T02:55:34.777Z,98.10
2018-09-15T02:58:38.041Z,98.00
2018-09-15T03:01:41.154Z,97.90
2018-09-15T03:04:44.257Z,98.00
2018-09-15T03:07:47.338Z,98.10
2018-09-15T03:10:54.306Z,97.90
2018-09-15T03:13:57.312Z,97.70
2018-09-15T03:17:00.441Z,97.70
2018-09-15T03:20:03.829Z,97.90
2018-09-15T03:23:06.913Z,98.00
2018-09-15T03:26:09.997Z,98.00
2018-09-15T03:29:13.082Z,98.20
2018-09-15T03:32:16.169Z,98.30
2018-09-15T03:35:19.257Z,98.30
2018-09-15T03:38:22.381Z,98.40
2018-09-15T03:41:25.496Z,98.70
2018-09-15T03:47:38.433Z,98.80
2018-09-15T03:50:41.514Z,98.90
2018-09-15T03:53:44.638Z,99.00
2018-09-15T03:56:47.806Z,99.10
2018-09-15T03:59:50.915Z,99.20
2018-09-15T04:02:54.004Z,99.20
2018-09-15T04:05:57.138Z,99.00
2018-09-15T04:09:00.237Z,99.30
2018-09-15T04:12:03.366Z,99.40
2018-09-15T04:15:06.461Z,99.50
2018-09-15T04:18:12.597Z,99.60
2018-09-15T04:21:15.722Z,99.70
2018-09-15T04:24:18.817Z,99.70
2018-09-15T04:27:21.905Z,99.70
2018-09-15T04:30:24.986Z,99.90
2018-09-15T04:33:28.101Z,99.70
2018-09-15T04:36:31.219Z,99.60
2018-09-15T04:39:34.280Z,99.40
2018-09-15T04:42:37.436Z,99.40
2018-09-15T04:45:40.500Z,99.50
2018-09-15T04:48:43.590Z,99.60
2018-09-15T04:51:46.684Z,99.00
2018-09-15T04:54:49.772Z,98.80
2018-09-15T04:57:52.869Z,98.80
2018-09-15T05:00:55.954Z,98.80
2018-09-15T05:03:59.068Z,98.80
2018-09-15T05:07:02.151Z,98.60
2018-09-15T05:10:05.234Z,98.50
2018-09-15T05:13:08.566Z,98.70
2018-09-15T05:16:11.705Z,98.70
2018-09-15T05:19:14.814Z,98.70
2018-09-15T05:22:17.907Z,99.00
2018-09-15T05:25:21.009Z,98.50
2018-09-15T05:28:24.137Z,98.40
2018-09-15T05:31:27.260Z,98.20
2018-09-15T05:34:30.325Z,98.00
2018-09-15T05:37:33.433Z,97.50
2018-09-15T05:40:36.548Z,97.40
2018-09-15T05:43:39.776Z,97.00
2018-09-15T05:46:42.866Z,96.40
2018-09-15T05:49:45.998Z,96.20
2018-09-15T05:52:49.062Z,96.00
2018-09-15T05:55:52.153Z,96.00
2018-09-15T05:58:55.244Z,95.70
2018-09-15T06:01:58.353Z,95.50
2018-09-15T06:05:01.449Z,95.40
2018-09-15T06:08:04.888Z,95.10
2018-09-15T06:11:07.977Z,94.80
2018-09-15T06:14:11.068Z,94.40
2018-09-15T06:17:14.165Z,94.20
2018-09-15T06:20:17.253Z,93.90
2018-09-15T06:23:20.399Z,94.10
2018-09-15T06:26:34.541Z,94.40
2018-09-15T06:29:37.634Z,94.70
2018-09-15T06:32:59.569Z,94.60
2018-09-15T06:36:03.274Z,94.60
2018-09-15T06:39:08.346Z,94.50
2018-09-15T06:42:11.425Z,93.90
2018-09-15T06:45:14.505Z,91.80
2018-09-15T06:48:17.601Z,90.80
2018-09-15T06:51:20.717Z,88.30
2018-09-15T06:54:25.844Z,82.40
2018-09-15T06:57:28.962Z,78.30
2018-09-15T07:00:32.142Z,74.00
2018-09-15T07:03:35.194Z,71.80
2018-09-15T07:06:38.343Z,69.00
2018-09-15T07:09:41.411Z,64.90
2018-09-15T07:12:44.513Z,63.00
2018-09-15T07:15:47.633Z,61.00
2018-09-15T07:18:50.721Z,57.60
2018-09-15T07:21:53.813Z,54.10
2018-09-15T07:24:56.891Z,52.60
2018-09-15T07:27:59.981Z,50.70
2018-09-15T07:31:03.078Z,48.90
2018-09-15T07:34:07.389Z,46.90
2018-09-15T07:37:10.499Z,47.30
2018-09-15T07:40:13.559Z,46.70
2018-09-15T07:43:16.629Z,48.80
2018-09-15T07:46:37.492Z,48.40
2018-09-15T07:49:40.561Z,49.20
2018-09-15T07:52:43.640Z,51.40
2018-09-15T07:55:46.748Z,53.70
2018-09-15T07:58:49.837Z,53.20
2018-09-15T08:01:52.990Z,53.90
2018-09-15T08:04:56.025Z,53.90
2018-09-15T08:07:59.321Z,52.10
2018-09-15T08:11:02.434Z,50.10
2018-09-15T08:14:05.620Z,50.10
2018-09-15T08:17:08.686Z,48.40
2018-09-15T08:20:11.792Z,51.10
2018-09-15T08:23:14.974Z,53.20
2018-09-15T08:26:18.047Z,54.30
2018-09-15T08:29:21.329Z,54.30
2018-09-15T08:32:24.422Z,53.20
2018-09-15T08:35:34.380Z,52.80
2018-09-15T08:38:37.476Z,52.30
2018-09-15T08:41:40.757Z,52.30
2018-09-15T08:44:43.845Z,53.30
2018-09-15T08:47:46.941Z,54.10
2018-09-15T08:50:50.053Z,56.60
2018-09-15T08:53:53.134Z,58.60
2018-09-15T08:56:56.229Z,59.80
2018-09-15T08:59:59.316Z,62.00
2018-09-15T09:03:02.425Z,63.00
2018-09-15T09:06:05.509Z,62.60
2018-09-15T09:09:10.219Z,64.30
2018-09-15T09:12:13.350Z,65.70
2018-09-15T09:15:16.446Z,68.10
2018-09-15T09:18:19.581Z,68.90
2018-09-15T09:21:22.673Z,69.90
2018-09-15T09:24:26.073Z,69.30
2018-09-15T09:27:29.154Z,69.70
2018-09-15T09:30:32.261Z,70.50
2018-09-15T09:33:35.504Z,69.80
2018-09-15T09:36:38.595Z,69.40
2018-09-15T09:39:41.682Z,68.40
2018-09-15T09:42:44.789Z,69.30
2018-09-15T09:45:47.865Z,70.10
2018-09-15T09:48:50.985Z,71.40
2018-09-15T09:51:55.194Z,73.40
2018-09-15T09:54:58.328Z,73.90
2018-09-15T09:58:01.444Z,73.90
2018-09-15T10:01:09.979Z,73.20
2018-09-15T10:04:13.069Z,72.70
2018-09-15T10:07:16.170Z,73.20
2018-09-15T10:10:19.253Z,72.80
2018-09-15T10:13:22.332Z,72.70
2018-09-15T10:16:25.519Z,73.00
2018-09-15T10:19:29.409Z,74.10
2018-09-15T10:22:32.538Z,73.40
2018-09-15T10:25:35.637Z,71.80
2018-09-15T10:28:38.873Z,71.00
2018-09-15T10:31:42.169Z,71.10
2018-09-15T10:34:45.310Z,72.90
2018-09-15T10:37:48.422Z,72.50
2018-09-15T10:40:52.269Z,72.50
2018-09-15T10:43:55.377Z,73.50
2018-09-15T10:46:58.485Z,74.90
2018-09-15T10:50:01.595Z,73.60
2018-09-15T10:53:04.887Z,73.10
2018-09-15T10:56:08.280Z,73.90
2018-09-15T10:59:11.422Z,74.00
2018-09-15T11:02:15.325Z,73.60
2018-09-15T11:05:18.428Z,72.70
2018-09-15T11:08:21.595Z,72.30
2018-09-15T11:11:24.746Z,72.50
2018-09-15T11:14:27.818Z,71.70
2018-09-15T11:17:30.975Z,71.60
2018-09-15T11:20:34.104Z,70.10
2018-09-15T11:23:37.182Z,69.90
2018-09-15T11:26:40.280Z,70.10
2018-09-15T11:29:43.361Z,71.20
2018-09-15T11:32:46.513Z,71.60
2018-09-15T11:35:49.590Z,71.70
2018-09-15T11:38:52.734Z,71.90
2018-09-15T11:41:55.831Z,72.00
2018-09-15T11:44:58.934Z,71.50
2018-09-15T11:48:02.064Z,71.80
2018-09-15T11:51:05.122Z,70.70
2018-09-15T11:54:08.225Z,70.40
2018-09-15T11:57:11.310Z,70.30
2018-09-15T12:00:17.282Z,69.70
2018-09-15T12:03:20.384Z,70.80
2018-09-15T12:06:23.498Z,70.40
2018-09-15T12:09:27.806Z,69.90
2018-09-15T12:12:30.961Z,70.40
2018-09-15T12:15:35.662Z,71.20
2018-09-15T12:18:38.829Z,71.00
2018-09-15T12:21:41.941Z,71.30
2018-09-15T12:24:45.182Z,71.40
2018-09-15T12:27:48.334Z,70.80
2018-09-15T12:30:51.376Z,71.00
2018-09-15T12:33:54.505Z,70.70
2018-09-15T12:36:58.220Z,70.20
2018-09-15T12:40:01.324Z,68.10
2018-09-15T12:43:04.393Z,67.20
2018-09-15T12:46:07.506Z,67.80
2018-09-15T12:49:10.593Z,68.00
2018-09-15T12:52:13.767Z,68.10
2018-09-15T12:55:16.821Z,68.50
2018-09-15T12:58:20.037Z,69.50
2018-09-15T13:01:23.061Z,70.40
2018-09-15T13:04:26.169Z,70.00
2018-09-15T13:07:29.266Z,70.80
2018-09-15T13:10:32.337Z,70.70
2018-09-15T13:13:35.432Z,70.90
2018-09-15T13:16:38.729Z,70.60
2018-09-15T13:19:41.855Z,70.40
2018-09-15T13:22:44.937Z,69.60
2018-09-15T13:25:48.134Z,69.70
2018-09-15T13:28:51.221Z,69.00
2018-09-15T13:31:54.317Z,67.90
2018-09-15T13:34:57.374Z,68.40
2018-09-15T13:38:00.526Z,67.10
2018-09-15T13:41:03.661Z,66.70
2018-09-15T13:44:06.989Z,66.60
2018-09-15T13:47:10.102Z,66.00
2018-09-15T13:50:13.177Z,66.80
2018-09-15T13:53:16.269Z,66.70
2018-09-15T13:56:19.633Z,67.70
2018-09-15T13:59:22.729Z,67.20
2018-09-15T14:02:25.818Z,66.90
2018-09-15T14:05:28.894Z,67.10
2018-09-15T14:08:32.006Z,67.30
2018-09-15T14:11:35.078Z,67.70
2018-09-15T14:14:38.246Z,67.00
2018-09-15T14:17:41.314Z,68.10
2018-09-15T14:20:44.433Z,69.00
2018-09-15T14:23:47.505Z,69.40
2018-09-15T14:26:50.700Z,69.40
2018-09-15T14:29:53.784Z,70.20
2018-09-15T14:32:56.877Z,70.70
2018-09-15T14:35:59.951Z,71.50
2018-09-15T14:39:03.182Z,72.00
2018-09-15T14:42:06.405Z,72.30
2018-09-15T14:45:09.477Z,72.50
2018-09-15T14:48:12.610Z,72.90
2018-09-15T14:51:17.293Z,72.90
2018-09-15T14:54:20.427Z,73.70
2018-09-15T14:57:23.477Z,74.10
2018-09-15T15:00:26.587Z,74.50
2018-09-15T15:03:29.680Z,74.40
2018-09-15T15:06:32.750Z,74.70
2018-09-15T15:09:35.849Z,75.10
2018-09-15T15:12:38.924Z,75.30
2018-09-15T15:15:42.027Z,75.80
2018-09-15T15:18:45.129Z,76.20
2018-09-15T15:21:48.432Z,76.40
2018-09-15T15:24:51.560Z,76.60
2018-09-15T15:27:54.697Z,76.70
2018-09-15T15:30:57.791Z,76.90
2018-09-15T15:34:00.924Z,77.10
2018-09-15T15:37:03.985Z,77.20
2018-09-15T15:40:07.093Z,77.00
2018-09-15T15:43:10.173Z,77.00
2018-09-15T15:46:13.297Z,77.70
2018-09-15T15:49:18.485Z,77.80
2018-09-15T15:52:21.591Z,78.40
2018-09-15T15:55:24.690Z,78.40
2018-09-15T15:58:27.830Z,79.00
2018-09-15T16:01:30.904Z,79.20
2018-09-15T16:04:34.013Z,79.40
2018-09-15T16:07:37.122Z,79.10
2018-09-15T16:10:40.157Z,76.70
2018-09-15T16:13:43.361Z,75.60
2018-09-15T16:16:46.342Z,75.80
2018-09-15T16:19:49.462Z,76.40
2018-09-15T16:22:52.555Z,77.10
2018-09-15T16:25:55.629Z,77.40
2018-09-15T16:28:58.718Z,77.20
2018-09-15T16:32:01.867Z,77.20
2018-09-15T16:35:04.953Z,77.20
2018-09-15T16:38:08.050Z,77.40
2018-09-15T16:41:11.298Z,77.40
2018-09-15T16:44:14.429Z,77.80
2018-09-15T16:47:17.524Z,78.20
2018-09-15T16:50:20.651Z,78.50
2018-09-15T16:53:23.722Z,79.20
2018-09-15T16:56:26.841Z,79.50
2018-09-15T16:59:29.944Z,79.90
2018-09-15T17:02:33.059Z,80.40
2018-09-15T17:05:36.181Z,80.90
2018-09-15T17:08:39.278Z,81.60
2018-09-15T17:11:42.366Z,82.40
2018-09-15T17:14:45.466Z,83.00
2018-09-15T17:17:48.531Z,83.60
2018-09-15T17:20:51.662Z,83.60
2018-09-15T17:23:54.733Z,84.10
2018-09-15T17:26:57.821Z,84.70
2018-09-15T17:30:00.925Z,84.90
2018-09-15T17:33:04.017Z,85.20
2018-09-15T17:36:07.139Z,85.60
2018-09-15T17:39:11.637Z,85.70
2018-09-15T17:42:14.770Z,86.10
2018-09-15T17:45:17.921Z,86.50
2018-09-15T17:48:21.539Z,86.90
2018-09-15T17:51:24.729Z,87.20
2018-09-15T17:54:27.860Z,87.30
2018-09-15T17:57:30.969Z,87.60
2018-09-15T18:00:34.057Z,87.90
2018-09-15T18:03:37.213Z,88.30
2018-09-15T18:06:40.226Z,88.70
2018-09-15T18:09:43.782Z,88.90
2018-09-15T18:12:47.003Z,89.80
2018-09-15T18:15:50.134Z,89.30
2018-09-15T18:18:53.229Z,89.80
2018-09-15T18:21:56.334Z,90.00
2018-09-15T18:24:59.406Z,90.10
2018-09-15T18:28:02.556Z,90.20
2018-09-15T18:31:05.644Z,90.20
2018-09-15T18:34:08.721Z,90.20
2018-09-15T18:37:11.829Z,90.40
2018-09-15T18:40:14.923Z,90.30
2018-09-15T18:43:18.323Z,90.40
2018-09-15T18:46:21.402Z,90.50
2018-09-15T18:49:24.491Z,90.60
2018-09-15T18:52:27.601Z,90.60
2018-09-15T18:55:30.662Z,90.80
2018-09-15T18:58:33.835Z,91.00
2018-09-15T19:01:36.892Z,91.20
2018-09-15T19:04:40.007Z,91.50
2018-09-15T19:07:43.153Z,91.70
2018-09-15T19:10:46.253Z,91.80
2018-09-15T19:13:49.331Z,92.20
2018-09-15T19:16:52.501Z,92.40
2018-09-15T19:19:55.591Z,92.60
2018-09-15T19:22:58.685Z,92.70
2018-09-15T19:26:01.799Z,92.70
2018-09-15T19:29:04.898Z,93.00
2018-09-15T19:32:08.053Z,93.20
2018-09-15T19:35:11.196Z,93.20
2018-09-15T19:38:14.290Z,93.30
2018-09-15T19:41:17.369Z,93.40
2018-09-15T19:44:24.225Z,93.50
2018-09-15T19:47:27.323Z,93.50
2018-09-15T19:50:30.521Z,93.60
2018-09-15T19:53:33.634Z,93.60
2018-09-15T19:56:36.723Z,93.80
2018-09-15T19:59:39.823Z,93.90
2018-09-15T20:02:42.914Z,93.90
2018-09-15T20:05:46.006Z,93.90
2018-09-15T20:08:49.065Z,94.00
2018-09-15T20:11:52.192Z,94.20
2018-09-15T20:14:55.497Z,94.50
2018-09-15T20:17:58.486Z,94.40
2018-09-15T20:21:00.653Z,94.40
2018-09-15T20:24:03.815Z,94.30
2018-09-15T20:27:06.929Z,94.60
2018-09-15T20:30:10.037Z,94.30
2018-09-15T20:33:13.300Z,94.40
2018-09-15T20:36:20.661Z,94.50
2018-09-15T20:39:23.797Z,94.80
2018-09-15T20:42:26.902Z,95.00
2018-09-15T20:45:30.002Z,95.20
2018-09-15T20:48:33.066Z,95.20
2018-09-15T20:51:36.187Z,95.30
2018-09-15T20:54:39.305Z,95.30
2018-09-15T20:57:42.415Z,95.20
2018-09-15T21:00:45.538Z,95.10
2018-09-15T21:03:48.639Z,95.10
2018-09-15T21:06:51.857Z,95.10
2018-09-15T21:09:54.969Z,95.20
2018-09-15T21:12:58.064Z,95.20
2018-09-15T21:16:01.403Z,95.40
2018-09-15T21:19:04.397Z,95.90
2018-09-15T21:22:07.506Z,95.60
2018-09-15T21:25:10.585Z,95.50
2018-09-15T21:28:13.696Z,95.50
2018-09-15T21:31:16.833Z,95.80
2018-09-15T21:34:19.936Z,95.60
2018-09-15T21:37:23.051Z,95.60
2018-09-15T21:40:26.448Z,95.60
2018-09-15T21:43:29.562Z,95.50
2018-09-15T21:46:32.690Z,95.50
2018-09-15T21:49:35.763Z,95.50
2018-09-15T21:52:38.857Z,95.50
2018-09-15T21:55:41.945Z,95.70
2018-09-15T21:58:45.039Z,95.70
2018-09-15T22:01:48.121Z,95.70
2018-09-15T22:04:51.656Z,95.70
2018-09-15T22:07:54.752Z,95.70
2018-09-15T22:10:57.809Z,95.80
2018-09-15T22:14:00.924Z,95.90
2018-09-15T22:17:04.009Z,96.10
2018-09-15T22:20:07.113Z,96.10
2018-09-15T22:23:10.205Z,96.00
2018-09-15T22:26:13.286Z,96.30
2018-09-15T22:29:16.391Z,96.30
2018-09-15T22:32:19.482Z,96.30
2018-09-15T22:35:22.556Z,96.50
2018-09-15T22:38:25.662Z,96.80
2018-09-15T22:41:28.753Z,96.50
2018-09-15T22:44:31.809Z,96.50
2018-09-15T22:47:34.900Z,96.40
2018-09-15T22:50:37.977Z,96.20
2018-09-15T22:53:41.077Z,96.30
2018-09-15T22:56:44.152Z,96.50
2018-09-15T22:59:47.264Z,96.50
2018-09-15T23:02:50.358Z,96.50
2018-09-15T23:05:53.422Z,96.20
2018-09-15T23:08:56.502Z,96.30
2018-09-15T23:11:59.585Z,96.10
2018-09-15T23:15:02.659Z,96.10
2018-09-15T23:18:05.730Z,96.00
2018-09-15T23:21:08.813Z,95.90
2018-09-15T23:24:11.898Z,95.90
2018-09-15T23:27:15.050Z,95.70
2018-09-15T23:30:18.157Z,95.80
2018-09-15T23:33:21.242Z,95.90
2018-09-15T23:36:24.313Z,95.90
2018-09-15T23:39:27.394Z,96.10
2018-09-15T23:42:31.273Z,96.10
2018-09-15T23:45:34.367Z,96.20
2018-09-15T23:48:37.581Z,96.20
2018-09-15T23:51:40.657Z,96.10
2018-09-15T23:54:43.770Z,96.20
2018-09-15T23:57:47.061Z,96.10
