createdAt,value
2018-03-02T00:02:08.983Z,-1.30
2018-03-02T00:04:39.569Z,-1.30
2018-03-02T00:07:09.586Z,-1.40
2018-03-02T00:09:39.166Z,-1.40
2018-03-02T00:12:10.904Z,-1.40
2018-03-02T00:14:40.116Z,-1.40
2018-03-02T00:17:10.578Z,-1.20
2018-03-02T00:19:40.822Z,-1.20
2018-03-02T00:22:10.825Z,-1.20
2018-03-02T00:24:40.755Z,-1.20
2018-03-02T00:27:11.086Z,-1.30
2018-03-02T00:29:39.158Z,-1.40
2018-03-02T00:32:07.152Z,-1.50
2018-03-02T00:34:40.765Z,-1.40
2018-03-02T00:37:10.939Z,-1.60
2018-03-02T00:39:38.390Z,-1.60
2018-03-02T00:42:09.763Z,-1.60
2018-03-02T00:44:40.739Z,-1.50
2018-03-02T00:47:08.824Z,-1.50
2018-03-02T00:49:38.377Z,-1.50
2018-03-02T00:52:10.229Z,-1.60
2018-03-02T00:54:38.845Z,-1.60
2018-03-02T00:57:07.790Z,-1.70
2018-03-02T00:59:39.373Z,-1.70
2018-03-02T01:02:07.618Z,-1.70
2018-03-02T01:04:36.497Z,-1.70
2018-03-02T01:07:06.936Z,-1.80
2018-03-02T01:09:36.056Z,-1.70
2018-03-02T01:12:08.225Z,-1.60
2018-03-02T01:14:40.221Z,-1.60
2018-03-02T01:17:09.105Z,-1.50
2018-03-02T01:19:38.170Z,-1.40
2018-03-02T01:22:10.160Z,-1.40
2018-03-02T01:24:39.954Z,-1.40
2018-03-02T01:27:09.918Z,-1.40
2018-03-02T01:29:37.812Z,-1.30
2018-03-02T01:32:09.024Z,-1.30
2018-03-02T01:34:37.738Z,-1.20
2018-03-02T01:37:09.407Z,-1.10
2018-03-02T01:39:39.228Z,-1.20
2018-03-02T01:42:07.010Z,-1.20
2018-03-02T01:44:39.351Z,-1.10
2018-03-02T01:47:07.172Z,-1.00
2018-03-02T01:49:37.412Z,-1.00
2018-03-02T01:52:09.165Z,-1.00
2018-03-02T01:54:39.470Z,-1.00
2018-03-02T01:57:07.296Z,-1.00
2018-03-02T01:59:39.878Z,-1.00
2018-03-02T02:02:10.304Z,-1.00
2018-03-02T02:04:39.149Z,-1.20
2018-03-02T02:07:08.680Z,-1.20
2018-03-02T02:09:40.719Z,-1.30
2018-03-02T02:12:09.842Z,-1.30
2018-03-02T02:14:40.189Z,-1.50
2018-03-02T02:17:10.705Z,-1.50
2018-03-02T02:19:41.063Z,-1.40
2018-03-02T02:22:10.741Z,-1.40
2018-03-02T02:24:40.889Z,-1.50
2018-03-02T02:27:10.820Z,-1.60
2018-03-02T02:29:39.945Z,-1.70
2018-03-02T02:32:09.242Z,-1.70
2018-03-02T02:34:39.043Z,-1.80
2018-03-02T02:37:09.808Z,-2.00
2018-03-02T02:39:40.446Z,-1.80
2018-03-02T02:42:10.910Z,-1.80
2018-03-02T02:44:40.993Z,-1.90
2018-03-02T02:47:10.510Z,-2.10
2018-03-02T02:49:40.928Z,-2.00
2018-03-02T02:52:10.850Z,-2.00
2018-03-02T02:54:41.273Z,-1.90
2018-03-02T02:57:11.130Z,-2.00
2018-03-02T02:59:40.077Z,-2.00
2018-03-02T03:02:10.324Z,-2.20
2018-03-02T03:04:41.283Z,-2.20
2018-03-02T03:07:11.669Z,-2.20
2018-03-02T03:09:41.317Z,-2.40
2018-03-02T03:12:11.368Z,-2.50
2018-03-02T03:14:41.174Z,-2.50
2018-03-02T03:17:10.996Z,-2.40
2018-03-02T03:19:40.788Z,-2.40
2018-03-02T03:22:10.138Z,-2.40
2018-03-02T03:24:40.773Z,-2.40
2018-03-02T03:27:11.794Z,-2.40
2018-03-02T03:29:41.503Z,-2.40
2018-03-02T03:32:10.761Z,-2.30
2018-03-02T03:34:40.535Z,-2.40
2018-03-02T03:37:10.310Z,-2.40
2018-03-02T03:39:40.926Z,-2.20
2018-03-02T03:42:11.206Z,-2.20
2018-03-02T03:44:40.380Z,-2.30
2018-03-02T03:47:11.270Z,-2.40
2018-03-02T03:49:40.777Z,-2.40
2018-03-02T03:52:11.239Z,-2.40
2018-03-02T03:54:41.813Z,-2.50
2018-03-02T03:57:12.436Z,-2.40
2018-03-02T03:59:41.801Z,-2.40
2018-03-02T04:02:11.063Z,-2.30
2018-03-02T04:04:41.153Z,-2.30
2018-03-02T04:07:10.929Z,-2.30
2018-03-02T04:09:40.362Z,-2.40
2018-03-02T04:12:10.114Z,-2.40
2018-03-02T04:14:40.068Z,-2.20
2018-03-02T04:17:10.574Z,-2.20
2018-03-02T04:19:40.336Z,-2.30
2018-03-02T04:22:10.462Z,-2.30
2018-03-02T04:24:38.706Z,-2.40
2018-03-02T04:27:09.553Z,-2.40
2018-03-02T04:29:40.067Z,-2.40
2018-03-02T04:32:10.131Z,-2.50
2018-03-02T04:34:41.332Z,-2.40
2018-03-02T04:37:11.106Z,-2.60
2018-03-02T04:39:41.381Z,-2.60
2018-03-02T04:42:10.920Z,-2.70
2018-03-02T04:44:41.470Z,-2.60
2018-03-02T04:47:10.068Z,-2.60
2018-03-02T04:49:39.349Z,-2.70
2018-03-02T04:52:10.939Z,-2.70
2018-03-02T04:54:40.452Z,-2.70
2018-03-02T04:57:10.049Z,-2.70
2018-03-02T04:59:40.429Z,-2.80
2018-03-02T05:02:10.926Z,-2.60
2018-03-02T05:04:40.508Z,-2.70
2018-03-02T05:07:10.072Z,-2.70
2018-03-02T05:09:38.936Z,-2.70
2018-03-02T05:12:10.004Z,-2.80
2018-03-02T05:14:40.224Z,-2.80
2018-03-02T05:17:10.041Z,-2.80
2018-03-02T05:19:41.329Z,-2.70
2018-03-02T05:22:10.476Z,-2.90
2018-03-02T05:24:38.402Z,-2.90
2018-03-02T05:27:08.393Z,-3.00
2018-03-02T05:29:38.128Z,-3.00
2018-03-02T05:32:08.525Z,-2.90
2018-03-02T05:34:40.443Z,-3.00
2018-03-02T05:37:10.598Z,-3.10
2018-03-02T05:39:40.461Z,-3.10
2018-03-02T05:42:11.096Z,-3.00
2018-03-02T05:44:41.146Z,-3.00
2018-03-02T05:47:11.735Z,-3.00
2018-03-02T05:49:41.241Z,-3.00
2018-03-02T05:52:10.620Z,-2.90
2018-03-02T05:54:40.561Z,-2.90
2018-03-02T05:57:11.526Z,-2.90
2018-03-02T05:59:41.357Z,-2.90
2018-03-02T06:02:11.382Z,-3.00
2018-03-02T06:04:41.370Z,-3.00
2018-03-02T06:07:11.400Z,-3.00
2018-03-02T06:09:41.581Z,-2.90
2018-03-02T06:12:11.270Z,-2.90
2018-03-02T06:14:43.408Z,-3.00
2018-03-02T06:17:12.464Z,-2.80
2018-03-02T06:19:41.533Z,-2.80
2018-03-02T06:22:11.123Z,-2.80
2018-03-02T06:24:41.484Z,-2.80
2018-03-02T06:27:11.323Z,-2.60
2018-03-02T06:29:41.083Z,-2.60
2018-03-02T06:32:10.666Z,-2.60
2018-03-02T06:34:40.974Z,-2.30
2018-03-02T06:37:11.129Z,-2.30
2018-03-02T06:39:40.634Z,-2.30
2018-03-02T06:42:10.685Z,-2.30
2018-03-02T06:44:41.137Z,-2.20
2018-03-02T06:47:10.788Z,-2.20
2018-03-02T06:49:43.132Z,-2.20
2018-03-02T06:52:13.716Z,-2.20
2018-03-02T06:54:41.296Z,-2.20
2018-03-02T06:57:11.558Z,-2.10
2018-03-02T06:59:42.463Z,-2.10
2018-03-02T07:02:18.577Z,-2.20
2018-03-02T07:04:46.037Z,-2.00
2018-03-02T07:07:13.967Z,-2.00
2018-03-02T07:09:42.525Z,-2.10
2018-03-02T07:12:13.611Z,-2.20
2018-03-02T07:15:35.305Z,-2.20
2018-03-02T07:18:12.797Z,-2.20
2018-03-02T07:20:45.602Z,-2.20
2018-03-02T07:23:13.885Z,-2.20
2018-03-02T07:25:43.993Z,-2.30
2018-03-02T07:28:19.282Z,-2.30
2018-03-02T07:30:47.509Z,-2.00
2018-03-02T07:33:15.099Z,-2.10
2018-03-02T07:35:43.872Z,-2.00
2018-03-02T07:38:13.945Z,-2.00
2018-03-02T07:40:44.545Z,-1.90
2018-03-02T07:43:17.960Z,-1.70
2018-03-02T07:46:07.922Z,-1.70
2018-03-02T07:48:43.748Z,-1.60
2018-03-02T07:51:13.412Z,-1.50
2018-03-02T07:53:42.969Z,-1.40
2018-03-02T07:56:13.361Z,-1.00
2018-03-02T07:58:42.357Z,-1.10
2018-03-02T08:01:13.137Z,-0.80
2018-03-02T08:03:43.125Z,-0.50
2018-03-02T08:06:11.198Z,-0.20
2018-03-02T08:08:41.223Z,-0.10
2018-03-02T08:11:11.164Z,0.00
2018-03-02T08:13:41.308Z,-0.20
2018-03-02T08:16:11.753Z,-0.40
2018-03-02T08:18:42.021Z,-0.50
2018-03-02T08:21:12.201Z,-0.60
2018-03-02T08:23:41.282Z,-0.60
2018-03-02T08:26:11.917Z,-0.60
2018-03-02T08:28:39.366Z,-0.50
2018-03-02T08:31:10.022Z,-0.60
2018-03-02T08:33:39.709Z,-0.50
2018-03-02T08:36:10.761Z,-0.60
2018-03-02T08:38:41.069Z,-0.50
2018-03-02T08:41:08.723Z,-0.30
2018-03-02T08:43:38.292Z,-0.30
2018-03-02T08:46:08.311Z,-0.20
2018-03-02T08:48:38.766Z,-0.20
2018-03-02T08:51:08.876Z,-0.30
2018-03-02T08:53:39.964Z,-0.30
2018-03-02T08:56:11.042Z,-0.30
2018-03-02T08:58:39.413Z,-0.20
2018-03-02T09:01:22.305Z,-0.20
2018-03-02T09:03:50.029Z,-0.10
2018-03-02T09:06:17.557Z,0.10
2018-03-02T09:08:44.957Z,0.10
2018-03-02T09:11:12.412Z,0.20
2018-03-02T09:13:40.346Z,-0.10
2018-03-02T09:16:12.255Z,-0.20
2018-03-02T09:18:42.464Z,-0.10
2018-03-02T09:21:35.897Z,0.10
2018-03-02T09:24:21.583Z,0.00
2018-03-02T09:26:50.012Z,0.00
2018-03-02T09:29:17.476Z,0.10
2018-03-02T09:31:50.554Z,0.30
2018-03-02T09:34:18.305Z,0.30
2018-03-02T09:36:45.753Z,0.20
2018-03-02T09:39:13.201Z,0.30
2018-03-02T09:41:45.829Z,0.20
2018-03-02T09:44:15.769Z,0.20
2018-03-02T09:46:43.236Z,0.30
2018-03-02T09:49:10.821Z,0.40
2018-03-02T09:51:39.689Z,0.30
2018-03-02T09:54:09.688Z,0.30
2018-03-02T09:56:37.157Z,0.20
2018-03-02T09:59:14.144Z,0.30
2018-03-02T10:01:42.675Z,0.30
2018-03-02T10:04:10.440Z,0.50
2018-03-02T10:06:39.442Z,0.70
2018-03-02T10:09:10.564Z,1.10
2018-03-02T10:11:43.298Z,1.00
2018-03-02T10:14:12.900Z,1.10
2018-03-02T10:16:41.596Z,1.10
2018-03-02T10:19:10.933Z,1.10
2018-03-02T10:21:41.965Z,1.10
2018-03-02T10:24:20.197Z,1.30
2018-03-02T10:26:47.671Z,1.40
2018-03-02T10:29:15.273Z,1.20
2018-03-02T10:31:42.685Z,1.10
2018-03-02T10:34:11.920Z,1.00
2018-03-02T10:36:42.672Z,1.00
2018-03-02T10:39:13.675Z,1.10
2018-03-02T10:41:44.098Z,1.10
2018-03-02T10:44:14.519Z,1.40
2018-03-02T10:46:43.729Z,1.40
2018-03-02T10:49:13.271Z,1.50
2018-03-02T10:51:42.704Z,1.60
2018-03-02T10:54:33.908Z,1.80
2018-03-02T10:57:11.046Z,1.80
2018-03-02T10:59:43.582Z,1.90
2018-03-02T11:02:26.681Z,1.90
2018-03-02T11:05:04.001Z,2.10
2018-03-02T11:07:40.157Z,2.00
2018-03-02T11:13:06.229Z,2.10
2018-03-02T11:15:38.734Z,2.10
2018-03-02T11:18:06.698Z,2.00
2018-03-02T11:20:35.460Z,2.00
2018-03-02T11:23:04.095Z,1.90
2018-03-02T11:25:34.560Z,1.70
2018-03-02T11:28:02.988Z,1.70
2018-03-02T11:30:32.448Z,1.80
2018-03-02T11:33:01.240Z,1.80
2018-03-02T11:35:29.499Z,2.00
2018-03-02T11:38:00.145Z,2.00
2018-03-02T11:40:30.116Z,2.10
2018-03-02T11:43:01.893Z,2.20
2018-03-02T11:45:31.436Z,2.20
2018-03-02T11:48:00.704Z,2.20
2018-03-02T11:50:30.353Z,2.30
2018-03-02T11:52:58.836Z,2.30
2018-03-02T11:55:29.001Z,2.30
2018-03-02T11:57:57.996Z,2.30
2018-03-02T12:00:28.241Z,2.40
2018-03-02T12:02:58.749Z,2.50
2018-03-02T12:05:29.443Z,2.70
2018-03-02T12:07:59.042Z,2.90
2018-03-02T12:10:30.099Z,2.80
2018-03-02T12:13:02.427Z,2.80
2018-03-02T12:15:34.073Z,2.70
2018-03-02T12:18:04.535Z,2.70
2018-03-02T12:20:35.206Z,2.60
2018-03-02T12:23:10.819Z,2.50
2018-03-02T12:25:41.280Z,2.50
2018-03-02T12:28:11.141Z,2.60
2018-03-02T12:30:41.208Z,2.70
2018-03-02T12:33:12.436Z,3.00
2018-03-02T12:35:40.295Z,3.00
2018-03-02T12:38:08.032Z,2.90
2018-03-02T12:40:37.760Z,2.70
2018-03-02T12:43:10.707Z,2.70
2018-03-02T12:45:41.212Z,3.00
2018-03-02T12:48:09.849Z,2.90
2018-03-02T12:50:41.140Z,2.90
2018-03-02T12:53:11.189Z,2.60
2018-03-02T12:55:41.373Z,2.60
2018-03-02T12:58:13.193Z,2.60
2018-03-02T13:00:43.707Z,2.60
2018-03-02T13:03:11.442Z,2.60
2018-03-02T13:05:40.366Z,2.70
2018-03-02T13:08:12.221Z,2.70
2018-03-02T13:10:47.304Z,2.70
2018-03-02T13:13:14.846Z,2.60
2018-03-02T13:15:42.330Z,2.40
2018-03-02T13:18:20.187Z,2.40
2018-03-02T13:20:48.417Z,2.50
2018-03-02T13:23:16.782Z,2.50
2018-03-02T13:25:44.319Z,2.50
2018-03-02T13:31:09.594Z,2.40
2018-03-02T13:33:49.373Z,2.40
2018-03-02T13:36:17.609Z,2.30
2018-03-02T13:38:45.126Z,2.30
2018-03-02T13:41:40.724Z,2.20
2018-03-02T13:44:12.533Z,2.10
2018-03-02T13:46:42.243Z,2.10
2018-03-02T13:49:22.494Z,2.10
2018-03-02T13:51:50.750Z,2.20
2018-03-02T13:54:18.201Z,2.10
2018-03-02T13:57:04.769Z,2.20
2018-03-02T13:59:43.014Z,2.20
2018-03-02T14:02:22.401Z,2.10
2018-03-02T14:05:17.499Z,2.20
2018-03-02T14:07:47.132Z,2.10
2018-03-02T14:10:14.633Z,2.10
2018-03-02T14:12:43.560Z,2.00
2018-03-02T14:15:13.215Z,1.90
2018-03-02T14:17:44.422Z,2.00
2018-03-02T14:20:14.443Z,1.80
2018-03-02T14:22:43.746Z,1.70
2018-03-02T14:25:13.375Z,1.70
2018-03-02T14:27:43.749Z,1.70
2018-03-02T14:30:14.173Z,1.70
2018-03-02T14:32:43.862Z,1.70
2018-03-02T14:35:12.587Z,1.80
2018-03-02T14:37:40.069Z,1.70
2018-03-02T14:40:11.618Z,1.70
2018-03-02T14:42:43.232Z,1.40
2018-03-02T14:45:13.353Z,1.40
2018-03-02T14:47:44.734Z,1.40
2018-03-02T14:50:13.828Z,1.20
2018-03-02T14:52:42.493Z,0.90
2018-03-02T14:55:12.470Z,0.70
2018-03-02T14:57:51.736Z,0.60
2018-03-02T15:00:20.349Z,0.40
2018-03-02T15:02:47.841Z,0.30
2018-03-02T15:05:15.294Z,0.20
2018-03-02T15:07:42.814Z,0.20
2018-03-02T15:10:13.573Z,0.10
2018-03-02T15:12:43.738Z,0.00
2018-03-02T15:15:13.276Z,0.10
2018-03-02T15:17:46.742Z,0.10
2018-03-02T15:20:14.132Z,0.20
2018-03-02T15:22:42.777Z,0.30
2018-03-02T15:25:13.412Z,0.30
2018-03-02T15:27:42.612Z,0.30
2018-03-02T15:30:13.618Z,0.40
2018-03-02T15:32:46.089Z,0.60
2018-03-02T15:35:14.414Z,0.60
2018-03-02T15:40:43.317Z,0.70
2018-03-02T15:43:14.063Z,0.80
2018-03-02T15:51:45.240Z,0.90
2018-03-02T15:54:13.285Z,0.90
2018-03-02T15:56:45.307Z,0.90
2018-03-02T15:59:14.243Z,0.60
2018-03-02T16:01:44.133Z,0.60
2018-03-02T16:04:14.242Z,0.70
2018-03-02T16:06:44.144Z,0.60
2018-03-02T16:09:13.301Z,0.70
2018-03-02T16:11:43.061Z,0.70
2018-03-02T16:14:13.247Z,0.70
2018-03-02T16:16:43.149Z,0.80
2018-03-02T16:19:14.012Z,0.80
2018-03-02T16:21:44.864Z,0.90
2018-03-02T16:24:14.064Z,1.10
2018-03-02T16:26:44.159Z,1.30
2018-03-02T16:32:13.185Z,1.50
2018-03-02T16:34:42.194Z,1.60
2018-03-02T16:37:13.033Z,1.70
2018-03-02T16:39:42.259Z,1.80
2018-03-02T16:42:12.330Z,1.90
2018-03-02T16:44:42.226Z,1.90
2018-03-02T16:47:11.160Z,2.00
2018-03-02T16:49:41.240Z,2.20
2018-03-02T16:52:12.021Z,2.30
2018-03-02T16:54:43.153Z,2.30
2018-03-02T16:57:12.668Z,2.30
2018-03-02T16:59:41.945Z,2.40
2018-03-02T17:02:12.228Z,2.30
2018-03-02T17:04:41.321Z,2.30
2018-03-02T17:07:11.473Z,2.30
2018-03-02T17:09:41.114Z,2.30
2018-03-02T17:12:12.371Z,2.30
2018-03-02T17:14:42.132Z,2.50
2018-03-02T17:17:12.244Z,2.40
2018-03-02T17:19:43.545Z,2.30
2018-03-02T17:22:12.373Z,2.30
2018-03-02T17:24:42.277Z,2.30
2018-03-02T17:27:14.324Z,2.20
2018-03-02T17:29:44.595Z,2.30
2018-03-02T17:32:12.227Z,2.30
2018-03-02T17:34:44.454Z,2.20
2018-03-02T17:40:18.265Z,2.20
2018-03-02T17:42:49.748Z,2.20
2018-03-02T17:48:23.088Z,2.30
2018-03-02T17:50:50.626Z,2.20
2018-03-02T17:53:18.065Z,2.30
2018-03-02T17:59:16.378Z,2.30
2018-03-02T18:01:43.946Z,2.20
2018-03-02T18:04:15.524Z,2.20
2018-03-02T18:06:43.801Z,2.20
2018-03-02T18:09:14.156Z,2.10
2018-03-02T18:20:23.272Z,1.90
2018-03-02T18:22:50.745Z,1.80
2018-03-02T18:25:18.226Z,1.80
2018-03-02T18:27:46.049Z,1.80
2018-03-02T18:30:14.547Z,2.00
2018-03-02T18:32:41.995Z,2.10
2018-03-02T18:35:11.416Z,1.90
2018-03-02T18:37:39.786Z,1.90
2018-03-02T18:40:08.477Z,1.90
2018-03-02T18:42:39.384Z,1.80
2018-03-02T18:45:09.506Z,1.80
2018-03-02T18:47:37.348Z,1.80
2018-03-02T18:50:07.164Z,1.80
2018-03-02T18:52:36.710Z,1.70
2018-03-02T18:55:06.918Z,1.80
2018-03-02T18:57:38.094Z,1.70
2018-03-02T19:00:06.615Z,1.80
2018-03-02T19:02:37.221Z,1.80
2018-03-02T19:05:07.910Z,1.80
2018-03-02T19:07:37.427Z,1.90
2018-03-02T19:10:11.011Z,1.80
2018-03-02T19:12:39.296Z,1.80
2018-03-02T19:15:06.874Z,1.80
2018-03-02T19:17:36.143Z,1.70
2018-03-02T19:20:06.573Z,1.80
2018-03-02T19:22:39.344Z,1.80
2018-03-02T19:25:06.966Z,1.80
2018-03-02T19:27:36.404Z,1.90
2018-03-02T19:30:04.073Z,1.90
2018-03-02T19:32:33.204Z,1.80
2018-03-02T19:35:03.005Z,1.90
2018-03-02T19:37:39.373Z,2.00
2018-03-02T19:40:08.682Z,2.00
2018-03-02T19:42:39.271Z,2.00
2018-03-02T19:45:08.600Z,1.90
2018-03-02T19:47:38.241Z,2.00
2018-03-02T19:50:08.411Z,1.90
2018-03-02T19:52:43.282Z,1.80
2018-03-02T19:55:14.098Z,1.80
2018-03-02T19:57:42.291Z,1.80
2018-03-02T20:00:09.764Z,1.80
2018-03-02T20:02:38.348Z,1.80
2018-03-02T20:05:08.482Z,1.80
2018-03-02T20:07:38.228Z,1.70
2018-03-02T20:10:07.676Z,1.70
2018-03-02T20:12:36.257Z,1.80
2018-03-02T20:15:08.254Z,1.70
2018-03-02T20:17:37.120Z,1.70
2018-03-02T20:20:07.609Z,1.80
2018-03-02T20:22:37.035Z,1.70
2018-03-02T20:25:09.025Z,1.70
2018-03-02T20:27:38.634Z,1.70
2018-03-02T20:30:08.141Z,1.70
2018-03-02T20:32:38.437Z,1.60
2018-03-02T20:35:08.508Z,1.60
2018-03-02T20:37:38.244Z,1.60
2018-03-02T20:40:19.054Z,1.60
2018-03-02T20:42:46.866Z,1.50
2018-03-02T20:45:14.521Z,1.50
2018-03-02T20:47:41.977Z,1.50
2018-03-02T20:50:11.040Z,1.50
2018-03-02T20:52:40.744Z,1.60
2018-03-02T20:55:30.666Z,1.60
2018-03-02T20:58:16.652Z,1.60
2018-03-02T21:01:06.019Z,1.70
2018-03-02T21:03:41.716Z,1.60
2018-03-02T21:06:10.961Z,1.70
2018-03-02T21:08:40.921Z,1.70
2018-03-02T21:11:11.057Z,1.70
2018-03-02T21:13:40.784Z,1.70
2018-03-02T21:16:08.908Z,1.80
2018-03-02T21:18:37.713Z,1.70
2018-03-02T21:21:08.941Z,1.80
2018-03-02T21:23:40.782Z,1.90
2018-03-02T21:26:11.828Z,1.90
2018-03-02T21:28:41.987Z,1.90
2018-03-02T21:31:12.594Z,1.90
2018-03-02T21:33:40.045Z,1.90
2018-03-02T21:36:08.844Z,1.90
2018-03-02T21:41:42.240Z,1.80
2018-03-02T21:44:11.889Z,1.80
2018-03-02T21:46:39.461Z,1.80
2018-03-02T21:49:11.144Z,1.70
2018-03-02T21:51:43.276Z,1.80
2018-03-02T21:54:11.094Z,1.70
2018-03-02T21:56:38.551Z,1.70
2018-03-02T22:02:10.394Z,1.60
2018-03-02T22:04:41.199Z,1.50
2018-03-02T22:07:08.781Z,1.70
2018-03-02T22:09:40.770Z,1.60
2018-03-02T22:12:11.092Z,1.60
2018-03-02T22:14:41.076Z,1.50
2018-03-02T22:17:11.053Z,1.50
2018-03-02T22:19:39.342Z,1.50
2018-03-02T22:22:10.703Z,1.50
2018-03-02T22:24:42.170Z,1.50
2018-03-02T22:27:10.023Z,1.50
2018-03-02T22:29:49.446Z,1.50
2018-03-02T22:32:23.445Z,1.50
2018-03-02T22:34:50.902Z,1.40
2018-03-02T22:37:18.357Z,1.30
2018-03-02T22:39:46.581Z,1.40
2018-03-02T22:42:14.884Z,1.40
2018-03-02T22:44:42.354Z,1.40
2018-03-02T22:47:19.754Z,1.30
2018-03-02T22:49:47.965Z,1.30
2018-03-02T22:52:15.413Z,1.30
2018-03-02T22:54:42.861Z,1.20
2018-03-02T22:57:12.322Z,1.20
2018-03-02T22:59:42.313Z,1.20
2018-03-02T23:02:37.329Z,1.20
2018-03-02T23:05:10.177Z,1.20
2018-03-02T23:07:38.999Z,1.40
2018-03-02T23:10:10.650Z,1.40
2018-03-02T23:12:49.698Z,1.30
2018-03-02T23:15:17.145Z,1.40
2018-03-02T23:17:45.569Z,1.40
2018-03-02T23:20:13.034Z,1.40
2018-03-02T23:22:46.225Z,1.40
2018-03-02T23:25:13.683Z,1.40
2018-03-02T23:27:41.142Z,1.50
2018-03-02T23:30:10.209Z,1.50
2018-03-02T23:32:43.551Z,1.50
2018-03-02T23:35:11.766Z,1.50
2018-03-02T23:37:41.013Z,1.50
2018-03-02T23:40:11.353Z,1.40
2018-03-02T23:42:41.072Z,1.40
2018-03-02T23:45:10.899Z,1.30
2018-03-02T23:47:41.023Z,1.30
2018-03-02T23:50:10.908Z,1.30
2018-03-02T23:52:39.295Z,1.30
2018-03-02T23:55:10.057Z,1.00
2018-03-02T23:57:40.424Z,1.00
