createdAt,value
2023-05-23T00:00:19.768Z,100369.06
2023-05-23T00:02:47.565Z,100364.84
2023-05-23T00:05:15.743Z,100364.69
2023-05-23T00:07:42.661Z,100362.63
2023-05-23T00:10:10.091Z,100354.22
2023-05-23T00:12:40.627Z,100353.38
2023-05-23T00:15:08.318Z,100350.31
2023-05-23T00:17:38.455Z,100348.50
2023-05-23T00:20:09.863Z,100345.28
2023-05-23T00:22:43.432Z,100341.41
2023-05-23T00:25:11.322Z,100343.28
2023-05-23T00:27:38.203Z,100335.38
2023-05-23T00:30:08.729Z,100342.94
2023-05-23T00:32:35.947Z,100345.63
2023-05-23T00:35:05.412Z,100342.41
2023-05-23T00:37:32.689Z,100344.59
2023-05-23T00:39:59.611Z,100346.78
2023-05-23T00:42:26.731Z,100343.09
2023-05-23T00:44:53.673Z,100340.19
2023-05-23T00:47:20.843Z,100336.97
2023-05-23T00:49:47.782Z,100339.50
2023-05-23T00:52:15.157Z,100347.94
2023-05-23T00:54:42.857Z,100343.72
2023-05-23T00:57:12.806Z,100343.88
2023-05-23T00:59:41.282Z,100331.56
2023-05-23T01:02:09.150Z,100335.25
2023-05-23T01:04:36.476Z,100331.03
2023-05-23T01:07:03.586Z,100335.91
2023-05-23T01:09:31.322Z,100331.16
2023-05-23T01:12:09.954Z,100322.75
2023-05-23T01:15:08.965Z,100323.19
2023-05-23T01:17:58.783Z,100321.09
2023-05-23T01:20:30.703Z,100322.03
2023-05-23T01:23:00.843Z,100315.53
2023-05-23T01:26:04.231Z,100315.84
2023-05-23T01:28:36.836Z,100311.13
2023-05-23T01:31:08.639Z,100303.25
2023-05-23T01:33:36.627Z,100294.97
2023-05-23T01:36:06.117Z,100290.91
2023-05-23T01:38:33.188Z,100289.22
2023-05-23T01:41:04.114Z,100286.03
2023-05-23T01:43:31.701Z,100290.88
2023-05-23T01:46:02.210Z,100293.94
2023-05-23T01:48:31.470Z,100295.38
2023-05-23T01:50:59.148Z,100284.78
2023-05-23T01:53:26.624Z,100286.41
2023-05-23T01:55:57.381Z,100288.88
2023-05-23T01:58:26.312Z,100291.41
2023-05-23T02:00:53.544Z,100288.88
2023-05-23T02:03:23.200Z,100293.91
2023-05-23T02:05:50.416Z,100286.66
2023-05-23T02:08:17.721Z,100290.50
2023-05-23T02:10:44.869Z,100287.81
2023-05-23T02:13:15.193Z,100279.41
2023-05-23T02:15:42.388Z,100286.50
2023-05-23T02:18:09.766Z,100288.34
2023-05-23T02:20:40.898Z,100286.81
2023-05-23T02:23:08.030Z,100276.38
2023-05-23T02:25:39.581Z,100266.97
2023-05-23T02:28:08.204Z,100270.66
2023-05-23T02:30:37.803Z,100269.34
2023-05-23T02:33:06.715Z,100272.19
2023-05-23T02:35:34.850Z,100280.13
2023-05-23T02:38:02.249Z,100283.13
2023-05-23T02:40:29.304Z,100275.06
2023-05-23T02:42:57.748Z,100279.28
2023-05-23T02:45:25.035Z,100279.28
2023-05-23T02:47:52.262Z,100272.38
2023-05-23T02:50:22.497Z,100276.84
2023-05-23T02:52:49.679Z,100277.84
2023-05-23T02:55:16.919Z,100279.22
2023-05-23T02:57:47.306Z,100271.25
2023-05-23T03:00:15.732Z,100279.00
2023-05-23T03:02:47.529Z,100272.09
2023-05-23T03:05:16.295Z,100273.25
2023-05-23T03:07:44.391Z,100275.63
2023-05-23T03:10:11.952Z,100274.53
2023-05-23T03:12:39.109Z,100270.03
2023-05-23T03:15:06.793Z,100270.84
2023-05-23T03:17:34.850Z,100267.63
2023-05-23T03:20:02.028Z,100269.78
2023-05-23T03:22:29.201Z,100272.81
2023-05-23T03:24:56.424Z,100268.78
2023-05-23T03:27:23.533Z,100267.25
2023-05-23T03:29:51.600Z,100256.63
2023-05-23T03:32:19.298Z,100255.31
2023-05-23T03:34:46.948Z,100253.66
2023-05-23T03:37:13.910Z,100257.41
2023-05-23T03:39:40.849Z,100248.06
2023-05-23T03:42:07.946Z,100247.41
2023-05-23T03:44:35.156Z,100251.69
2023-05-23T03:47:07.500Z,100258.72
2023-05-23T03:49:37.347Z,100259.41
2023-05-23T03:52:04.724Z,100262.09
2023-05-23T03:54:32.602Z,100252.59
2023-05-23T03:56:59.700Z,100252.13
2023-05-23T03:59:28.980Z,100255.06
2023-05-23T04:01:59.318Z,100258.56
2023-05-23T04:04:28.899Z,100253.28
2023-05-23T04:06:56.309Z,100260.03
2023-05-23T04:09:23.446Z,100245.66
2023-05-23T04:11:53.270Z,100249.31
2023-05-23T04:14:25.040Z,100244.88
2023-05-23T04:16:54.128Z,100245.75
2023-05-23T04:19:24.851Z,100250.75
2023-05-23T04:21:53.558Z,100254.97
2023-05-23T04:24:21.629Z,100252.44
2023-05-23T04:26:48.906Z,100249.75
2023-05-23T04:29:16.492Z,100256.00
2023-05-23T04:31:46.567Z,100255.59
2023-05-23T04:34:13.749Z,100260.13
2023-05-23T04:36:40.678Z,100247.44
2023-05-23T04:39:08.545Z,100238.06
2023-05-23T04:41:43.058Z,100235.63
2023-05-23T04:44:23.004Z,100245.69
2023-05-23T04:47:03.254Z,100244.38
2023-05-23T04:49:51.089Z,100246.69
2023-05-23T04:52:19.479Z,100241.63
2023-05-23T04:54:47.098Z,100233.63
2023-05-23T04:57:14.089Z,100235.16
2023-05-23T04:59:42.752Z,100235.09
2023-05-23T05:02:10.556Z,100231.69
2023-05-23T05:04:38.387Z,100233.06
2023-05-23T05:07:05.903Z,100240.97
2023-05-23T05:09:36.647Z,100231.75
2023-05-23T05:12:03.798Z,100229.78
2023-05-23T05:14:31.340Z,100234.25
2023-05-23T05:16:58.590Z,100228.09
2023-05-23T05:19:33.235Z,100229.28
2023-05-23T05:22:00.445Z,100236.50
2023-05-23T05:24:28.094Z,100238.69
2023-05-23T05:26:55.411Z,100239.34
2023-05-23T05:29:22.915Z,100240.88
2023-05-23T05:31:49.855Z,100241.75
2023-05-23T05:34:16.800Z,100235.34
2023-05-23T05:36:48.702Z,100237.72
2023-05-23T05:39:21.329Z,100239.44
2023-05-23T05:41:48.366Z,100243.13
2023-05-23T05:44:17.664Z,100245.97
2023-05-23T05:46:46.126Z,100249.13
2023-05-23T05:49:15.903Z,100252.13
2023-05-23T05:51:45.079Z,100249.59
2023-05-23T05:54:13.073Z,100255.75
2023-05-23T05:56:40.203Z,100252.13
2023-05-23T05:59:07.417Z,100248.09
2023-05-23T06:01:35.174Z,100242.81
2023-05-23T06:04:02.389Z,100240.81
2023-05-23T06:06:33.018Z,100246.75
2023-05-23T06:09:00.114Z,100242.53
2023-05-23T06:11:31.958Z,100243.72
2023-05-23T06:14:01.273Z,100243.72
2023-05-23T06:16:28.730Z,100236.75
2023-05-23T06:18:56.480Z,100232.72
2023-05-23T06:21:24.697Z,100234.47
2023-05-23T06:23:55.291Z,100223.72
2023-05-23T06:26:24.934Z,100232.66
2023-05-23T06:28:53.971Z,100236.03
2023-05-23T06:31:21.428Z,100229.66
2023-05-23T06:33:49.321Z,100227.47
2023-05-23T06:36:17.661Z,100231.38
2023-05-23T06:38:44.681Z,100231.06
2023-05-23T06:41:14.708Z,100233.25
2023-05-23T06:43:41.976Z,100232.41
2023-05-23T06:46:15.814Z,100229.69
2023-05-23T06:48:43.507Z,100228.13
2023-05-23T06:51:11.352Z,100232.59
2023-05-23T06:53:38.561Z,100240.22
2023-05-23T06:56:08.881Z,100235.34
2023-05-23T06:58:47.096Z,100232.44
2023-05-23T07:01:14.477Z,100229.13
2023-05-23T07:03:46.619Z,100229.16
2023-05-23T07:06:16.324Z,100227.47
2023-05-23T07:08:43.919Z,100229.34
2023-05-23T07:11:11.006Z,100232.56
2023-05-23T07:13:41.806Z,100237.00
2023-05-23T07:16:13.367Z,100229.28
2023-05-23T07:18:54.187Z,100225.91
2023-05-23T07:21:23.235Z,100237.03
2023-05-23T07:23:51.918Z,100241.25
2023-05-23T07:26:22.765Z,100237.91
2023-05-23T07:28:58.831Z,100234.03
2023-05-23T07:31:27.173Z,100231.69
2023-05-23T07:33:57.547Z,100236.09
2023-05-23T07:36:38.240Z,100228.84
2023-05-23T07:39:08.690Z,100233.75
2023-05-23T07:41:35.628Z,100228.34
2023-05-23T07:44:04.005Z,100226.31
2023-05-23T07:46:31.168Z,100222.78
2023-05-23T07:49:00.348Z,100224.47
2023-05-23T07:51:30.044Z,100223.13
2023-05-23T07:53:59.279Z,100220.09
2023-05-23T07:56:27.156Z,100215.03
2023-05-23T07:58:54.481Z,100221.94
2023-05-23T08:01:26.449Z,100225.97
2023-05-23T08:04:05.123Z,100227.84
2023-05-23T08:06:36.022Z,100231.72
2023-05-23T08:09:09.209Z,100235.94
2023-05-23T08:12:00.849Z,100240.66
2023-05-23T08:14:42.358Z,100236.75
2023-05-23T08:17:46.732Z,100238.97
2023-05-23T08:20:13.895Z,100240.84
2023-05-23T08:22:41.246Z,100240.66
2023-05-23T08:25:09.678Z,100239.47
2023-05-23T08:27:41.755Z,100240.66
2023-05-23T08:30:25.640Z,100236.09
2023-05-23T08:32:58.316Z,100234.59
2023-05-23T08:35:25.990Z,100236.28
2023-05-23T08:37:53.036Z,100235.06
2023-05-23T08:40:22.264Z,100243.84
2023-05-23T08:43:06.481Z,100250.25
2023-05-23T08:45:35.112Z,100251.59
2023-05-23T08:48:05.019Z,100251.09
2023-05-23T08:50:38.663Z,100253.97
2023-05-23T08:53:08.913Z,100256.16
2023-05-23T08:55:40.096Z,100262.25
2023-05-23T08:58:14.436Z,100265.91
2023-05-23T09:00:48.064Z,100265.59
2023-05-23T09:03:15.233Z,100271.13
2023-05-23T09:05:54.678Z,100264.22
2023-05-23T09:08:22.316Z,100265.88
2023-05-23T09:10:51.474Z,100262.31
2023-05-23T09:13:23.202Z,100268.06
2023-05-23T09:16:00.506Z,100267.41
2023-05-23T09:18:43.008Z,100274.00
2023-05-23T09:21:13.538Z,100274.78
2023-05-23T09:23:52.636Z,100281.72
2023-05-23T09:26:20.200Z,100279.38
2023-05-23T09:28:50.861Z,100275.50
2023-05-23T09:31:17.849Z,100277.50
2023-05-23T09:33:51.144Z,100285.09
2023-05-23T09:36:20.004Z,100278.81
2023-05-23T09:38:49.063Z,100282.00
2023-05-23T09:41:16.355Z,100269.66
2023-05-23T09:43:52.432Z,100271.81
2023-05-23T09:46:21.215Z,100278.03
2023-05-23T09:48:53.471Z,100269.38
2023-05-23T09:51:24.669Z,100262.66
2023-05-23T09:53:52.423Z,100264.72
2023-05-23T09:56:21.722Z,100265.78
2023-05-23T09:58:50.048Z,100270.81
2023-05-23T10:01:17.458Z,100268.59
2023-05-23T10:03:57.237Z,100268.19
2023-05-23T10:06:27.541Z,100269.84
2023-05-23T10:09:00.033Z,100258.00
2023-05-23T10:11:39.139Z,100263.38
2023-05-23T10:14:08.232Z,100266.94
2023-05-23T10:16:59.978Z,100261.53
2023-05-23T10:19:58.884Z,100256.88
2023-05-23T10:22:26.454Z,100272.75
2023-05-23T10:24:54.274Z,100262.13
2023-05-23T10:27:21.514Z,100270.91
2023-05-23T10:29:48.585Z,100247.06
2023-05-23T10:32:16.513Z,100251.56
2023-05-23T10:34:54.953Z,100250.41
2023-05-23T10:37:29.185Z,100257.31
2023-05-23T10:40:22.295Z,100252.91
2023-05-23T10:42:55.374Z,100253.41
2023-05-23T10:45:23.712Z,100245.50
2023-05-23T10:47:53.014Z,100250.06
2023-05-23T10:50:37.555Z,100256.28
2023-05-23T10:53:06.198Z,100254.00
2023-05-23T10:55:37.572Z,100257.78
2023-05-23T10:58:20.953Z,100255.09
2023-05-23T11:00:52.726Z,100261.56
2023-05-23T11:03:19.895Z,100268.06
2023-05-23T11:05:53.855Z,100260.03
2023-05-23T11:08:20.984Z,100272.91
2023-05-23T11:11:00.366Z,100262.47
2023-05-23T11:13:53.130Z,100270.78
2023-05-23T11:16:41.762Z,100272.22
2023-05-23T11:19:22.114Z,100284.53
2023-05-23T11:22:15.644Z,100280.88
2023-05-23T11:24:55.094Z,100279.50
2023-05-23T11:27:50.787Z,100276.63
2023-05-23T11:30:18.511Z,100281.84
2023-05-23T11:32:52.573Z,100265.81
2023-05-23T11:35:20.353Z,100263.47
2023-05-23T11:37:48.037Z,100267.06
2023-05-23T11:40:29.645Z,100284.97
2023-05-23T11:42:57.165Z,100286.19
2023-05-23T11:45:24.950Z,100289.47
2023-05-23T11:47:53.363Z,100292.19
2023-05-23T11:50:20.961Z,100296.06
2023-05-23T11:52:52.127Z,100289.50
2023-05-23T11:55:23.097Z,100298.28
2023-05-23T11:57:54.282Z,100295.41
2023-05-23T12:00:21.694Z,100300.44
2023-05-23T12:02:49.418Z,100287.59
2023-05-23T12:05:16.780Z,100297.03
2023-05-23T12:07:51.326Z,100301.94
2023-05-23T12:10:18.674Z,100297.22
2023-05-23T12:12:45.728Z,100306.00
2023-05-23T12:15:13.165Z,100303.13
2023-05-23T12:17:45.417Z,100306.34
2023-05-23T12:20:12.724Z,100309.88
2023-05-23T12:22:39.801Z,100311.38
2023-05-23T12:25:10.168Z,100320.47
2023-05-23T12:27:37.835Z,100312.03
2023-05-23T12:30:11.331Z,100314.91
2023-05-23T12:32:45.283Z,100315.88
2023-05-23T12:35:14.310Z,100317.34
2023-05-23T12:37:46.116Z,100318.06
2023-05-23T12:40:21.015Z,100314.41
2023-05-23T12:42:58.022Z,100334.81
2023-05-23T12:45:32.135Z,100334.34
2023-05-23T12:47:59.266Z,100320.72
2023-05-23T12:50:26.786Z,100315.69
2023-05-23T12:52:53.933Z,100333.94
2023-05-23T12:55:21.018Z,100328.53
2023-05-23T12:57:48.569Z,100319.53
2023-05-23T13:00:15.792Z,100321.56
2023-05-23T13:02:42.850Z,100336.09
2023-05-23T13:05:13.249Z,100333.91
2023-05-23T13:07:40.211Z,100353.13
2023-05-23T13:10:07.727Z,100363.75
2023-05-23T13:12:37.850Z,100340.84
2023-05-23T13:15:06.437Z,100335.59
2023-05-23T13:17:33.893Z,100353.81
2023-05-23T13:20:01.475Z,100363.44
2023-05-23T13:22:29.413Z,100349.50
2023-05-23T13:24:56.716Z,100342.28
2023-05-23T13:27:26.390Z,100340.06
2023-05-23T13:29:56.079Z,100358.28
2023-05-23T13:32:23.507Z,100363.25
2023-05-23T13:34:53.318Z,100358.19
2023-05-23T13:37:20.409Z,100364.25
2023-05-23T13:39:52.882Z,100370.66
2023-05-23T13:42:19.878Z,100366.34
2023-05-23T13:44:46.905Z,100359.44
2023-05-23T13:47:15.591Z,100370.28
2023-05-23T13:49:43.258Z,100359.41
2023-05-23T13:52:10.566Z,100371.56
2023-05-23T13:54:37.775Z,100373.16
2023-05-23T13:57:08.274Z,100374.22
2023-05-23T13:59:37.835Z,100398.38
2023-05-23T14:02:05.012Z,100380.59
2023-05-23T14:04:35.671Z,100372.94
2023-05-23T14:07:03.234Z,100379.34
2023-05-23T14:09:30.353Z,100376.22
2023-05-23T14:11:57.366Z,100383.25
2023-05-23T14:14:24.969Z,100395.47
2023-05-23T14:16:54.630Z,100397.81
2023-05-23T14:19:24.154Z,100391.44
2023-05-23T14:21:52.546Z,100394.47
2023-05-23T14:24:22.298Z,100391.13
2023-05-23T14:26:50.287Z,100386.78
2023-05-23T14:29:17.242Z,100394.56
2023-05-23T14:31:44.250Z,100402.09
2023-05-23T14:34:13.776Z,100403.56
2023-05-23T14:36:40.924Z,100409.34
2023-05-23T14:39:11.838Z,100409.69
2023-05-23T14:41:38.967Z,100402.06
2023-05-23T14:44:06.589Z,100408.59
2023-05-23T14:46:33.935Z,100407.22
2023-05-23T14:49:05.613Z,100398.44
2023-05-23T14:54:15.803Z,100404.56
2023-05-23T14:56:43.553Z,100414.25
2023-05-23T14:59:15.747Z,100410.59
2023-05-23T15:01:44.834Z,100414.16
2023-05-23T15:04:16.800Z,100406.88
2023-05-23T15:06:47.759Z,100414.72
2023-05-23T15:09:18.709Z,100428.88
2023-05-23T15:11:49.683Z,100421.53
2023-05-23T15:14:21.616Z,100431.38
2023-05-23T15:17:00.952Z,100432.06
2023-05-23T15:19:32.503Z,100438.13
2023-05-23T15:22:04.453Z,100431.25
2023-05-23T15:24:34.999Z,100440.97
2023-05-23T15:27:15.767Z,100445.69
2023-05-23T15:29:47.052Z,100457.03
2023-05-23T15:32:16.895Z,100466.44
2023-05-23T15:34:44.367Z,100473.22
2023-05-23T15:37:11.598Z,100469.81
2023-05-23T15:39:45.343Z,100468.69
2023-05-23T15:42:32.732Z,100466.59
2023-05-23T15:44:59.863Z,100466.31
2023-05-23T15:47:27.684Z,100465.28
2023-05-23T15:50:16.122Z,100469.56
2023-05-23T15:52:49.270Z,100478.84
2023-05-23T15:55:19.956Z,100472.06
2023-05-23T15:58:20.831Z,100479.69
2023-05-23T16:00:56.526Z,100469.09
2023-05-23T16:03:26.362Z,100486.97
2023-05-23T16:05:56.348Z,100481.91
2023-05-23T16:08:23.610Z,100487.00
2023-05-23T16:10:54.579Z,100483.31
2023-05-23T16:13:21.848Z,100499.97
2023-05-23T16:15:49.769Z,100499.81
2023-05-23T16:18:24.318Z,100498.69
2023-05-23T16:21:03.796Z,100497.25
2023-05-23T16:23:42.424Z,100502.31
2023-05-23T16:26:09.716Z,100502.03
2023-05-23T16:28:42.672Z,100507.91
2023-05-23T16:31:18.391Z,100505.22
2023-05-23T16:34:03.363Z,100519.53
2023-05-23T16:36:30.566Z,100520.47
2023-05-23T16:39:12.842Z,100524.16
2023-05-23T16:42:00.267Z,100530.69
2023-05-23T16:44:28.105Z,100543.72
2023-05-23T16:46:57.589Z,100546.19
2023-05-23T16:49:42.208Z,100532.81
2023-05-23T16:52:12.900Z,100536.25
2023-05-23T16:54:42.199Z,100549.00
2023-05-23T16:57:27.106Z,100555.34
2023-05-23T16:59:57.496Z,100550.09
2023-05-23T17:02:24.853Z,100555.59
2023-05-23T17:05:11.741Z,100575.50
2023-05-23T17:07:41.683Z,100572.47
2023-05-23T17:10:09.653Z,100578.41
2023-05-23T17:12:36.847Z,100582.44
2023-05-23T17:15:08.379Z,100581.97
2023-05-23T17:17:36.091Z,100579.28
2023-05-23T17:20:06.492Z,100600.19
2023-05-23T17:22:38.537Z,100583.66
2023-05-23T17:25:06.724Z,100591.19
2023-05-23T17:27:35.311Z,100601.88
2023-05-23T17:33:36.333Z,100609.59
2023-05-23T17:39:55.975Z,100641.94
2023-05-23T17:42:25.916Z,100619.78
2023-05-23T17:45:39.344Z,100641.06
2023-05-23T17:50:12.232Z,100634.41
2023-05-23T18:13:22.215Z,100663.22
2023-05-23T18:15:50.622Z,100670.25
2023-05-23T18:18:18.412Z,100677.69
2023-05-23T18:20:47.596Z,100680.06
2023-05-23T18:23:14.725Z,100675.56
2023-05-23T18:25:41.660Z,100678.84
2023-05-23T18:28:08.660Z,100679.59
2023-05-23T18:30:35.603Z,100689.41
2023-05-23T18:33:02.587Z,100687.38
2023-05-23T18:35:29.744Z,100687.78
2023-05-23T18:37:57.058Z,100697.56
2023-05-23T18:40:24.477Z,100682.94
2023-05-23T18:42:51.454Z,100695.81
2023-05-23T18:45:21.650Z,100703.88
2023-05-23T18:47:48.996Z,100699.75
2023-05-23T18:50:30.219Z,100694.91
2023-05-23T18:52:57.342Z,100708.84
2023-05-23T18:55:24.334Z,100702.66
2023-05-23T18:57:59.404Z,100718.88
2023-05-23T19:00:26.412Z,100717.16
2023-05-23T19:02:54.458Z,100724.28
2023-05-23T19:05:27.148Z,100723.41
2023-05-23T19:07:55.218Z,100721.50
2023-05-23T19:10:24.725Z,100736.47
2023-05-23T19:12:52.250Z,100733.56
2023-05-23T19:15:19.799Z,100737.84
2023-05-23T19:17:47.714Z,100744.59
2023-05-23T19:20:18.711Z,100741.50
2023-05-23T19:22:52.217Z,100752.53
2023-05-23T19:25:23.179Z,100743.19
2023-05-23T19:27:52.894Z,100750.31
2023-05-23T19:30:19.982Z,100760.16
2023-05-23T19:32:47.770Z,100751.06
2023-05-23T19:35:16.836Z,100757.03
2023-05-23T19:37:44.291Z,100771.09
2023-05-23T19:40:11.832Z,100768.50
2023-05-23T19:42:40.964Z,100765.91
2023-05-23T19:45:09.163Z,100767.28
2023-05-23T19:47:36.409Z,100769.06
2023-05-23T19:50:03.518Z,100772.25
2023-05-23T19:52:30.436Z,100778.44
2023-05-23T19:54:57.262Z,100774.69
2023-05-23T19:57:25.966Z,100777.47
2023-05-23T19:59:54.398Z,100773.16
2023-05-23T20:02:21.484Z,100778.31
2023-05-23T20:04:48.770Z,100783.28
2023-05-23T20:07:18.228Z,100780.59
2023-05-23T20:09:48.562Z,100792.16
2023-05-23T20:12:16.513Z,100793.84
2023-05-23T20:14:43.447Z,100798.22
2023-05-23T20:17:10.437Z,100792.72
2023-05-23T20:19:37.709Z,100791.75
2023-05-23T20:22:06.264Z,100801.38
2023-05-23T20:24:33.603Z,100793.00
2023-05-23T20:27:03.417Z,100802.22
2023-05-23T20:29:35.123Z,100801.94
2023-05-23T20:32:02.440Z,100812.50
2023-05-23T20:34:29.507Z,100813.13
2023-05-23T20:36:56.388Z,100807.31
2023-05-23T20:39:24.436Z,100815.09
2023-05-23T20:41:51.378Z,100809.47
2023-05-23T20:44:18.569Z,100819.53
2023-05-23T20:46:45.661Z,100818.28
2023-05-23T20:49:12.693Z,100817.53
2023-05-23T20:51:39.688Z,100815.09
2023-05-23T20:54:10.171Z,100815.63
2023-05-23T20:56:39.810Z,100823.91
2023-05-23T20:59:06.732Z,100820.50
2023-05-23T21:01:45.778Z,100820.94
2023-05-23T21:04:17.355Z,100826.28
2023-05-23T21:06:45.662Z,100826.00
2023-05-23T21:09:14.102Z,100824.41
2023-05-23T21:11:41.105Z,100823.66
2023-05-23T21:14:08.118Z,100823.84
2023-05-23T21:16:35.218Z,100838.16
2023-05-23T21:19:02.456Z,100831.47
2023-05-23T21:21:29.400Z,100840.97
2023-05-23T21:23:56.478Z,100838.31
2023-05-23T21:26:23.520Z,100833.59
2023-05-23T21:28:50.473Z,100850.38
2023-05-23T21:31:21.727Z,100854.97
2023-05-23T21:33:54.039Z,100844.63
2023-05-23T21:36:21.198Z,100850.38
2023-05-23T21:38:48.118Z,100847.34
2023-05-23T21:41:17.059Z,100851.75
2023-05-23T21:43:47.328Z,100853.66
2023-05-23T21:46:14.354Z,100857.00
2023-05-23T21:48:41.250Z,100857.31
2023-05-23T21:51:08.496Z,100855.28
2023-05-23T21:53:35.473Z,100855.59
2023-05-23T21:56:05.960Z,100863.50
2023-05-23T21:58:33.019Z,100851.34
2023-05-23T22:00:59.868Z,100867.78
2023-05-23T22:03:26.818Z,100860.84
2023-05-23T22:05:53.772Z,100877.69
2023-05-23T22:08:21.052Z,100881.53
2023-05-23T22:10:48.706Z,100878.44
2023-05-23T22:13:18.461Z,100870.22
2023-05-23T22:15:45.330Z,100884.19
2023-05-23T22:18:14.209Z,100873.34
2023-05-23T22:20:41.272Z,100873.59
2023-05-23T22:23:10.060Z,100871.19
2023-05-23T22:25:41.476Z,100876.41
2023-05-23T22:28:10.942Z,100882.88
2023-05-23T22:30:38.233Z,100887.03
2023-05-23T22:33:15.965Z,100888.22
2023-05-23T22:35:43.389Z,100884.16
2023-05-23T22:38:10.808Z,100884.81
2023-05-23T22:40:40.806Z,100884.38
2023-05-23T22:43:08.219Z,100884.81
2023-05-23T22:45:40.919Z,100890.38
2023-05-23T22:48:14.721Z,100884.81
2023-05-23T22:50:42.045Z,100889.34
2023-05-23T22:53:09.322Z,100884.03
2023-05-23T22:55:36.413Z,100896.28
2023-05-23T22:58:03.636Z,100885.72
2023-05-23T23:00:30.789Z,100895.72
2023-05-23T23:02:57.798Z,100893.69
2023-05-23T23:05:24.890Z,100895.09
2023-05-23T23:07:51.771Z,100901.28
2023-05-23T23:10:18.795Z,100905.84
2023-05-23T23:12:47.583Z,100907.22
2023-05-23T23:15:14.536Z,100901.56
2023-05-23T23:17:42.539Z,100900.38
2023-05-23T23:20:10.679Z,100901.69
2023-05-23T23:22:37.850Z,100884.50
2023-05-23T23:25:05.893Z,100896.34
2023-05-23T23:27:33.481Z,100894.13
2023-05-23T23:30:00.412Z,100894.75
2023-05-23T23:32:30.594Z,100896.78
2023-05-23T23:35:02.477Z,100901.50
2023-05-23T23:37:30.862Z,100902.09
2023-05-23T23:40:01.117Z,100898.06
2023-05-23T23:42:28.073Z,100901.34
2023-05-23T23:44:58.611Z,100895.28
2023-05-23T23:47:25.602Z,100900.94
2023-05-23T23:49:52.852Z,100901.34
2023-05-23T23:52:20.054Z,100905.41
2023-05-23T23:54:47.024Z,100908.44
2023-05-23T23:57:14.262Z,100906.44
2023-05-23T23:59:42.005Z,100903.88
