createdAt,value
2022-08-26T00:16:56.153Z,100195.38
2022-08-26T00:37:01.009Z,100182.47
2022-08-26T00:57:16.239Z,100186.91
2022-08-26T01:17:20.062Z,100185.06
2022-08-26T01:37:27.015Z,100170.31
2022-08-26T01:57:31.979Z,100183.41
2022-08-26T02:17:41.620Z,100173.81
2022-08-26T02:37:45.517Z,100183.63
2022-08-26T02:57:49.709Z,100175.22
2022-08-26T03:17:55.421Z,100175.09
2022-08-26T03:38:01.911Z,100167.78
2022-08-26T03:58:05.344Z,100160.53
2022-08-26T04:18:08.578Z,100155.97
2022-08-26T04:38:12.237Z,100157.28
2022-08-26T04:58:17.334Z,100161.88
2022-08-26T05:18:22.910Z,100159.13
2022-08-26T05:38:30.217Z,100162.06
2022-08-26T05:58:35.628Z,100169.25
2022-08-26T06:18:42.588Z,100181.75
2022-08-26T06:38:48.991Z,100191.09
2022-08-26T06:58:53.348Z,100192.03
2022-08-26T07:18:59.780Z,100180.69
2022-08-26T07:39:07.202Z,100186.81
2022-08-26T07:59:13.719Z,100175.56
2022-08-26T08:19:18.838Z,100172.44
2022-08-26T08:39:22.480Z,100161.47
2022-08-26T08:59:28.380Z,100155.84
2022-08-26T09:19:50.292Z,100142.22
2022-08-26T09:39:53.721Z,100125.44
2022-08-26T09:59:57.375Z,100100.03
2022-08-26T10:20:23.449Z,100093.88
2022-08-26T10:40:31.262Z,100083.47
2022-08-26T11:00:59.946Z,100052.75
2022-08-26T11:21:03.738Z,100034.09
2022-08-26T11:41:18.692Z,100017.03
2022-08-26T12:01:27.906Z,99996.66
2022-08-26T12:21:35.102Z,99984.94
2022-08-26T12:41:50.933Z,99951.88
2022-08-26T13:01:54.637Z,99936.66
2022-08-26T13:22:02.301Z,99919.72
2022-08-26T13:42:13.910Z,99892.34
2022-08-26T14:02:20.197Z,99862.66
2022-08-26T14:22:25.369Z,99846.31
2022-08-26T14:42:31.435Z,99861.41
2022-08-26T15:02:35.274Z,99863.94
2022-08-26T15:22:39.584Z,99860.22
2022-08-26T15:42:44.621Z,99844.31
2022-08-26T16:02:55.454Z,99836.28
2022-08-26T16:22:59.824Z,99817.09
2022-08-26T16:43:05.364Z,99802.22
2022-08-26T17:03:09.128Z,99811.28
2022-08-26T17:23:14.614Z,99814.94
2022-08-26T17:43:19.233Z,99816.19
2022-08-26T18:03:23.684Z,99822.41
2022-08-26T18:23:27.724Z,99824.50
2022-08-26T18:43:34.605Z,99836.56
2022-08-26T19:03:37.904Z,99835.09
2022-08-26T19:23:41.685Z,99853.41
2022-08-26T19:43:46.166Z,99863.72
2022-08-26T20:03:50.115Z,99862.75
2022-08-26T20:23:55.142Z,99881.09
2022-08-26T20:43:58.968Z,99890.09
2022-08-26T21:04:05.317Z,99900.59
2022-08-26T21:24:09.092Z,99919.81
2022-08-26T21:44:14.974Z,99935.91
2022-08-26T22:04:20.143Z,99931.84
2022-08-26T22:24:25.622Z,99928.50
2022-08-26T22:44:30.743Z,99933.63
2022-08-26T23:04:35.312Z,99922.44
2022-08-26T23:24:39.050Z,99905.81
2022-08-26T23:44:42.328Z,99900.78
