createdAt,value
2019-04-14T00:02:49.325Z,69.47
2019-04-14T00:05:23.188Z,69.48
2019-04-14T00:07:56.364Z,70.57
2019-04-14T00:10:31.089Z,69.73
2019-04-14T00:13:04.821Z,69.19
2019-04-14T00:15:40.960Z,69.79
2019-04-14T00:18:11.843Z,69.81
2019-04-14T00:20:45.225Z,70.64
2019-04-14T00:23:19.478Z,70.55
2019-04-14T00:25:54.434Z,71.14
2019-04-14T00:28:40.388Z,71.69
2019-04-14T00:31:14.993Z,70.76
2019-04-14T00:33:49.861Z,71.47
2019-04-14T00:36:43.782Z,70.01
2019-04-14T00:39:33.535Z,70.49
2019-04-14T00:42:24.222Z,70.87
2019-04-14T00:45:02.819Z,71.81
2019-04-14T00:47:51.705Z,71.35
2019-04-14T00:50:39.190Z,72.16
2019-04-14T00:53:12.553Z,72.79
2019-04-14T00:55:46.573Z,72.03
2019-04-14T00:58:19.761Z,72.45
2019-04-14T01:00:53.807Z,72.43
2019-04-14T01:03:28.737Z,71.54
2019-04-14T01:06:07.630Z,72.42
2019-04-14T01:08:42.576Z,71.61
2019-04-14T01:11:24.889Z,71.26
2019-04-14T01:14:01.720Z,71.02
2019-04-14T01:16:36.442Z,71.55
2019-04-14T01:19:11.554Z,71.38
2019-04-14T01:21:48.139Z,71.65
2019-04-14T01:24:42.441Z,71.89
2019-04-14T01:27:08.389Z,70.80
2019-04-14T01:29:42.739Z,70.99
2019-04-14T01:32:21.826Z,71.89
2019-04-14T01:35:00.894Z,71.66
2019-04-14T01:37:33.341Z,71.89
2019-04-14T01:40:07.978Z,72.60
2019-04-14T01:42:44.116Z,71.93
2019-04-14T01:45:25.328Z,71.27
2019-04-14T01:48:00.009Z,72.12
2019-04-14T01:50:45.754Z,71.73
2019-04-14T01:53:29.674Z,71.86
2019-04-14T01:56:14.676Z,72.66
2019-04-14T01:58:51.016Z,72.25
2019-04-14T02:01:30.361Z,71.90
2019-04-14T02:04:05.072Z,72.28
2019-04-14T02:06:39.884Z,72.82
2019-04-14T02:09:14.381Z,72.75
2019-04-14T02:11:48.851Z,72.49
2019-04-14T02:14:23.364Z,72.69
2019-04-14T02:16:59.579Z,72.87
2019-04-14T02:19:32.747Z,71.71
2019-04-14T02:22:07.353Z,72.46
2019-04-14T02:24:41.636Z,72.34
2019-04-14T02:27:15.164Z,73.10
2019-04-14T02:29:49.481Z,72.64
2019-04-14T02:32:54.991Z,72.88
2019-04-14T02:35:32.694Z,72.17
2019-04-14T02:38:03.486Z,72.91
2019-04-14T02:40:55.919Z,72.53
2019-04-14T02:43:14.539Z,72.88
2019-04-14T02:45:55.814Z,72.69
2019-04-14T02:50:55.886Z,73.58
2019-04-14T02:53:42.167Z,73.48
2019-04-14T02:58:48.358Z,73.17
2019-04-14T03:03:54.253Z,73.35
2019-04-14T03:06:25.670Z,73.19
2019-04-14T03:09:13.027Z,73.19
2019-04-14T03:11:43.931Z,73.33
2019-04-14T03:14:15.618Z,73.45
2019-04-14T03:20:07.501Z,73.29
2019-04-14T03:22:49.848Z,73.88
2019-04-14T03:25:22.562Z,73.82
2019-04-14T03:28:37.867Z,73.82
2019-04-14T03:38:58.825Z,74.29
2019-04-14T03:41:29.175Z,74.61
2019-04-14T03:44:01.272Z,74.97
2019-04-14T03:46:45.148Z,75.44
2019-04-14T03:49:17.776Z,75.55
2019-04-14T03:51:57.769Z,75.84
2019-04-14T03:54:20.506Z,75.85
2019-04-14T03:56:51.673Z,75.58
2019-04-14T03:59:26.013Z,75.97
2019-04-14T04:02:00.761Z,76.21
2019-04-14T04:04:35.782Z,76.49
2019-04-14T04:07:10.232Z,76.29
2019-04-14T04:09:58.265Z,76.36
2019-04-14T04:12:31.937Z,76.21
2019-04-14T04:15:04.166Z,76.59
2019-04-14T04:17:54.375Z,76.37
2019-04-14T04:20:50.153Z,76.50
2019-04-14T04:23:48.969Z,76.73
2019-04-14T04:26:30.032Z,76.81
2019-04-14T04:29:11.228Z,77.14
2019-04-14T04:32:16.454Z,77.08
2019-04-14T04:35:21.721Z,77.23
2019-04-14T04:37:58.569Z,77.25
2019-04-14T04:40:33.339Z,77.82
2019-04-14T04:43:07.895Z,77.62
2019-04-14T04:45:41.023Z,77.87
2019-04-14T04:48:15.124Z,77.99
2019-04-14T04:50:49.849Z,78.59
2019-04-14T04:53:24.789Z,78.79
2019-04-14T04:55:59.301Z,78.68
2019-04-14T04:58:32.840Z,79.06
2019-04-14T05:01:06.176Z,79.20
2019-04-14T05:03:40.703Z,79.27
2019-04-14T05:07:12.166Z,79.20
2019-04-14T05:10:13.087Z,79.17
2019-04-14T05:12:50.263Z,79.01
2019-04-14T05:15:42.312Z,79.31
2019-04-14T05:18:26.841Z,79.66
2019-04-14T05:20:59.929Z,79.62
2019-04-14T05:23:34.254Z,79.47
2019-04-14T05:26:07.658Z,79.30
2019-04-14T05:28:41.664Z,79.78
2019-04-14T05:31:16.356Z,79.47
2019-04-14T05:33:51.163Z,78.96
2019-04-14T05:36:24.635Z,79.66
2019-04-14T05:38:58.126Z,79.20
2019-04-14T05:41:32.906Z,79.20
2019-04-14T05:44:06.417Z,80.15
2019-04-14T05:46:40.352Z,79.82
2019-04-14T05:49:24.473Z,80.08
2019-04-14T05:51:48.569Z,80.26
2019-04-14T05:54:21.740Z,79.84
2019-04-14T05:56:55.789Z,79.27
2019-04-14T05:59:32.901Z,79.92
2019-04-14T06:02:07.278Z,79.60
2019-04-14T06:04:41.770Z,79.76
2019-04-14T06:07:15.523Z,79.35
2019-04-14T06:09:48.736Z,79.71
2019-04-14T06:12:22.271Z,79.61
2019-04-14T06:14:56.076Z,79.46
2019-04-14T06:17:34.477Z,79.23
2019-04-14T06:20:14.017Z,78.95
2019-04-14T06:22:48.786Z,79.39
2019-04-14T06:25:21.625Z,78.90
2019-04-14T06:27:55.136Z,78.67
2019-04-14T06:30:46.567Z,78.48
2019-04-14T06:33:42.733Z,78.12
2019-04-14T06:36:34.800Z,77.89
2019-04-14T06:39:18.933Z,77.36
2019-04-14T06:41:52.566Z,77.21
2019-04-14T06:44:25.330Z,77.48
2019-04-14T06:46:58.814Z,77.25
2019-04-14T06:49:34.215Z,76.80
2019-04-14T06:52:08.510Z,77.03
2019-04-14T06:54:41.573Z,76.81
2019-04-14T06:57:13.508Z,76.49
2019-04-14T06:59:47.559Z,75.70
2019-04-14T07:02:21.250Z,75.69
2019-04-14T07:04:57.039Z,75.93
2019-04-14T07:07:31.049Z,75.97
2019-04-14T07:10:04.756Z,75.31
2019-04-14T07:12:38.562Z,75.04
2019-04-14T07:15:11.913Z,75.29
2019-04-14T07:17:45.283Z,74.90
2019-04-14T07:20:18.645Z,74.55
2019-04-14T07:22:53.939Z,73.73
2019-04-14T07:25:27.338Z,72.92
2019-04-14T07:28:00.517Z,71.87
2019-04-14T07:30:44.219Z,71.33
2019-04-14T07:33:34.169Z,70.75
2019-04-14T07:36:45.219Z,70.46
2019-04-14T07:39:33.861Z,69.45
2019-04-14T07:42:17.254Z,69.01
2019-04-14T07:45:04.539Z,69.02
2019-04-14T07:47:46.912Z,67.90
2019-04-14T07:50:54.507Z,67.05
2019-04-14T07:53:45.730Z,66.74
2019-04-14T07:56:53.731Z,66.35
2019-04-14T07:59:33.437Z,65.21
2019-04-14T08:02:25.598Z,64.35
2019-04-14T08:05:04.483Z,63.77
2019-04-14T08:07:41.979Z,63.52
2019-04-14T08:10:16.040Z,62.43
2019-04-14T08:12:49.982Z,61.98
2019-04-14T08:15:23.728Z,61.96
2019-04-14T08:17:57.636Z,61.01
2019-04-14T08:20:32.891Z,60.54
2019-04-14T08:23:06.683Z,59.23
2019-04-14T08:25:41.103Z,58.96
2019-04-14T08:28:14.732Z,58.24
2019-04-14T08:30:48.324Z,58.00
2019-04-14T08:33:22.892Z,57.61
2019-04-14T08:35:56.946Z,57.54
2019-04-14T08:38:30.875Z,56.99
2019-04-14T08:41:04.450Z,56.62
2019-04-14T08:43:56.255Z,55.86
2019-04-14T08:46:42.495Z,55.62
2019-04-14T08:49:22.517Z,55.34
2019-04-14T08:52:24.369Z,53.91
2019-04-14T08:55:16.963Z,54.13
2019-04-14T08:58:05.144Z,54.13
2019-04-14T09:01:12.278Z,53.59
2019-04-14T09:03:59.002Z,53.04
2019-04-14T09:06:54.119Z,53.71
2019-04-14T09:09:40.600Z,55.17
2019-04-14T09:12:24.168Z,53.90
2019-04-14T09:14:57.620Z,54.71
2019-04-14T09:17:31.162Z,54.60
2019-04-14T09:20:04.460Z,54.67
2019-04-14T09:22:37.640Z,55.54
2019-04-14T09:25:11.321Z,54.73
2019-04-14T09:27:45.050Z,54.54
2019-04-14T09:30:19.002Z,53.93
2019-04-14T09:32:53.630Z,53.34
2019-04-14T09:35:27.618Z,52.99
2019-04-14T09:38:01.235Z,53.46
2019-04-14T09:40:35.047Z,53.06
2019-04-14T09:43:11.386Z,53.36
2019-04-14T09:45:45.238Z,53.34
2019-04-14T09:48:18.659Z,53.01
2019-04-14T09:51:04.258Z,52.83
2019-04-14T09:53:29.022Z,52.92
2019-04-14T09:56:01.450Z,52.53
2019-04-14T09:58:35.252Z,52.86
2019-04-14T10:01:10.967Z,53.02
2019-04-14T10:03:43.689Z,52.70
2019-04-14T10:06:16.781Z,53.10
2019-04-14T10:08:51.316Z,52.64
2019-04-14T10:11:25.965Z,52.63
2019-04-14T10:13:59.663Z,52.56
2019-04-14T10:16:33.573Z,51.75
2019-04-14T10:19:07.245Z,52.05
2019-04-14T10:21:39.972Z,51.69
2019-04-14T10:24:12.751Z,51.40
2019-04-14T10:26:46.251Z,51.38
2019-04-14T10:29:23.351Z,50.96
2019-04-14T10:31:56.832Z,52.63
2019-04-14T10:34:31.680Z,52.49
2019-04-14T10:37:04.869Z,52.13
2019-04-14T10:39:37.520Z,51.57
2019-04-14T10:42:09.187Z,50.43
2019-04-14T10:44:42.604Z,50.62
2019-04-14T10:47:15.619Z,50.80
2019-04-14T10:49:48.475Z,51.06
2019-04-14T10:52:21.639Z,50.63
2019-04-14T10:54:55.819Z,51.25
2019-04-14T10:57:28.920Z,52.14
2019-04-14T11:00:05.523Z,51.01
2019-04-14T11:02:39.856Z,51.53
2019-04-14T11:05:14.744Z,51.65
2019-04-14T11:07:50.678Z,50.87
2019-04-14T11:10:25.782Z,50.46
2019-04-14T11:12:59.460Z,51.52
2019-04-14T11:15:33.464Z,50.44
2019-04-14T11:18:08.091Z,50.49
2019-04-14T11:20:41.837Z,50.40
2019-04-14T11:23:14.682Z,50.45
2019-04-14T11:25:48.220Z,50.79
2019-04-14T11:28:22.940Z,50.17
2019-04-14T11:30:57.456Z,49.05
2019-04-14T11:33:48.872Z,49.75
2019-04-14T11:36:45.497Z,50.07
2019-04-14T11:39:19.969Z,50.02
2019-04-14T11:41:55.649Z,49.35
2019-04-14T11:44:29.266Z,48.71
2019-04-14T11:47:04.106Z,48.68
2019-04-14T11:49:38.259Z,48.45
2019-04-14T11:52:11.291Z,48.05
2019-04-14T11:54:44.216Z,48.80
2019-04-14T11:57:15.719Z,49.61
2019-04-14T12:00:02.381Z,49.28
2019-04-14T12:02:53.945Z,49.06
2019-04-14T12:05:36.126Z,49.13
2019-04-14T12:08:18.111Z,47.89
2019-04-14T12:10:50.749Z,47.28
2019-04-14T12:13:22.573Z,47.46
2019-04-14T12:15:55.443Z,47.02
2019-04-14T12:18:29.029Z,46.91
2019-04-14T12:21:02.339Z,47.42
2019-04-14T12:23:35.406Z,47.84
2019-04-14T12:26:08.382Z,49.01
2019-04-14T12:28:42.694Z,49.37
2019-04-14T12:31:15.944Z,49.60
2019-04-14T12:33:49.467Z,48.70
2019-04-14T12:36:23.223Z,48.68
2019-04-14T12:38:56.617Z,48.42
2019-04-14T12:41:37.848Z,49.21
2019-04-14T12:44:28.708Z,48.60
2019-04-14T12:47:12.581Z,48.15
2019-04-14T12:49:47.660Z,49.11
2019-04-14T12:52:23.013Z,48.93
2019-04-14T12:54:56.503Z,49.51
2019-04-14T12:57:47.058Z,49.89
2019-04-14T13:00:27.335Z,49.33
2019-04-14T13:03:00.940Z,49.27
2019-04-14T13:05:33.712Z,48.69
2019-04-14T13:08:06.477Z,48.44
2019-04-14T13:10:39.639Z,48.25
2019-04-14T13:13:13.170Z,48.99
2019-04-14T13:15:46.565Z,48.98
2019-04-14T13:18:20.114Z,49.09
2019-04-14T13:20:53.486Z,49.34
2019-04-14T13:23:27.246Z,49.43
2019-04-14T13:26:01.065Z,51.54
2019-04-14T13:28:34.146Z,51.94
2019-04-14T13:31:07.391Z,50.86
2019-04-14T13:33:42.458Z,51.26
2019-04-14T13:36:17.326Z,52.11
2019-04-14T13:38:51.461Z,52.55
2019-04-14T13:41:25.872Z,52.85
2019-04-14T13:44:00.829Z,52.39
2019-04-14T13:46:34.823Z,51.92
2019-04-14T13:49:10.398Z,52.25
2019-04-14T13:51:43.936Z,51.95
2019-04-14T13:54:18.170Z,51.72
2019-04-14T13:56:57.300Z,51.32
2019-04-14T13:59:31.479Z,51.47
2019-04-14T14:02:04.523Z,51.58
2019-04-14T14:04:38.107Z,52.53
2019-04-14T14:07:12.362Z,52.60
2019-04-14T14:09:46.130Z,52.57
2019-04-14T14:12:44.267Z,53.10
2019-04-14T14:15:29.562Z,53.19
2019-04-14T14:18:22.589Z,53.87
2019-04-14T14:21:06.942Z,53.23
2019-04-14T14:23:59.381Z,53.76
2019-04-14T14:26:34.146Z,53.88
2019-04-14T14:29:07.767Z,53.72
2019-04-14T14:31:42.029Z,52.60
2019-04-14T14:34:15.510Z,52.47
2019-04-14T14:36:49.302Z,53.65
2019-04-14T14:39:31.639Z,54.88
2019-04-14T14:42:05.533Z,55.34
2019-04-14T14:44:51.785Z,55.28
2019-04-14T14:47:28.315Z,55.03
2019-04-14T14:50:10.609Z,55.02
2019-04-14T14:52:44.722Z,55.97
2019-04-14T14:55:17.984Z,56.00
2019-04-14T14:57:49.917Z,57.89
2019-04-14T15:00:34.927Z,57.98
2019-04-14T15:03:08.833Z,58.18
2019-04-14T15:05:42.951Z,58.71
2019-04-14T15:08:20.615Z,58.75
2019-04-14T15:10:53.227Z,59.79
2019-04-14T15:13:27.337Z,59.63
2019-04-14T15:16:01.814Z,59.52
2019-04-14T15:18:35.805Z,59.85
2019-04-14T15:21:09.786Z,59.85
2019-04-14T15:23:43.827Z,60.63
2019-04-14T15:26:18.412Z,60.95
2019-04-14T15:28:51.640Z,61.05
2019-04-14T15:31:24.555Z,60.80
2019-04-14T15:33:57.511Z,61.17
2019-04-14T15:36:31.048Z,61.51
2019-04-14T15:39:07.596Z,62.07
2019-04-14T15:41:41.520Z,62.03
2019-04-14T15:44:15.735Z,61.85
2019-04-14T15:46:49.567Z,62.22
2019-04-14T15:49:23.946Z,63.31
2019-04-14T15:51:57.279Z,63.37
2019-04-14T15:54:30.329Z,63.54
2019-04-14T15:57:17.540Z,63.14
2019-04-14T16:00:11.165Z,63.65
2019-04-14T16:02:54.533Z,63.48
2019-04-14T16:05:32.496Z,64.22
2019-04-14T16:08:22.776Z,64.08
2019-04-14T16:11:09.818Z,64.38
2019-04-14T16:14:05.197Z,65.09
2019-04-14T16:17:00.611Z,65.06
2019-04-14T16:19:40.223Z,65.21
2019-04-14T16:22:13.331Z,65.09
2019-04-14T16:24:54.542Z,65.29
2019-04-14T16:27:55.432Z,66.25
2019-04-14T16:30:46.695Z,66.08
2019-04-14T16:33:50.951Z,66.18
2019-04-14T16:36:28.100Z,65.48
2019-04-14T16:39:01.462Z,65.51
2019-04-14T16:41:34.696Z,65.43
2019-04-14T16:44:08.077Z,65.37
2019-04-14T16:46:46.547Z,66.46
2019-04-14T16:49:20.164Z,67.09
2019-04-14T16:52:02.493Z,66.37
2019-04-14T16:54:48.888Z,65.56
2019-04-14T16:57:45.099Z,66.08
2019-04-14T17:00:25.676Z,65.25
2019-04-14T17:02:59.820Z,64.86
2019-04-14T17:05:41.760Z,65.46
2019-04-14T17:08:20.414Z,66.11
2019-04-14T17:10:54.502Z,65.86
2019-04-14T17:13:31.327Z,66.96
2019-04-14T17:16:31.738Z,67.05
2019-04-14T17:19:20.512Z,67.63
2019-04-14T17:22:19.921Z,68.18
2019-04-14T17:25:12.523Z,68.49
2019-04-14T17:28:07.005Z,69.26
2019-04-14T17:30:45.280Z,69.63
2019-04-14T17:33:26.969Z,69.60
2019-04-14T17:36:17.579Z,69.69
2019-04-14T17:39:08.246Z,70.33
2019-04-14T17:42:24.360Z,71.27
2019-04-14T17:45:10.649Z,71.16
2019-04-14T17:48:12.746Z,71.97
2019-04-14T17:50:56.560Z,71.84
2019-04-14T17:53:54.038Z,72.73
2019-04-14T17:56:42.746Z,72.92
2019-04-14T17:59:25.512Z,72.91
2019-04-14T18:02:20.478Z,73.15
2019-04-14T18:05:11.035Z,73.74
2019-04-14T18:08:00.744Z,73.46
2019-04-14T18:10:58.318Z,74.02
2019-04-14T18:13:45.953Z,74.46
2019-04-14T18:16:38.722Z,74.25
2019-04-14T18:19:28.464Z,74.43
2019-04-14T18:22:01.979Z,74.53
2019-04-14T18:24:42.084Z,75.02
2019-04-14T18:27:07.777Z,74.99
2019-04-14T18:29:52.573Z,75.29
2019-04-14T18:32:38.793Z,75.84
2019-04-14T18:35:17.220Z,76.26
2019-04-14T18:38:16.658Z,76.21
2019-04-14T18:40:54.839Z,76.22
2019-04-14T18:43:50.401Z,76.69
2019-04-14T18:46:51.548Z,77.07
2019-04-14T18:49:46.323Z,77.58
2019-04-14T18:52:25.902Z,77.79
2019-04-14T18:55:17.440Z,77.99
2019-04-14T18:58:23.410Z,78.34
2019-04-14T19:01:08.253Z,78.10
2019-04-14T19:03:42.750Z,77.76
2019-04-14T19:06:16.588Z,78.37
2019-04-14T19:08:51.244Z,78.66
2019-04-14T19:11:58.376Z,78.78
2019-04-14T19:14:39.276Z,78.72
2019-04-14T19:17:23.243Z,78.84
2019-04-14T19:20:02.081Z,78.95
2019-04-14T19:22:33.654Z,78.48
2019-04-14T19:25:08.764Z,78.69
2019-04-14T19:27:43.760Z,79.00
2019-04-14T19:30:17.265Z,79.24
2019-04-14T19:32:51.608Z,79.56
2019-04-14T19:35:26.870Z,79.64
2019-04-14T19:38:00.665Z,79.52
2019-04-14T19:40:35.736Z,79.20
2019-04-14T19:43:22.924Z,79.40
2019-04-14T19:45:46.035Z,79.41
2019-04-14T19:48:19.150Z,79.52
2019-04-14T19:50:53.115Z,79.75
2019-04-14T19:53:27.677Z,79.58
2019-04-14T19:56:02.027Z,80.00
2019-04-14T19:58:35.878Z,79.76
2019-04-14T20:01:10.653Z,79.91
2019-04-14T20:03:44.507Z,80.04
2019-04-14T20:06:18.880Z,80.82
2019-04-14T20:08:53.079Z,80.72
2019-04-14T20:11:27.374Z,80.50
2019-04-14T20:14:00.753Z,80.71
2019-04-14T20:16:59.281Z,80.36
2019-04-14T20:19:49.459Z,80.21
2019-04-14T20:22:41.182Z,80.71
2019-04-14T20:25:34.092Z,80.73
2019-04-14T20:28:19.224Z,80.27
2019-04-14T20:31:18.803Z,80.57
2019-04-14T20:33:52.300Z,80.07
2019-04-14T20:36:26.194Z,81.29
2019-04-14T20:39:01.109Z,81.37
2019-04-14T20:41:35.079Z,81.64
2019-04-14T20:44:09.973Z,82.46
2019-04-14T20:46:43.227Z,82.49
2019-04-14T20:49:21.123Z,81.89
2019-04-14T20:51:56.663Z,81.50
2019-04-14T20:54:31.155Z,82.39
2019-04-14T20:57:08.232Z,82.42
2019-04-14T20:59:42.166Z,82.31
2019-04-14T21:02:53.247Z,82.15
2019-04-14T21:05:53.101Z,81.94
2019-04-14T21:08:51.887Z,82.21
2019-04-14T21:11:33.684Z,82.42
2019-04-14T21:14:22.720Z,82.89
2019-04-14T21:17:00.605Z,82.48
2019-04-14T21:20:08.184Z,82.47
2019-04-14T21:22:55.398Z,82.77
2019-04-14T21:25:38.747Z,82.91
2019-04-14T21:28:30.172Z,82.67
2019-04-14T21:31:10.261Z,83.07
2019-04-14T21:34:04.142Z,83.54
2019-04-14T21:36:52.419Z,83.11
2019-04-14T21:39:33.998Z,82.84
2019-04-14T21:42:08.411Z,83.41
2019-04-14T21:44:43.946Z,83.15
2019-04-14T21:47:19.215Z,83.64
2019-04-14T21:49:52.895Z,84.05
2019-04-14T21:52:41.014Z,83.74
2019-04-14T21:55:14.675Z,84.93
2019-04-14T21:58:04.980Z,84.96
2019-04-14T22:01:55.103Z,84.31
2019-04-14T22:04:47.865Z,84.47
2019-04-14T22:07:32.683Z,84.67
2019-04-14T22:10:27.157Z,84.76
2019-04-14T22:13:00.712Z,84.54
2019-04-14T22:15:32.410Z,85.04
2019-04-14T22:18:06.072Z,84.88
2019-04-14T22:20:42.618Z,85.17
2019-04-14T22:23:16.034Z,84.59
2019-04-14T22:25:47.823Z,84.29
2019-04-14T22:28:20.864Z,84.44
2019-04-14T22:30:54.218Z,84.91
2019-04-14T22:33:27.977Z,84.77
2019-04-14T22:36:02.025Z,85.02
2019-04-14T22:38:35.368Z,84.62
2019-04-14T22:41:08.447Z,85.14
2019-04-14T22:43:41.223Z,85.03
2019-04-14T22:46:14.528Z,84.77
2019-04-14T22:48:48.050Z,86.00
2019-04-14T22:51:21.764Z,84.85
2019-04-14T22:53:57.467Z,85.03
2019-04-14T22:56:39.181Z,85.37
2019-04-14T22:59:05.907Z,85.88
2019-04-14T23:01:41.352Z,85.46
2019-04-14T23:04:36.652Z,85.78
2019-04-14T23:07:31.560Z,86.18
2019-04-14T23:10:30.338Z,85.60
2019-04-14T23:13:28.355Z,86.68
2019-04-14T23:16:27.706Z,86.35
2019-04-14T23:19:06.109Z,86.17
2019-04-14T23:21:51.517Z,86.77
2019-04-14T23:24:34.444Z,85.98
2019-04-14T23:27:07.793Z,86.63
2019-04-14T23:29:41.192Z,86.98
2019-04-14T23:32:14.381Z,86.57
2019-04-14T23:34:47.531Z,85.85
2019-04-14T23:37:20.146Z,87.12
2019-04-14T23:39:53.355Z,87.35
2019-04-14T23:42:25.404Z,87.61
2019-04-14T23:44:58.433Z,87.66
2019-04-14T23:47:31.632Z,87.75
2019-04-14T23:50:05.287Z,87.99
2019-04-14T23:52:38.502Z,87.99
2019-04-14T23:55:11.749Z,88.34
2019-04-14T23:57:45.233Z,88.27
