createdAt,value
2022-10-25T00:01:43.764Z,60.12
2022-10-25T00:04:10.824Z,59.79
2022-10-25T00:06:37.673Z,61.00
2022-10-25T00:09:04.507Z,60.98
2022-10-25T00:11:32.746Z,61.13
2022-10-25T00:14:05.640Z,61.08
2022-10-25T00:16:38.035Z,60.27
2022-10-25T00:19:05.793Z,61.07
2022-10-25T00:21:32.461Z,61.65
2022-10-25T00:23:59.205Z,61.64
2022-10-25T00:26:25.866Z,61.24
2022-10-25T00:28:54.633Z,59.79
2022-10-25T00:31:21.264Z,60.17
2022-10-25T00:33:47.948Z,60.85
2022-10-25T00:36:17.944Z,60.43
2022-10-25T00:38:46.275Z,60.61
2022-10-25T00:41:23.281Z,60.81
2022-10-25T00:44:31.700Z,60.11
2022-10-25T00:47:09.056Z,61.23
2022-10-25T00:49:38.664Z,60.58
2022-10-25T00:52:08.210Z,60.27
2022-10-25T00:54:41.557Z,59.37
2022-10-25T00:57:16.085Z,58.06
2022-10-25T00:59:44.847Z,57.50
2022-10-25T01:02:15.240Z,57.00
2022-10-25T01:04:43.768Z,57.11
2022-10-25T01:07:14.024Z,56.43
2022-10-25T01:09:46.258Z,57.23
2022-10-25T01:12:23.944Z,56.67
2022-10-25T01:14:58.237Z,57.41
2022-10-25T01:17:40.014Z,56.92
2022-10-25T01:20:26.890Z,56.79
2022-10-25T01:23:02.936Z,56.51
2022-10-25T01:25:47.836Z,57.21
2022-10-25T01:28:17.539Z,57.37
2022-10-25T01:31:15.808Z,55.81
2022-10-25T01:33:51.266Z,56.38
2022-10-25T01:36:35.987Z,56.82
2022-10-25T01:39:46.180Z,56.40
2022-10-25T01:42:43.808Z,56.13
2022-10-25T01:45:27.672Z,55.56
2022-10-25T01:48:05.511Z,53.92
2022-10-25T01:50:41.269Z,55.13
2022-10-25T01:53:12.090Z,55.28
2022-10-25T01:55:54.995Z,54.96
2022-10-25T01:58:21.594Z,56.07
2022-10-25T02:01:05.359Z,55.54
2022-10-25T02:04:02.054Z,55.17
2022-10-25T02:06:58.069Z,56.35
2022-10-25T02:09:43.645Z,56.60
2022-10-25T02:12:21.464Z,57.01
2022-10-25T02:15:22.924Z,57.91
2022-10-25T02:17:57.881Z,56.90
2022-10-25T02:20:30.127Z,57.54
2022-10-25T02:22:59.022Z,57.95
2022-10-25T02:25:27.050Z,57.44
2022-10-25T02:28:01.213Z,58.51
2022-10-25T02:30:32.357Z,56.01
2022-10-25T02:32:59.211Z,57.21
2022-10-25T02:35:29.992Z,56.79
2022-10-25T02:37:57.726Z,57.19
2022-10-25T02:40:27.522Z,57.22
2022-10-25T02:42:54.226Z,56.57
2022-10-25T02:45:21.858Z,56.41
2022-10-25T02:47:54.005Z,55.64
2022-10-25T02:50:20.551Z,57.47
2022-10-25T02:52:47.410Z,57.47
2022-10-25T02:55:15.415Z,58.41
2022-10-25T02:57:42.105Z,57.46
2022-10-25T03:00:10.331Z,57.17
2022-10-25T03:02:36.939Z,55.68
2022-10-25T03:05:03.865Z,56.90
2022-10-25T03:07:30.613Z,57.20
2022-10-25T03:09:57.337Z,58.06
2022-10-25T03:12:24.244Z,57.97
2022-10-25T03:14:51.206Z,58.45
2022-10-25T03:17:18.090Z,57.73
2022-10-25T03:19:44.791Z,58.28
2022-10-25T03:22:11.428Z,57.54
2022-10-25T03:24:38.225Z,58.76
2022-10-25T03:27:05.055Z,58.49
2022-10-25T03:29:31.706Z,58.12
2022-10-25T03:31:58.349Z,57.29
2022-10-25T03:34:25.026Z,56.73
2022-10-25T03:36:52.455Z,58.37
2022-10-25T03:39:22.135Z,57.38
2022-10-25T03:41:49.169Z,57.82
2022-10-25T03:44:15.911Z,58.25
2022-10-25T03:46:42.816Z,58.22
2022-10-25T03:49:09.651Z,58.29
2022-10-25T03:51:36.462Z,58.25
2022-10-25T03:54:03.380Z,57.96
2022-10-25T03:56:33.012Z,58.28
2022-10-25T03:59:07.568Z,58.25
2022-10-25T04:01:37.410Z,57.71
2022-10-25T04:04:08.354Z,58.74
2022-10-25T04:06:36.601Z,58.06
2022-10-25T04:09:04.491Z,58.61
2022-10-25T04:11:33.583Z,58.31
2022-10-25T04:14:02.817Z,58.99
2022-10-25T04:16:32.741Z,59.64
2022-10-25T04:19:02.182Z,59.35
2022-10-25T04:21:31.669Z,60.77
2022-10-25T04:24:03.518Z,60.08
2022-10-25T04:26:36.773Z,60.27
2022-10-25T04:29:05.928Z,61.03
2022-10-25T04:31:37.307Z,59.28
2022-10-25T04:34:09.005Z,60.01
2022-10-25T04:36:43.407Z,59.81
2022-10-25T04:39:12.388Z,60.22
2022-10-25T04:41:40.176Z,59.84
2022-10-25T04:44:11.307Z,59.93
2022-10-25T04:46:46.341Z,60.66
2022-10-25T04:49:19.714Z,60.93
2022-10-25T04:51:49.011Z,60.67
2022-10-25T04:54:20.583Z,61.48
2022-10-25T04:56:48.909Z,61.09
2022-10-25T04:59:17.517Z,61.07
2022-10-25T05:01:48.563Z,61.45
2022-10-25T05:04:20.250Z,61.31
2022-10-25T05:06:50.619Z,61.78
2022-10-25T05:12:06.447Z,61.54
2022-10-25T05:14:35.889Z,61.55
2022-10-25T05:17:05.405Z,61.57
2022-10-25T05:19:40.407Z,61.20
2022-10-25T05:22:09.396Z,61.49
2022-10-25T05:24:38.332Z,61.76
2022-10-25T05:27:07.189Z,62.05
2022-10-25T05:29:38.869Z,61.03
2022-10-25T05:32:10.374Z,61.89
2022-10-25T05:34:40.605Z,61.27
2022-10-25T05:37:12.351Z,61.41
2022-10-25T05:39:43.006Z,61.55
2022-10-25T05:42:11.509Z,61.01
2022-10-25T05:44:40.938Z,61.05
2022-10-25T05:47:12.677Z,61.58
2022-10-25T05:49:42.824Z,59.80
2022-10-25T05:52:12.759Z,58.86
2022-10-25T05:54:41.459Z,59.40
2022-10-25T05:57:11.584Z,58.05
2022-10-25T05:59:44.781Z,60.62
2022-10-25T06:02:18.168Z,58.88
2022-10-25T06:04:52.275Z,61.69
2022-10-25T06:07:24.042Z,60.50
2022-10-25T06:09:53.959Z,59.34
2022-10-25T06:12:28.136Z,62.30
2022-10-25T06:14:59.005Z,61.78
2022-10-25T06:17:27.592Z,61.60
2022-10-25T06:19:56.536Z,62.05
2022-10-25T06:22:25.147Z,61.92
2022-10-25T06:24:55.773Z,61.10
2022-10-25T06:27:25.144Z,61.26
2022-10-25T06:29:55.236Z,62.19
2022-10-25T06:32:25.034Z,61.44
2022-10-25T06:34:54.450Z,63.91
2022-10-25T06:37:29.332Z,62.29
2022-10-25T06:39:58.139Z,61.93
2022-10-25T06:42:31.575Z,61.30
2022-10-25T06:45:00.942Z,62.17
2022-10-25T06:47:30.492Z,62.85
2022-10-25T06:50:02.404Z,62.51
2022-10-25T06:52:31.501Z,62.79
2022-10-25T06:55:00.720Z,62.96
2022-10-25T06:57:29.291Z,63.34
2022-10-25T06:59:56.484Z,62.69
2022-10-25T07:02:23.803Z,63.41
2022-10-25T07:04:53.032Z,63.73
2022-10-25T07:07:34.833Z,63.63
2022-10-25T07:10:02.410Z,63.68
2022-10-25T07:12:30.617Z,63.44
2022-10-25T07:15:00.822Z,63.84
2022-10-25T07:17:35.689Z,64.40
2022-10-25T07:20:04.268Z,64.63
2022-10-25T07:22:33.707Z,64.98
2022-10-25T07:25:03.847Z,65.01
2022-10-25T07:27:32.734Z,64.85
2022-10-25T07:30:01.359Z,65.05
2022-10-25T07:32:28.792Z,64.91
2022-10-25T07:37:31.738Z,65.52
2022-10-25T07:39:58.596Z,65.40
2022-10-25T07:42:28.015Z,65.24
2022-10-25T07:44:57.819Z,66.02
2022-10-25T07:47:28.053Z,65.14
2022-10-25T07:50:02.231Z,65.79
2022-10-25T07:52:32.596Z,65.60
2022-10-25T07:55:08.284Z,65.40
2022-10-25T07:57:37.470Z,65.73
2022-10-25T08:00:09.777Z,66.25
2022-10-25T08:02:38.310Z,66.41
2022-10-25T08:05:09.507Z,66.52
2022-10-25T08:07:38.752Z,66.34
2022-10-25T08:10:08.272Z,66.73
2022-10-25T08:12:41.174Z,66.64
2022-10-25T08:15:09.196Z,66.58
2022-10-25T08:17:39.320Z,65.95
2022-10-25T08:20:07.332Z,65.86
2022-10-25T08:22:35.349Z,66.40
2022-10-25T08:25:09.062Z,66.59
2022-10-25T08:27:41.175Z,66.33
2022-10-25T08:30:10.746Z,65.92
2022-10-25T08:32:44.285Z,65.46
2022-10-25T08:35:17.704Z,65.37
2022-10-25T08:37:49.612Z,64.56
2022-10-25T08:40:22.176Z,64.48
2022-10-25T08:43:24.110Z,64.04
2022-10-25T08:46:10.982Z,64.15
2022-10-25T08:48:45.547Z,63.40
2022-10-25T08:51:40.009Z,64.05
2022-10-25T08:54:20.792Z,64.10
2022-10-25T08:57:03.398Z,64.06
2022-10-25T08:59:40.178Z,64.94
2022-10-25T09:02:18.111Z,64.94
2022-10-25T09:04:45.093Z,64.50
2022-10-25T09:08:01.998Z,63.67
2022-10-25T09:10:52.694Z,63.37
2022-10-25T09:13:32.368Z,63.52
2022-10-25T09:16:13.593Z,62.26
2022-10-25T09:18:48.793Z,62.69
2022-10-25T09:21:23.341Z,61.87
2022-10-25T09:24:00.320Z,61.33
2022-10-25T09:26:48.686Z,61.86
2022-10-25T09:29:33.858Z,62.88
2022-10-25T09:32:08.159Z,62.97
2022-10-25T09:34:35.973Z,62.87
2022-10-25T09:37:20.032Z,63.38
2022-10-25T09:39:55.796Z,64.01
2022-10-25T09:42:58.363Z,64.70
2022-10-25T09:45:38.450Z,65.79
2022-10-25T09:48:37.210Z,66.22
2022-10-25T09:51:21.814Z,65.56
2022-10-25T09:53:50.929Z,66.66
2022-10-25T09:56:19.547Z,66.61
2022-10-25T09:58:50.429Z,66.61
2022-10-25T10:01:25.898Z,66.40
2022-10-25T10:03:56.842Z,67.09
2022-10-25T10:06:32.483Z,67.11
2022-10-25T10:09:14.015Z,67.24
2022-10-25T10:11:42.413Z,65.40
2022-10-25T10:14:34.636Z,67.29
2022-10-25T10:17:02.403Z,66.76
2022-10-25T10:19:33.299Z,65.69
2022-10-25T10:22:10.112Z,64.09
2022-10-25T10:24:59.892Z,64.63
2022-10-25T10:27:28.442Z,64.56
2022-10-25T10:30:19.640Z,62.70
2022-10-25T10:32:47.220Z,63.38
2022-10-25T10:35:37.324Z,62.15
2022-10-25T10:38:21.161Z,63.23
2022-10-25T10:40:52.012Z,63.40
2022-10-25T10:43:34.865Z,62.83
2022-10-25T10:46:09.578Z,63.39
2022-10-25T10:48:44.365Z,63.25
2022-10-25T10:54:19.707Z,62.23
2022-10-25T10:56:54.396Z,62.38
2022-10-25T10:59:56.486Z,62.20
2022-10-25T11:02:41.350Z,61.90
2022-10-25T11:05:34.343Z,62.20
2022-10-25T11:08:13.027Z,62.57
2022-10-25T11:10:42.951Z,62.24
2022-10-25T11:13:18.684Z,61.85
2022-10-25T11:15:52.045Z,62.15
2022-10-25T11:18:30.977Z,62.38
2022-10-25T11:21:13.675Z,62.55
2022-10-25T11:24:09.322Z,61.37
2022-10-25T11:27:06.222Z,62.41
2022-10-25T11:29:36.364Z,62.55
2022-10-25T11:32:52.695Z,62.49
2022-10-25T11:36:08.780Z,62.14
2022-10-25T11:39:12.354Z,61.90
2022-10-25T11:41:51.284Z,62.24
2022-10-25T11:45:06.406Z,61.69
2022-10-25T11:48:06.833Z,61.34
2022-10-25T11:50:50.346Z,60.79
2022-10-25T11:53:36.293Z,60.60
2022-10-25T11:56:16.533Z,61.30
2022-10-25T11:58:57.509Z,61.70
2022-10-25T12:01:48.171Z,60.75
2022-10-25T12:04:29.543Z,61.45
2022-10-25T12:07:16.930Z,62.36
2022-10-25T12:13:30.646Z,61.23
2022-10-25T12:16:04.997Z,61.08
2022-10-25T12:18:49.188Z,60.97
2022-10-25T12:21:27.380Z,61.71
2022-10-25T12:24:03.654Z,61.43
2022-10-25T12:26:53.334Z,62.29
2022-10-25T12:29:34.630Z,62.48
2022-10-25T12:32:06.381Z,62.25
2022-10-25T12:35:02.363Z,62.38
2022-10-25T12:37:49.076Z,62.57
2022-10-25T12:45:58.399Z,62.18
2022-10-25T12:48:48.991Z,61.41
2022-10-25T12:51:50.498Z,61.46
2022-10-25T12:55:08.002Z,62.20
2022-10-25T12:57:48.240Z,61.11
2022-10-25T13:00:23.200Z,61.10
2022-10-25T13:03:37.360Z,61.46
2022-10-25T13:06:19.693Z,62.60
2022-10-25T13:09:01.477Z,62.62
2022-10-25T13:11:40.890Z,61.14
2022-10-25T13:14:23.574Z,60.93
2022-10-25T13:16:51.130Z,60.44
2022-10-25T13:20:00.894Z,60.74
2022-10-25T13:22:37.729Z,61.52
2022-10-25T13:25:14.377Z,61.47
2022-10-25T13:28:17.709Z,61.20
2022-10-25T13:30:45.784Z,62.11
2022-10-25T13:33:21.926Z,61.88
2022-10-25T13:35:55.183Z,61.83
2022-10-25T13:38:23.788Z,60.40
2022-10-25T13:41:14.990Z,60.94
2022-10-25T13:44:08.283Z,60.96
2022-10-25T13:46:41.349Z,61.64
2022-10-25T13:49:27.391Z,61.67
2022-10-25T13:52:18.953Z,61.62
2022-10-25T13:54:55.391Z,61.46
2022-10-25T13:57:51.926Z,62.39
2022-10-25T14:00:22.898Z,61.57
2022-10-25T14:03:10.032Z,60.95
2022-10-25T14:06:02.221Z,61.78
2022-10-25T14:08:47.735Z,60.75
2022-10-25T14:11:51.484Z,61.26
2022-10-25T14:14:35.890Z,61.96
2022-10-25T14:17:34.272Z,61.27
2022-10-25T14:20:07.736Z,61.69
2022-10-25T14:22:50.374Z,61.45
2022-10-25T14:25:27.935Z,62.03
2022-10-25T14:28:19.444Z,62.66
2022-10-25T14:31:13.614Z,62.25
2022-10-25T14:33:53.475Z,62.13
2022-10-25T14:36:31.362Z,62.90
2022-10-25T14:39:00.655Z,62.39
2022-10-25T14:41:28.885Z,61.60
2022-10-25T14:43:56.636Z,62.04
2022-10-25T14:46:28.550Z,61.59
2022-10-25T14:48:59.104Z,61.47
2022-10-25T14:51:36.088Z,61.64
2022-10-25T14:54:22.786Z,62.29
2022-10-25T14:56:53.871Z,62.11
2022-10-25T14:59:45.050Z,62.14
2022-10-25T15:02:32.449Z,62.76
2022-10-25T15:05:03.008Z,62.33
2022-10-25T15:07:58.200Z,62.29
2022-10-25T15:10:46.123Z,62.20
2022-10-25T15:13:33.597Z,62.63
2022-10-25T15:16:26.267Z,62.33
2022-10-25T15:19:18.339Z,62.15
2022-10-25T15:21:56.923Z,62.59
2022-10-25T15:24:29.831Z,62.47
2022-10-25T15:27:06.027Z,61.89
2022-10-25T15:29:42.566Z,62.00
2022-10-25T15:32:24.528Z,61.99
2022-10-25T15:34:58.217Z,62.26
2022-10-25T15:37:26.473Z,62.74
2022-10-25T15:39:57.982Z,62.38
2022-10-25T15:42:27.401Z,62.44
2022-10-25T15:44:54.342Z,62.63
2022-10-25T15:47:32.707Z,62.16
2022-10-25T15:50:05.908Z,62.68
2022-10-25T15:52:32.909Z,62.90
2022-10-25T15:54:59.679Z,62.79
2022-10-25T15:57:30.334Z,62.51
2022-10-25T16:00:02.869Z,62.30
2022-10-25T16:02:33.017Z,62.80
2022-10-25T16:05:00.567Z,62.71
2022-10-25T16:07:27.624Z,62.95
2022-10-25T16:09:55.076Z,63.06
2022-10-25T16:12:35.457Z,63.21
2022-10-25T16:15:07.003Z,63.27
2022-10-25T16:17:34.164Z,63.16
2022-10-25T16:20:01.009Z,63.19
2022-10-25T16:22:31.409Z,63.04
2022-10-25T16:25:02.938Z,63.61
2022-10-25T16:27:29.656Z,63.41
2022-10-25T16:29:56.543Z,63.33
2022-10-25T16:32:26.203Z,63.17
2022-10-25T16:34:53.123Z,63.33
2022-10-25T16:37:22.694Z,63.58
2022-10-25T16:39:53.595Z,63.56
2022-10-25T16:42:36.180Z,63.39
2022-10-25T16:45:24.909Z,63.52
2022-10-25T16:47:56.248Z,63.40
2022-10-25T16:50:25.317Z,63.70
2022-10-25T16:52:58.857Z,63.26
2022-10-25T16:55:33.040Z,63.37
2022-10-25T16:58:02.744Z,63.28
2022-10-25T17:03:17.559Z,63.34
2022-10-25T17:05:44.391Z,63.48
2022-10-25T17:08:14.237Z,63.56
2022-10-25T17:10:45.258Z,63.67
2022-10-25T17:13:17.744Z,63.40
2022-10-25T17:15:45.652Z,63.26
2022-10-25T17:18:20.886Z,63.09
2022-10-25T17:20:50.316Z,63.38
2022-10-25T17:23:19.050Z,63.36
2022-10-25T17:25:56.344Z,63.19
2022-10-25T17:28:23.516Z,63.26
2022-10-25T17:30:50.561Z,63.43
2022-10-25T17:33:19.371Z,63.29
2022-10-25T17:35:49.290Z,63.20
2022-10-25T17:38:16.705Z,63.58
2022-10-25T17:40:45.735Z,63.62
2022-10-25T17:43:13.939Z,63.08
2022-10-25T17:45:42.470Z,63.01
2022-10-25T17:48:09.424Z,63.10
2022-10-25T17:50:42.191Z,63.12
2022-10-25T17:53:10.601Z,62.52
2022-10-25T17:55:41.148Z,62.79
2022-10-25T17:58:09.212Z,63.16
2022-10-25T18:00:37.563Z,63.19
2022-10-25T18:03:08.647Z,62.78
2022-10-25T18:05:39.760Z,62.53
2022-10-25T18:08:08.963Z,62.63
2022-10-25T18:10:40.466Z,62.69
2022-10-25T18:13:11.235Z,63.13
2022-10-25T18:15:40.985Z,63.34
2022-10-25T18:18:07.884Z,63.67
2022-10-25T18:20:50.570Z,63.60
2022-10-25T18:23:19.503Z,63.83
2022-10-25T18:25:53.055Z,63.55
2022-10-25T18:28:22.986Z,63.84
2022-10-25T18:30:49.713Z,63.96
2022-10-25T18:33:18.912Z,64.80
2022-10-25T18:35:45.888Z,64.14
2022-10-25T18:38:20.716Z,64.49
2022-10-25T18:40:47.482Z,64.65
2022-10-25T18:43:15.678Z,65.36
2022-10-25T18:45:44.746Z,65.77
2022-10-25T18:48:13.240Z,65.29
2022-10-25T18:50:42.961Z,65.23
2022-10-25T18:53:10.004Z,66.04
2022-10-25T18:55:53.294Z,66.87
2022-10-25T18:58:21.218Z,67.32
2022-10-25T19:01:44.380Z,66.61
2022-10-25T19:04:22.996Z,67.12
2022-10-25T19:06:53.992Z,66.14
2022-10-25T19:09:27.289Z,66.13
2022-10-25T19:11:59.264Z,66.45
2022-10-25T19:14:30.901Z,65.42
2022-10-25T19:17:06.654Z,65.23
2022-10-25T19:19:35.589Z,65.54
2022-10-25T19:22:12.221Z,66.06
2022-10-25T19:24:42.865Z,68.38
2022-10-25T19:27:12.478Z,69.54
2022-10-25T19:29:41.828Z,69.59
2022-10-25T19:32:18.670Z,68.68
2022-10-25T19:35:00.415Z,68.17
2022-10-25T19:37:51.736Z,66.64
2022-10-25T19:40:18.810Z,70.08
2022-10-25T19:42:47.445Z,70.25
2022-10-25T19:45:15.994Z,71.25
2022-10-25T19:47:43.859Z,70.55
2022-10-25T19:50:13.123Z,70.47
2022-10-25T19:52:43.278Z,69.60
2022-10-25T19:55:16.872Z,69.00
2022-10-25T19:57:47.471Z,70.89
2022-10-25T20:00:14.916Z,70.11
2022-10-25T20:02:47.940Z,69.16
2022-10-25T20:05:15.916Z,70.00
2022-10-25T20:07:45.508Z,71.18
2022-10-25T20:10:16.209Z,71.57
2022-10-25T20:12:44.462Z,72.37
2022-10-25T20:15:18.014Z,70.25
2022-10-25T20:17:46.611Z,69.98
2022-10-25T20:20:14.359Z,72.49
2022-10-25T20:22:42.985Z,72.81
2022-10-25T20:25:16.646Z,73.30
2022-10-25T20:27:44.906Z,74.46
2022-10-25T20:30:14.547Z,73.77
2022-10-25T20:32:44.394Z,74.09
2022-10-25T20:35:13.950Z,75.27
2022-10-25T20:37:44.124Z,75.37
2022-10-25T20:40:11.603Z,76.17
2022-10-25T20:42:40.322Z,75.83
2022-10-25T20:45:07.820Z,75.68
2022-10-25T20:47:38.607Z,75.85
2022-10-25T20:50:05.855Z,75.52
2022-10-25T20:52:47.679Z,75.43
2022-10-25T20:55:14.910Z,72.01
2022-10-25T20:57:45.172Z,71.47
2022-10-25T21:00:17.034Z,74.73
2022-10-25T21:02:46.520Z,75.04
2022-10-25T21:05:14.637Z,75.57
2022-10-25T21:07:43.520Z,75.96
2022-10-25T21:10:11.921Z,76.35
2022-10-25T21:12:41.090Z,76.90
2022-10-25T21:15:11.876Z,76.99
2022-10-25T21:17:44.266Z,77.12
2022-10-25T21:20:14.930Z,77.61
2022-10-25T21:22:42.844Z,77.69
2022-10-25T21:25:13.472Z,76.06
2022-10-25T21:27:41.496Z,76.99
2022-10-25T21:30:12.938Z,77.57
2022-10-25T21:32:40.080Z,77.71
2022-10-25T21:35:12.810Z,77.01
2022-10-25T21:37:41.122Z,77.26
2022-10-25T21:40:14.014Z,77.62
2022-10-25T21:42:41.078Z,78.04
2022-10-25T21:45:14.310Z,77.10
2022-10-25T21:47:41.291Z,77.02
2022-10-25T21:50:09.634Z,77.68
2022-10-25T21:52:40.873Z,77.83
2022-10-25T21:55:12.212Z,77.59
2022-10-25T21:57:42.357Z,78.37
2022-10-25T22:00:11.597Z,78.65
2022-10-25T22:02:39.410Z,79.20
2022-10-25T22:05:07.308Z,79.33
2022-10-25T22:07:34.173Z,79.32
2022-10-25T22:10:01.327Z,78.99
2022-10-25T22:12:30.578Z,79.02
2022-10-25T22:14:57.628Z,79.56
2022-10-25T22:17:24.695Z,79.33
2022-10-25T22:19:51.712Z,78.66
2022-10-25T22:22:19.466Z,79.24
2022-10-25T22:24:46.547Z,79.81
2022-10-25T22:27:14.045Z,79.82
2022-10-25T22:29:41.937Z,80.09
2022-10-25T22:32:08.842Z,79.65
2022-10-25T22:34:35.983Z,79.37
2022-10-25T22:37:03.926Z,80.05
2022-10-25T22:39:37.423Z,79.82
2022-10-25T22:42:12.278Z,79.90
2022-10-25T22:44:45.665Z,80.03
2022-10-25T22:47:17.636Z,79.84
2022-10-25T22:49:45.464Z,79.49
2022-10-25T22:52:15.226Z,79.78
2022-10-25T22:54:43.059Z,79.91
2022-10-25T22:57:17.405Z,79.90
2022-10-25T22:59:46.152Z,80.28
2022-10-25T23:02:14.072Z,79.95
2022-10-25T23:04:40.820Z,79.68
2022-10-25T23:07:08.624Z,80.44
2022-10-25T23:09:35.398Z,80.42
2022-10-25T23:12:02.346Z,79.97
2022-10-25T23:14:31.702Z,80.01
2022-10-25T23:16:58.948Z,80.41
2022-10-25T23:19:25.818Z,80.58
2022-10-25T23:21:53.510Z,80.37
2022-10-25T23:24:22.895Z,80.15
2022-10-25T23:26:49.664Z,80.73
2022-10-25T23:29:16.375Z,81.03
2022-10-25T23:31:47.450Z,79.92
2022-10-25T23:37:01.740Z,80.05
2022-10-25T23:39:28.487Z,80.44
2022-10-25T23:41:57.119Z,80.45
2022-10-25T23:44:24.852Z,80.86
2022-10-25T23:46:52.396Z,81.22
2022-10-25T23:49:19.225Z,80.98
2022-10-25T23:51:46.386Z,80.72
2022-10-25T23:54:13.955Z,80.51
2022-10-25T23:56:43.888Z,80.02
2022-10-25T23:59:11.529Z,80.67
