createdAt,value
2022-09-05T00:02:41.723Z,23.40
2022-09-05T00:05:49.581Z,23.40
2022-09-05T00:08:49.410Z,23.30
2022-09-05T00:11:40.349Z,23.30
2022-09-05T00:15:17.121Z,23.30
2022-09-05T00:19:30.583Z,23.30
2022-09-05T00:24:33.059Z,23.30
2022-09-05T00:24:36.938Z,23.20
2022-09-05T00:26:54.032Z,23.20
2022-09-05T00:30:32.050Z,23.20
2022-09-05T00:33:16.711Z,23.20
2022-09-05T00:36:07.983Z,23.10
2022-09-05T00:38:41.552Z,23.10
2022-09-05T00:41:13.436Z,23.10
2022-09-05T00:43:44.625Z,23.10
2022-09-05T00:46:19.052Z,23.10
2022-09-05T00:48:57.257Z,23.10
2022-09-05T00:51:38.881Z,23.10
2022-09-05T00:54:41.342Z,23.00
2022-09-05T00:57:35.956Z,23.00
2022-09-05T01:00:17.901Z,23.00
2022-09-05T01:03:16.310Z,22.90
2022-09-05T01:06:11.091Z,22.90
2022-09-05T01:09:08.244Z,22.90
2022-09-05T01:11:53.404Z,22.90
2022-09-05T01:14:38.942Z,22.90
2022-09-05T01:17:24.996Z,22.80
2022-09-05T01:20:19.335Z,22.80
2022-09-05T01:23:34.937Z,22.80
2022-09-05T01:26:25.839Z,22.80
2022-09-05T01:29:16.255Z,22.70
2022-09-05T01:32:09.391Z,22.70
2022-09-05T01:34:56.050Z,22.70
2022-09-05T01:37:37.416Z,22.70
2022-09-05T01:40:24.834Z,22.70
2022-09-05T01:43:14.397Z,22.60
2022-09-05T01:45:51.861Z,22.60
2022-09-05T01:48:47.423Z,22.60
2022-09-05T01:51:31.749Z,22.60
2022-09-05T01:54:24.838Z,22.60
2022-09-05T01:57:11.960Z,22.50
2022-09-05T01:59:49.879Z,22.50
2022-09-05T02:02:50.422Z,22.50
2022-09-05T02:05:49.693Z,22.50
2022-09-05T02:08:55.039Z,22.50
2022-09-05T02:11:44.232Z,22.40
2022-09-05T02:14:33.970Z,22.40
2022-09-05T02:17:33.532Z,22.40
2022-09-05T02:20:23.762Z,22.40
2022-09-05T02:23:02.803Z,22.30
2022-09-05T02:26:02.761Z,22.30
2022-09-05T02:28:43.608Z,22.30
2022-09-05T02:31:21.752Z,22.30
2022-09-05T02:34:02.423Z,22.30
2022-09-05T02:36:41.896Z,22.30
2022-09-05T02:45:00.437Z,22.20
2022-09-05T02:45:19.571Z,22.20
2022-09-05T02:45:27.581Z,22.20
2022-09-05T02:48:15.712Z,22.20
2022-09-05T02:57:25.272Z,22.10
2022-09-05T02:57:25.547Z,22.10
2022-09-05T02:57:42.318Z,22.10
2022-09-05T03:00:13.981Z,22.10
2022-09-05T03:03:05.658Z,22.10
2022-09-05T03:05:41.811Z,22.10
2022-09-05T03:08:36.209Z,22.00
2022-09-05T03:12:18.980Z,22.00
2022-09-05T03:15:46.999Z,21.90
2022-09-05T03:18:59.421Z,21.90
2022-09-05T03:22:37.287Z,21.90
2022-09-05T03:25:59.024Z,21.80
2022-09-05T03:29:17.082Z,21.80
2022-09-05T03:32:28.431Z,21.80
2022-09-05T03:36:09.281Z,21.70
2022-09-05T03:39:34.706Z,21.70
2022-09-05T03:42:50.621Z,21.70
2022-09-05T03:45:47.825Z,21.70
2022-09-05T03:49:24.506Z,21.70
2022-09-05T03:57:08.931Z,21.60
2022-09-05T03:57:28.307Z,21.60
2022-09-05T03:58:58.030Z,21.60
2022-09-05T04:02:32.621Z,21.60
2022-09-05T04:08:08.536Z,21.60
2022-09-05T04:08:19.557Z,21.60
2022-09-05T04:10:33.542Z,21.60
2022-09-05T04:13:09.582Z,21.60
2022-09-05T04:15:43.782Z,21.60
2022-09-05T04:18:33.379Z,21.60
2022-09-05T04:21:11.196Z,21.60
2022-09-05T04:24:03.081Z,21.60
2022-09-05T04:27:03.099Z,21.50
2022-09-05T04:29:48.564Z,21.50
2022-09-05T04:32:34.576Z,21.50
2022-09-05T04:35:33.983Z,21.50
2022-09-05T04:38:13.805Z,21.50
2022-09-05T04:40:50.521Z,21.50
2022-09-05T04:43:33.420Z,21.50
2022-09-05T04:46:18.871Z,21.50
2022-09-05T04:48:57.646Z,21.50
2022-09-05T04:52:09.866Z,21.40
2022-09-05T04:54:49.548Z,21.40
2022-09-05T04:57:25.756Z,21.40
2022-09-05T05:04:23.730Z,21.40
2022-09-05T05:06:08.916Z,21.40
2022-09-05T05:06:31.646Z,21.40
2022-09-05T05:08:58.640Z,21.40
2022-09-05T05:15:04.388Z,21.30
2022-09-05T05:18:15.327Z,21.40
2022-09-05T05:18:16.390Z,21.30
2022-09-05T05:20:42.766Z,21.30
2022-09-05T05:23:16.679Z,21.30
2022-09-05T05:25:52.126Z,21.30
2022-09-05T05:28:29.246Z,21.30
2022-09-05T05:31:10.548Z,21.30
2022-09-05T05:33:41.804Z,21.40
2022-09-05T05:36:20.037Z,21.30
2022-09-05T05:38:56.985Z,21.30
2022-09-05T05:41:37.650Z,21.40
2022-09-05T05:44:15.447Z,21.40
2022-09-05T05:46:48.095Z,21.40
2022-09-05T05:49:39.747Z,21.40
2022-09-05T05:53:08.309Z,21.40
2022-09-05T05:55:59.676Z,21.40
2022-09-05T05:58:59.555Z,21.40
2022-09-05T06:02:20.217Z,21.40
2022-09-05T06:05:24.226Z,21.40
2022-09-05T06:12:28.061Z,21.40
2022-09-05T06:14:58.127Z,21.40
2022-09-05T06:15:35.016Z,21.40
2022-09-05T06:18:45.473Z,21.50
2022-09-05T06:22:09.041Z,21.50
2022-09-05T06:25:23.255Z,21.50
2022-09-05T06:28:19.045Z,21.50
2022-09-05T06:31:22.515Z,21.60
2022-09-05T06:34:29.058Z,21.60
2022-09-05T06:37:18.086Z,21.70
2022-09-05T06:40:08.971Z,21.70
2022-09-05T06:43:03.989Z,21.80
2022-09-05T06:45:49.800Z,21.80
2022-09-05T06:48:45.616Z,21.90
2022-09-05T06:51:44.223Z,21.90
2022-09-05T06:54:59.569Z,21.90
2022-09-05T06:58:13.984Z,22.00
2022-09-05T07:00:48.608Z,22.10
2022-09-05T07:03:46.851Z,22.10
2022-09-05T07:06:48.089Z,22.20
2022-09-05T07:09:31.508Z,22.30
2022-09-05T07:12:17.495Z,22.30
2022-09-05T07:15:08.280Z,22.40
2022-09-05T07:18:14.231Z,22.50
2022-09-05T07:21:17.438Z,22.50
2022-09-05T07:24:06.506Z,22.60
2022-09-05T07:26:53.672Z,22.60
2022-09-05T07:29:30.528Z,22.70
2022-09-05T07:32:03.174Z,22.80
2022-09-05T07:34:33.762Z,22.90
2022-09-05T07:37:14.664Z,22.90
2022-09-05T07:39:50.896Z,23.00
2022-09-05T07:42:26.899Z,23.00
2022-09-05T07:45:00.740Z,23.10
2022-09-05T07:47:32.511Z,23.20
2022-09-05T07:53:23.093Z,23.30
2022-09-05T07:56:47.244Z,23.40
2022-09-05T07:57:03.158Z,23.50
2022-09-05T07:58:51.681Z,23.70
2022-09-05T08:01:22.768Z,23.80
2022-09-05T08:03:57.233Z,24.00
2022-09-05T08:07:34.347Z,24.20
2022-09-05T08:10:06.350Z,24.40
2022-09-05T08:12:27.744Z,24.60
2022-09-05T08:15:13.969Z,24.80
2022-09-05T08:18:08.118Z,25.00
2022-09-05T08:20:46.218Z,25.20
2022-09-05T08:23:39.993Z,25.40
2022-09-05T08:26:14.776Z,25.60
2022-09-05T08:29:00.106Z,25.70
2022-09-05T08:31:42.015Z,25.90
2022-09-05T08:34:18.477Z,26.00
2022-09-05T08:37:02.634Z,26.20
2022-09-05T08:39:34.738Z,26.30
2022-09-05T08:42:24.188Z,26.40
2022-09-05T08:46:35.664Z,26.60
2022-09-05T08:48:22.876Z,26.70
2022-09-05T08:51:26.474Z,26.80
2022-09-05T08:54:21.673Z,26.90
2022-09-05T08:57:02.557Z,26.90
2022-09-05T09:00:10.343Z,27.00
2022-09-05T09:03:05.010Z,26.90
2022-09-05T09:06:17.951Z,26.90
2022-09-05T09:09:06.916Z,26.90
2022-09-05T09:11:39.569Z,27.00
2022-09-05T09:14:36.587Z,26.90
2022-09-05T09:17:27.266Z,26.90
2022-09-05T09:20:16.745Z,26.80
2022-09-05T09:22:56.326Z,26.80
2022-09-05T09:25:33.142Z,26.80
2022-09-05T09:28:47.394Z,26.80
2022-09-05T09:31:46.862Z,26.70
2022-09-05T09:34:36.904Z,26.70
2022-09-05T09:38:01.325Z,26.60
2022-09-05T09:41:29.649Z,26.60
2022-09-05T09:44:41.187Z,26.50
2022-09-05T09:47:22.144Z,26.60
2022-09-05T09:50:22.038Z,26.50
2022-09-05T09:53:24.498Z,26.50
2022-09-05T09:56:43.500Z,26.50
2022-09-05T09:59:54.803Z,26.50
2022-09-05T10:07:31.792Z,26.40
2022-09-05T10:10:49.220Z,26.40
2022-09-05T10:10:49.224Z,26.40
2022-09-05T10:13:32.362Z,26.40
2022-09-05T10:16:53.270Z,26.40
2022-09-05T10:20:20.948Z,26.30
2022-09-05T10:23:13.318Z,26.30
2022-09-05T10:26:33.351Z,26.30
2022-09-05T10:29:17.070Z,26.30
2022-09-05T10:35:04.487Z,26.30
2022-09-05T10:35:13.965Z,26.40
2022-09-05T10:37:51.960Z,26.40
2022-09-05T10:40:24.115Z,26.40
2022-09-05T10:43:00.528Z,26.50
2022-09-05T10:45:44.171Z,26.40
2022-09-05T10:48:25.357Z,26.50
2022-09-05T10:51:01.785Z,26.50
2022-09-05T10:53:41.318Z,26.50
2022-09-05T10:56:15.382Z,26.50
2022-09-05T11:01:37.534Z,26.50
2022-09-05T11:02:28.290Z,26.50
2022-09-05T11:05:05.886Z,26.50
2022-09-05T11:07:45.281Z,26.50
2022-09-05T11:10:20.946Z,26.60
2022-09-05T11:13:25.240Z,26.50
2022-09-05T11:16:12.771Z,26.50
2022-09-05T11:19:02.331Z,26.60
2022-09-05T11:21:52.711Z,26.60
2022-09-05T11:24:41.972Z,26.60
2022-09-05T11:27:27.259Z,26.60
2022-09-05T11:30:02.523Z,26.60
2022-09-05T11:39:31.118Z,26.60
2022-09-05T11:40:09.702Z,26.70
2022-09-05T11:40:09.970Z,26.70
2022-09-05T11:42:48.939Z,26.60
2022-09-05T11:46:09.021Z,26.60
2022-09-05T11:49:13.736Z,26.70
2022-09-05T11:52:51.470Z,26.70
2022-09-05T11:56:03.417Z,26.70
2022-09-05T11:59:10.038Z,26.70
2022-09-05T12:02:11.033Z,26.80
2022-09-05T12:05:47.630Z,26.80
2022-09-05T12:07:57.420Z,26.80
2022-09-05T12:10:46.967Z,26.80
2022-09-05T12:13:35.239Z,26.90
2022-09-05T12:16:26.491Z,26.90
2022-09-05T12:19:19.708Z,26.90
2022-09-05T12:22:29.059Z,27.00
2022-09-05T12:27:38.831Z,27.00
2022-09-05T12:29:32.703Z,27.00
2022-09-05T12:32:50.654Z,27.00
2022-09-05T12:36:04.364Z,27.00
2022-09-05T12:40:28.687Z,27.10
2022-09-05T12:41:36.724Z,27.10
2022-09-05T12:44:39.687Z,27.20
2022-09-05T12:46:28.165Z,27.20
2022-09-05T12:49:07.601Z,27.20
2022-09-05T12:51:47.686Z,27.20
2022-09-05T12:54:33.079Z,27.20
2022-09-05T13:00:29.026Z,27.30
2022-09-05T13:03:05.378Z,27.30
2022-09-05T13:03:28.094Z,27.30
2022-09-05T13:06:05.084Z,27.30
2022-09-05T13:08:47.270Z,27.40
2022-09-05T13:14:49.894Z,27.40
2022-09-05T13:14:59.361Z,27.40
2022-09-05T13:17:18.169Z,27.40
2022-09-05T13:19:52.261Z,27.40
2022-09-05T13:22:24.665Z,27.40
2022-09-05T13:25:05.146Z,27.40
2022-09-05T13:27:41.317Z,27.50
2022-09-05T13:31:56.384Z,27.50
2022-09-05T13:38:12.465Z,27.50
2022-09-05T13:38:12.572Z,27.50
2022-09-05T13:39:04.273Z,27.50
2022-09-05T13:41:44.581Z,27.50
2022-09-05T13:44:26.988Z,27.50
2022-09-05T13:47:00.758Z,27.50
2022-09-05T13:49:35.211Z,27.50
2022-09-05T13:52:27.906Z,27.50
2022-09-05T13:55:13.170Z,27.50
2022-09-05T13:57:46.586Z,27.50
2022-09-05T14:01:14.820Z,27.50
2022-09-05T14:08:17.912Z,27.50
2022-09-05T14:11:44.716Z,27.50
2022-09-05T14:17:54.181Z,27.50
2022-09-05T14:20:49.698Z,27.50
2022-09-05T14:23:24.435Z,27.50
2022-09-05T14:25:57.755Z,27.50
2022-09-05T14:28:33.435Z,27.50
2022-09-05T14:34:05.743Z,27.50
2022-09-05T14:37:40.948Z,27.50
2022-09-05T14:37:49.197Z,27.50
2022-09-05T14:41:07.115Z,27.50
2022-09-05T14:44:15.610Z,27.50
2022-09-05T14:47:35.597Z,27.50
2022-09-05T14:50:37.114Z,27.50
2022-09-05T14:56:57.764Z,27.60
2022-09-05T15:02:48.793Z,27.50
2022-09-05T15:02:56.783Z,27.60
2022-09-05T15:04:57.568Z,27.60
2022-09-05T15:07:31.618Z,27.60
2022-09-05T15:12:14.753Z,27.60
2022-09-05T15:13:20.154Z,27.60
2022-09-05T15:16:01.964Z,27.70
2022-09-05T15:18:35.066Z,27.70
2022-09-05T15:21:33.507Z,27.50
2022-09-05T15:24:17.095Z,27.70
2022-09-05T15:26:53.288Z,27.70
2022-09-05T15:29:26.781Z,27.70
2022-09-05T15:32:14.927Z,27.60
2022-09-05T15:34:42.961Z,27.70
2022-09-05T15:37:33.228Z,27.70
2022-09-05T15:40:07.670Z,27.70
2022-09-05T15:42:52.671Z,27.70
2022-09-05T15:45:29.036Z,27.70
2022-09-05T15:48:15.256Z,27.70
2022-09-05T15:50:51.084Z,27.70
2022-09-05T15:53:25.821Z,27.70
2022-09-05T15:56:00.241Z,27.70
2022-09-05T15:58:53.538Z,27.70
2022-09-05T16:01:58.604Z,27.70
2022-09-05T16:08:56.853Z,27.70
2022-09-05T16:10:35.969Z,27.70
2022-09-05T16:10:41.443Z,27.70
2022-09-05T16:13:07.438Z,27.70
2022-09-05T16:20:08.921Z,27.70
2022-09-05T16:23:15.701Z,27.70
2022-09-05T16:23:25.664Z,27.70
2022-09-05T16:24:58.431Z,27.70
2022-09-05T16:27:34.028Z,27.70
2022-09-05T16:30:06.250Z,27.70
2022-09-05T16:32:51.282Z,27.70
2022-09-05T16:35:24.930Z,27.70
2022-09-05T16:38:06.298Z,27.60
2022-09-05T16:40:41.608Z,27.60
2022-09-05T16:43:18.128Z,27.60
2022-09-05T16:45:58.273Z,27.60
2022-09-05T16:48:45.722Z,27.50
2022-09-05T16:51:35.384Z,27.50
2022-09-05T16:54:13.213Z,27.50
2022-09-05T16:56:46.317Z,27.50
2022-09-05T16:59:20.399Z,27.50
2022-09-05T17:02:07.412Z,27.50
2022-09-05T17:05:03.146Z,27.50
2022-09-05T17:07:55.091Z,27.40
2022-09-05T17:10:28.574Z,27.40
2022-09-05T17:12:57.124Z,27.50
2022-09-05T17:15:31.883Z,27.40
2022-09-05T17:18:19.763Z,27.40
2022-09-05T17:20:58.241Z,27.40
2022-09-05T17:29:17.231Z,27.40
2022-09-05T17:29:26.428Z,27.30
2022-09-05T17:32:42.568Z,27.30
2022-09-05T17:35:42.190Z,27.30
2022-09-05T17:38:48.520Z,27.20
2022-09-05T17:41:48.405Z,27.20
2022-09-05T17:44:25.298Z,27.20
2022-09-05T17:47:15.181Z,27.20
2022-09-05T17:49:46.367Z,27.20
2022-09-05T17:52:24.337Z,27.20
2022-09-05T17:54:57.423Z,27.20
2022-09-05T17:57:42.170Z,27.10
2022-09-05T18:01:05.443Z,27.10
2022-09-05T18:04:17.775Z,27.00
2022-09-05T18:06:58.829Z,27.10
2022-09-05T18:10:12.689Z,27.00
2022-09-05T18:16:12.358Z,26.90
2022-09-05T18:19:28.988Z,27.00
2022-09-05T18:21:53.860Z,26.90
2022-09-05T18:24:33.260Z,26.90
2022-09-05T18:27:43.914Z,26.90
2022-09-05T18:30:26.582Z,26.90
2022-09-05T18:34:03.371Z,26.90
2022-09-05T18:36:35.101Z,26.80
2022-09-05T18:39:43.686Z,26.80
2022-09-05T18:42:33.258Z,26.70
2022-09-05T18:45:15.263Z,26.70
2022-09-05T18:47:57.145Z,26.70
2022-09-05T18:50:32.506Z,26.70
2022-09-05T18:53:09.211Z,26.70
2022-09-05T18:56:11.391Z,26.70
2022-09-05T18:58:51.846Z,26.70
2022-09-05T19:01:40.247Z,26.60
2022-09-05T19:04:38.994Z,26.60
2022-09-05T19:07:10.673Z,26.60
2022-09-05T19:09:57.820Z,26.60
2022-09-05T19:12:33.375Z,26.60
2022-09-05T19:15:13.901Z,26.60
2022-09-05T19:17:47.982Z,26.60
2022-09-05T19:20:33.762Z,26.50
2022-09-05T19:23:09.940Z,26.50
2022-09-05T19:25:43.194Z,26.50
2022-09-05T19:36:54.920Z,26.40
2022-09-05T19:36:58.757Z,26.50
2022-09-05T19:37:25.520Z,26.40
2022-09-05T19:37:26.103Z,26.40
2022-09-05T19:42:31.925Z,26.30
2022-09-05T19:47:44.712Z,26.30
2022-09-05T19:47:51.103Z,26.30
2022-09-05T19:48:28.329Z,26.30
2022-09-05T19:50:58.470Z,26.30
2022-09-05T19:53:26.493Z,26.30
2022-09-05T19:55:54.785Z,26.30
2022-09-05T19:58:24.492Z,26.20
2022-09-05T20:01:03.654Z,26.10
2022-09-05T20:03:40.526Z,26.20
2022-09-05T20:06:28.659Z,26.10
2022-09-05T20:09:10.680Z,26.10
2022-09-05T20:11:45.553Z,26.10
2022-09-05T20:14:24.818Z,26.10
2022-09-05T20:16:57.400Z,26.10
2022-09-05T20:19:31.498Z,26.10
2022-09-05T20:22:24.266Z,26.00
2022-09-05T20:24:56.422Z,26.10
2022-09-05T20:27:29.665Z,26.00
2022-09-05T20:30:02.407Z,26.00
2022-09-05T20:32:40.018Z,26.00
2022-09-05T20:37:47.499Z,26.00
2022-09-05T20:43:18.610Z,26.00
2022-09-05T20:43:20.298Z,26.00
2022-09-05T20:44:17.242Z,25.90
2022-09-05T20:49:33.844Z,25.90
2022-09-05T20:54:08.808Z,25.90
2022-09-05T20:54:21.137Z,25.90
2022-09-05T20:55:41.346Z,25.90
2022-09-05T20:58:13.527Z,25.90
2022-09-05T21:01:20.355Z,25.90
2022-09-05T21:03:40.665Z,25.80
2022-09-05T21:06:22.521Z,25.80
2022-09-05T21:08:54.671Z,25.80
2022-09-05T21:11:33.849Z,25.80
2022-09-05T21:14:05.646Z,25.80
2022-09-05T21:16:39.402Z,25.80
2022-09-05T21:19:07.727Z,25.80
2022-09-05T21:21:36.630Z,25.80
2022-09-05T21:24:17.956Z,25.80
2022-09-05T21:26:50.814Z,25.70
2022-09-05T21:29:32.642Z,25.70
2022-09-05T21:32:10.594Z,25.70
2022-09-05T21:34:45.763Z,25.70
2022-09-05T21:37:16.749Z,25.70
2022-09-05T21:39:59.540Z,25.70
2022-09-05T21:46:25.263Z,25.70
2022-09-05T21:47:49.668Z,25.70
2022-09-05T21:48:13.222Z,25.60
2022-09-05T21:50:46.179Z,25.60
2022-09-05T21:56:12.156Z,25.60
2022-09-05T21:59:17.171Z,25.50
2022-09-05T21:59:36.978Z,25.60
2022-09-05T22:02:05.240Z,25.50
2022-09-05T22:04:33.633Z,25.50
2022-09-05T22:07:07.969Z,25.50
2022-09-05T22:09:35.931Z,25.50
2022-09-05T22:12:14.589Z,25.50
2022-09-05T22:14:53.373Z,25.50
2022-09-05T22:17:22.296Z,25.40
2022-09-05T22:19:50.608Z,25.50
2022-09-05T22:22:20.795Z,25.40
2022-09-05T22:24:53.228Z,25.40
2022-09-05T22:27:26.918Z,25.40
2022-09-05T22:29:55.975Z,25.40
2022-09-05T22:32:31.013Z,25.40
2022-09-05T22:35:15.930Z,25.40
2022-09-05T22:37:59.384Z,25.30
2022-09-05T22:40:29.701Z,25.30
2022-09-05T22:43:00.949Z,25.30
2022-09-05T22:45:31.005Z,25.30
2022-09-05T22:47:59.961Z,25.30
2022-09-05T22:50:28.082Z,25.30
2022-09-05T22:52:55.966Z,25.20
2022-09-05T22:55:24.059Z,25.20
2022-09-05T22:57:51.938Z,25.20
2022-09-05T23:00:21.786Z,25.20
2022-09-05T23:02:52.578Z,25.20
2022-09-05T23:05:21.205Z,25.20
2022-09-05T23:07:49.126Z,25.10
2022-09-05T23:10:17.720Z,25.10
2022-09-05T23:12:45.995Z,25.10
2022-09-05T23:15:14.057Z,25.10
2022-09-05T23:17:43.495Z,25.10
2022-09-05T23:20:12.045Z,25.10
2022-09-05T23:22:40.194Z,25.00
2022-09-05T23:25:09.550Z,25.00
2022-09-05T23:27:38.175Z,25.00
2022-09-05T23:30:08.816Z,25.00
2022-09-05T23:32:36.911Z,25.00
2022-09-05T23:35:07.325Z,24.90
2022-09-05T23:37:35.244Z,24.90
2022-09-05T23:40:03.852Z,24.90
2022-09-05T23:42:31.756Z,24.90
2022-09-05T23:44:59.617Z,24.90
2022-09-05T23:47:29.610Z,24.90
2022-09-05T23:49:57.660Z,24.90
2022-09-05T23:52:26.906Z,24.80
2022-09-05T23:54:54.754Z,24.80
2022-09-05T23:57:23.879Z,24.80
2022-09-05T23:59:52.846Z,24.80
