createdAt,value
2023-05-16T00:01:57.263Z,13.05
2023-05-16T00:04:59.949Z,13.07
2023-05-16T00:08:01.750Z,13.12
2023-05-16T00:11:03.485Z,13.14
2023-05-16T00:14:05.363Z,13.13
2023-05-16T00:17:12.237Z,13.13
2023-05-16T00:20:17.277Z,13.12
2023-05-16T00:23:19.213Z,13.06
2023-05-16T00:26:21.777Z,13.10
2023-05-16T00:29:26.565Z,13.09
2023-05-16T00:32:28.416Z,13.10
2023-05-16T00:35:30.363Z,12.82
2023-05-16T00:38:32.151Z,12.89
2023-05-16T00:41:34.296Z,12.85
2023-05-16T00:44:36.012Z,12.83
2023-05-16T00:47:37.911Z,12.86
2023-05-16T00:50:39.940Z,12.90
2023-05-16T00:53:41.689Z,12.85
2023-05-16T00:56:43.448Z,12.87
2023-05-16T00:59:46.443Z,12.91
2023-05-16T01:02:48.380Z,12.82
2023-05-16T01:05:50.556Z,12.83
2023-05-16T01:08:52.465Z,12.87
2023-05-16T01:12:00.481Z,12.89
2023-05-16T01:15:04.985Z,12.90
2023-05-16T01:18:10.202Z,12.92
2023-05-16T01:21:23.686Z,12.86
2023-05-16T01:24:44.846Z,12.85
2023-05-16T01:27:47.068Z,12.86
2023-05-16T01:30:51.158Z,12.61
2023-05-16T01:33:52.983Z,12.62
2023-05-16T01:37:17.592Z,12.67
2023-05-16T01:40:52.111Z,12.78
2023-05-16T01:44:03.378Z,12.75
2023-05-16T01:47:10.651Z,12.79
2023-05-16T01:50:19.992Z,12.82
2023-05-16T01:53:38.215Z,12.75
2023-05-16T01:56:41.502Z,12.72
2023-05-16T01:59:45.098Z,12.72
2023-05-16T02:02:46.910Z,12.75
2023-05-16T02:05:48.703Z,12.80
2023-05-16T02:08:50.989Z,12.76
2023-05-16T02:11:52.788Z,12.81
2023-05-16T02:14:54.495Z,12.78
2023-05-16T02:17:56.350Z,12.84
2023-05-16T02:20:58.110Z,12.82
2023-05-16T02:23:59.891Z,12.83
2023-05-16T02:27:01.732Z,12.83
2023-05-16T02:30:05.545Z,12.85
2023-05-16T02:33:07.336Z,12.78
2023-05-16T02:36:09.467Z,12.71
2023-05-16T02:39:11.387Z,12.69
2023-05-16T02:42:13.282Z,12.68
2023-05-16T02:45:15.091Z,12.73
2023-05-16T02:48:16.842Z,12.62
2023-05-16T02:51:20.886Z,12.68
2023-05-16T02:54:22.638Z,12.73
2023-05-16T02:57:24.379Z,12.66
2023-05-16T03:00:26.138Z,12.54
2023-05-16T03:03:28.049Z,12.59
2023-05-16T03:06:30.851Z,12.61
2023-05-16T03:09:32.681Z,12.68
2023-05-16T03:12:34.454Z,12.69
2023-05-16T03:15:36.271Z,12.52
2023-05-16T03:18:38.481Z,12.29
2023-05-16T03:21:40.549Z,12.58
2023-05-16T03:24:42.349Z,12.58
2023-05-16T03:27:44.207Z,12.65
2023-05-16T03:30:46.043Z,12.69
2023-05-16T03:33:47.903Z,12.72
2023-05-16T03:36:49.950Z,12.72
2023-05-16T03:39:51.772Z,12.68
2023-05-16T03:42:53.617Z,12.72
2023-05-16T03:45:56.112Z,12.72
2023-05-16T03:48:57.961Z,12.76
2023-05-16T03:51:59.625Z,12.73
2023-05-16T03:55:03.176Z,12.73
2023-05-16T03:58:05.007Z,12.72
2023-05-16T04:01:06.777Z,12.73
2023-05-16T04:04:08.815Z,12.52
2023-05-16T04:07:11.513Z,12.36
2023-05-16T04:10:13.998Z,12.35
2023-05-16T04:13:16.284Z,12.42
2023-05-16T04:16:18.146Z,12.41
2023-05-16T04:19:20.452Z,12.54
2023-05-16T04:22:25.387Z,12.62
2023-05-16T04:25:27.433Z,12.62
2023-05-16T04:28:30.323Z,12.63
2023-05-16T04:31:32.345Z,12.60
2023-05-16T04:34:39.693Z,12.64
2023-05-16T04:37:42.501Z,12.70
2023-05-16T04:40:44.268Z,12.78
2023-05-16T04:43:46.246Z,12.80
2023-05-16T04:46:48.225Z,12.81
2023-05-16T04:49:50.072Z,12.85
2023-05-16T04:52:51.891Z,12.98
2023-05-16T04:55:53.827Z,12.98
2023-05-16T04:58:55.835Z,13.05
2023-05-16T05:01:57.733Z,13.15
2023-05-16T05:04:59.638Z,13.25
2023-05-16T05:08:01.678Z,13.21
2023-05-16T05:11:03.513Z,13.20
2023-05-16T05:14:05.370Z,13.24
2023-05-16T05:17:07.241Z,13.04
2023-05-16T05:20:10.480Z,13.29
2023-05-16T05:23:12.196Z,13.31
2023-05-16T05:26:14.004Z,13.32
2023-05-16T05:29:16.250Z,13.26
2023-05-16T05:32:18.180Z,13.23
2023-05-16T05:35:20.509Z,13.22
2023-05-16T05:38:22.980Z,13.03
2023-05-16T05:41:24.804Z,13.12
2023-05-16T05:44:26.856Z,13.21
2023-05-16T05:47:28.696Z,13.23
2023-05-16T05:50:30.667Z,13.28
2023-05-16T05:53:32.682Z,13.28
2023-05-16T05:56:34.600Z,13.30
2023-05-16T05:59:36.378Z,13.30
2023-05-16T06:02:38.366Z,13.27
2023-05-16T06:05:41.038Z,13.29
2023-05-16T06:08:43.270Z,13.27
2023-05-16T06:11:46.010Z,13.24
2023-05-16T06:14:47.857Z,13.32
2023-05-16T06:17:49.766Z,13.33
2023-05-16T06:20:53.237Z,13.34
2023-05-16T06:23:54.979Z,13.29
2023-05-16T06:26:56.743Z,13.27
2023-05-16T06:29:58.641Z,13.30
2023-05-16T06:33:00.394Z,13.37
2023-05-16T06:36:02.197Z,13.35
2023-05-16T06:39:04.966Z,13.39
2023-05-16T06:42:07.076Z,13.43
2023-05-16T06:45:09.478Z,13.48
2023-05-16T06:48:11.592Z,13.46
2023-05-16T06:51:13.562Z,13.43
2023-05-16T06:54:15.468Z,13.39
2023-05-16T06:57:17.241Z,13.40
2023-05-16T07:00:19.525Z,13.46
2023-05-16T07:03:21.639Z,13.49
2023-05-16T07:06:23.550Z,13.55
2023-05-16T07:09:25.346Z,13.55
2023-05-16T07:12:27.344Z,13.52
2023-05-16T07:15:29.403Z,13.57
2023-05-16T07:18:31.420Z,13.61
2023-05-16T07:21:33.206Z,13.53
2023-05-16T07:24:36.307Z,13.53
2023-05-16T07:27:41.472Z,13.57
2023-05-16T07:30:43.293Z,13.66
2023-05-16T07:33:46.966Z,13.69
2023-05-16T07:36:48.795Z,13.71
2023-05-16T07:39:50.572Z,13.72
2023-05-16T07:42:52.457Z,13.70
2023-05-16T07:45:54.617Z,13.73
2023-05-16T07:48:56.465Z,13.81
2023-05-16T07:51:58.318Z,13.89
2023-05-16T07:55:00.317Z,13.96
2023-05-16T07:58:02.410Z,13.96
2023-05-16T08:01:04.324Z,14.09
2023-05-16T08:04:06.127Z,14.19
2023-05-16T08:07:08.013Z,14.24
2023-05-16T08:10:12.567Z,14.25
2023-05-16T08:13:15.141Z,14.16
2023-05-16T08:16:17.139Z,14.17
2023-05-16T08:19:19.027Z,14.20
2023-05-16T08:22:21.023Z,14.23
2023-05-16T08:25:23.033Z,14.17
2023-05-16T08:28:24.929Z,14.21
2023-05-16T08:31:26.725Z,14.20
2023-05-16T08:34:31.927Z,14.20
2023-05-16T08:37:34.943Z,14.19
2023-05-16T08:40:36.917Z,14.12
2023-05-16T08:43:39.211Z,14.12
2023-05-16T08:46:41.553Z,14.03
2023-05-16T08:49:44.289Z,14.04
2023-05-16T08:52:47.708Z,14.08
2023-05-16T08:55:49.759Z,14.09
2023-05-16T08:58:55.171Z,14.13
2023-05-16T09:01:57.455Z,14.12
2023-05-16T09:04:59.522Z,14.12
2023-05-16T09:08:01.322Z,14.11
2023-05-16T09:11:04.036Z,14.12
2023-05-16T09:14:06.192Z,14.09
2023-05-16T09:17:11.637Z,14.05
2023-05-16T09:20:16.713Z,14.02
2023-05-16T09:23:24.587Z,13.95
2023-05-16T09:26:26.611Z,14.08
2023-05-16T09:29:28.516Z,14.05
2023-05-16T09:32:31.669Z,14.15
2023-05-16T09:38:38.210Z,14.25
2023-05-16T09:41:40.057Z,14.36
2023-05-16T09:44:42.173Z,14.28
2023-05-16T09:47:47.499Z,14.19
2023-05-16T09:50:52.983Z,14.15
2023-05-16T09:53:54.967Z,14.13
2023-05-16T09:56:56.884Z,14.05
2023-05-16T10:00:01.648Z,14.08
2023-05-16T10:03:05.847Z,14.29
2023-05-16T10:06:09.271Z,14.38
2023-05-16T10:09:12.962Z,14.47
2023-05-16T10:12:15.470Z,14.38
2023-05-16T10:15:17.935Z,14.27
2023-05-16T10:18:21.791Z,14.25
2023-05-16T10:21:24.125Z,14.33
2023-05-16T10:24:45.092Z,14.42
2023-05-16T10:27:47.592Z,14.46
2023-05-16T10:30:50.617Z,14.36
2023-05-16T10:33:53.112Z,14.34
2023-05-16T10:36:55.090Z,14.39
2023-05-16T10:39:58.293Z,14.43
2023-05-16T10:43:01.898Z,14.48
2023-05-16T10:46:07.422Z,14.50
2023-05-16T10:49:22.064Z,14.54
2023-05-16T10:52:33.823Z,14.58
2023-05-16T10:55:36.632Z,14.62
2023-05-16T10:58:42.388Z,14.66
2023-05-16T11:01:44.358Z,14.72
2023-05-16T11:04:49.200Z,14.76
2023-05-16T11:08:04.788Z,14.88
2023-05-16T11:11:47.385Z,14.88
2023-05-16T11:14:51.842Z,14.96
2023-05-16T11:18:16.151Z,15.02
2023-05-16T11:21:20.510Z,15.04
2023-05-16T11:24:31.966Z,15.01
2023-05-16T11:27:36.673Z,14.98
2023-05-16T11:30:44.750Z,14.94
2023-05-16T11:33:48.031Z,15.05
2023-05-16T11:36:50.095Z,15.08
2023-05-16T11:39:52.021Z,15.05
2023-05-16T11:42:53.842Z,15.01
2023-05-16T11:45:57.163Z,14.98
2023-05-16T11:48:59.286Z,15.08
2023-05-16T11:52:01.638Z,15.09
2023-05-16T11:55:09.111Z,15.16
2023-05-16T11:58:12.278Z,15.19
2023-05-16T12:01:14.124Z,15.33
2023-05-16T12:04:17.229Z,15.39
2023-05-16T12:07:20.738Z,15.40
2023-05-16T12:10:23.672Z,15.49
2023-05-16T12:13:25.682Z,15.46
2023-05-16T12:16:27.682Z,15.53
2023-05-16T12:19:29.780Z,15.57
2023-05-16T12:22:32.146Z,15.55
2023-05-16T12:25:37.547Z,15.62
2023-05-16T12:28:39.718Z,15.64
2023-05-16T12:31:42.554Z,15.59
2023-05-16T12:34:51.123Z,15.62
2023-05-16T12:37:53.140Z,15.68
2023-05-16T12:40:58.527Z,15.71
2023-05-16T12:44:18.056Z,15.78
2023-05-16T12:47:21.459Z,15.77
2023-05-16T12:50:23.293Z,15.80
2023-05-16T12:53:25.732Z,15.90
2023-05-16T12:56:27.525Z,15.94
2023-05-16T12:59:31.339Z,15.96
2023-05-16T13:02:33.500Z,16.04
2023-05-16T13:05:36.247Z,16.05
2023-05-16T13:08:38.549Z,16.04
2023-05-16T13:11:40.400Z,16.11
2023-05-16T13:14:43.848Z,16.14
2023-05-16T13:17:45.953Z,16.11
2023-05-16T13:20:47.772Z,16.14
2023-05-16T13:23:49.572Z,16.12
2023-05-16T13:26:51.357Z,16.13
2023-05-16T13:29:53.367Z,16.15
2023-05-16T13:32:55.444Z,16.08
2023-05-16T13:35:57.409Z,16.15
2023-05-16T13:38:59.172Z,16.18
2023-05-16T13:42:01.011Z,16.22
2023-05-16T13:45:03.756Z,16.24
2023-05-16T13:48:07.372Z,16.24
2023-05-16T13:51:10.943Z,16.28
2023-05-16T13:54:12.971Z,16.27
2023-05-16T13:57:14.908Z,16.34
2023-05-16T14:00:44.532Z,16.27
2023-05-16T14:03:39.459Z,16.31
2023-05-16T14:06:41.619Z,16.33
2023-05-16T14:09:45.393Z,16.41
2023-05-16T14:12:49.216Z,16.49
2023-05-16T14:15:51.642Z,16.64
2023-05-16T14:18:53.512Z,16.76
2023-05-16T14:21:55.678Z,16.82
2023-05-16T14:24:57.788Z,16.88
2023-05-16T14:27:59.770Z,16.76
2023-05-16T14:31:02.561Z,16.95
2023-05-16T14:34:04.376Z,16.99
2023-05-16T14:37:06.423Z,16.93
2023-05-16T14:40:09.431Z,17.02
2023-05-16T14:43:11.994Z,16.98
2023-05-16T14:46:14.187Z,17.08
2023-05-16T14:49:16.152Z,17.00
2023-05-16T14:52:17.978Z,17.05
2023-05-16T14:55:21.098Z,16.90
2023-05-16T14:58:23.005Z,16.91
2023-05-16T15:01:25.145Z,16.87
2023-05-16T15:04:28.397Z,16.84
2023-05-16T15:07:30.229Z,16.92
2023-05-16T15:10:32.116Z,16.86
2023-05-16T15:13:33.950Z,16.89
2023-05-16T15:16:35.900Z,16.92
2023-05-16T15:19:37.688Z,16.84
2023-05-16T15:22:43.268Z,16.83
2023-05-16T15:25:45.087Z,16.85
2023-05-16T15:28:48.230Z,16.83
2023-05-16T15:31:50.219Z,16.80
2023-05-16T15:34:53.357Z,16.80
2023-05-16T15:37:56.700Z,16.71
2023-05-16T15:41:13.666Z,16.58
2023-05-16T15:44:20.582Z,16.61
2023-05-16T15:47:23.798Z,16.65
2023-05-16T15:50:27.074Z,16.65
2023-05-16T15:53:29.369Z,16.65
2023-05-16T15:56:32.050Z,16.60
2023-05-16T15:59:33.994Z,16.52
2023-05-16T16:02:36.021Z,16.54
2023-05-16T16:05:37.845Z,16.53
2023-05-16T16:08:40.578Z,16.58
2023-05-16T16:11:42.897Z,16.62
2023-05-16T16:14:44.710Z,16.62
2023-05-16T16:17:46.798Z,16.60
2023-05-16T16:20:49.296Z,16.60
2023-05-16T16:23:51.258Z,16.57
2023-05-16T16:26:53.081Z,16.58
2023-05-16T16:29:54.859Z,16.60
2023-05-16T16:32:56.761Z,16.56
2023-05-16T16:35:59.380Z,16.46
2023-05-16T16:39:01.321Z,16.46
2023-05-16T16:42:03.130Z,16.44
2023-05-16T16:45:05.610Z,16.37
2023-05-16T16:48:09.246Z,16.34
2023-05-16T16:51:11.188Z,16.24
2023-05-16T16:54:13.081Z,16.19
2023-05-16T16:57:14.926Z,16.15
2023-05-16T17:00:17.253Z,16.15
2023-05-16T17:03:19.193Z,16.02
2023-05-16T17:06:21.107Z,16.01
2023-05-16T17:09:23.477Z,15.89
2023-05-16T17:12:28.425Z,15.89
2023-05-16T17:15:30.422Z,15.85
2023-05-16T17:18:34.648Z,15.89
2023-05-16T17:21:37.751Z,15.90
2023-05-16T17:24:39.725Z,15.88
2023-05-16T17:27:41.934Z,15.85
2023-05-16T17:30:43.811Z,15.80
2023-05-16T17:33:45.617Z,15.80
2023-05-16T17:36:47.385Z,15.77
2023-05-16T17:39:49.296Z,15.69
2023-05-16T17:42:51.530Z,15.66
2023-05-16T17:45:53.406Z,15.55
2023-05-16T17:48:55.219Z,15.59
2023-05-16T17:51:58.281Z,15.59
2023-05-16T17:55:00.490Z,15.59
2023-05-16T17:58:02.343Z,15.57
2023-05-16T18:01:06.920Z,15.54
2023-05-16T18:04:09.459Z,15.52
2023-05-16T18:07:11.483Z,15.50
2023-05-16T18:10:13.718Z,15.45
2023-05-16T18:13:15.909Z,15.36
2023-05-16T18:16:17.772Z,15.40
2023-05-16T18:19:20.339Z,15.35
2023-05-16T18:22:22.798Z,15.30
2023-05-16T18:25:26.766Z,15.24
2023-05-16T18:28:30.684Z,15.24
2023-05-16T18:31:33.880Z,15.30
2023-05-16T18:34:36.928Z,15.27
2023-05-16T18:37:42.128Z,15.30
2023-05-16T18:40:47.953Z,15.29
2023-05-16T18:43:50.113Z,15.29
2023-05-16T18:46:52.082Z,15.31
2023-05-16T18:49:54.931Z,15.23
2023-05-16T18:52:57.878Z,15.16
2023-05-16T18:56:00.566Z,15.21
2023-05-16T18:59:02.422Z,15.20
2023-05-16T19:02:04.664Z,15.15
2023-05-16T19:05:07.761Z,15.16
2023-05-16T19:08:09.581Z,15.10
2023-05-16T19:11:11.340Z,15.13
2023-05-16T19:14:13.591Z,15.11
2023-05-16T19:17:16.622Z,15.11
2023-05-16T19:20:18.621Z,15.05
2023-05-16T19:23:20.666Z,15.07
2023-05-16T19:26:23.217Z,15.08
2023-05-16T19:29:25.805Z,15.05
2023-05-16T19:32:27.960Z,15.07
2023-05-16T19:35:32.009Z,15.11
2023-05-16T19:38:34.064Z,15.01
2023-05-16T19:41:36.698Z,14.97
2023-05-16T19:44:38.794Z,15.02
2023-05-16T19:47:40.926Z,14.96
2023-05-16T19:50:42.765Z,14.93
2023-05-16T19:53:46.077Z,14.90
2023-05-16T19:56:47.905Z,14.97
2023-05-16T19:59:49.703Z,14.96
2023-05-16T20:02:51.594Z,14.95
2023-05-16T20:05:53.469Z,14.98
2023-05-16T20:08:56.082Z,14.90
2023-05-16T20:11:58.135Z,14.93
2023-05-16T20:14:59.902Z,14.92
2023-05-16T20:18:01.848Z,14.89
2023-05-16T20:21:03.947Z,14.84
2023-05-16T20:24:06.201Z,14.86
2023-05-16T20:27:08.043Z,14.84
2023-05-16T20:30:10.208Z,14.82
2023-05-16T20:33:12.055Z,14.80
2023-05-16T20:36:13.925Z,14.77
2023-05-16T20:39:15.837Z,14.66
2023-05-16T20:42:17.662Z,14.66
2023-05-16T20:45:19.442Z,14.63
2023-05-16T20:48:21.347Z,14.64
2023-05-16T20:51:23.386Z,14.61
2023-05-16T20:54:25.574Z,14.59
2023-05-16T20:57:27.655Z,14.63
2023-05-16T21:00:29.584Z,14.71
2023-05-16T21:03:31.286Z,14.77
2023-05-16T21:06:33.173Z,14.78
2023-05-16T21:09:36.924Z,14.77
2023-05-16T21:12:39.408Z,14.83
2023-05-16T21:15:41.254Z,14.72
2023-05-16T21:18:43.246Z,14.75
2023-05-16T21:21:45.228Z,14.83
2023-05-16T21:24:47.093Z,14.86
2023-05-16T21:27:48.917Z,14.92
2023-05-16T21:30:50.814Z,14.89
2023-05-16T21:33:52.865Z,14.92
2023-05-16T21:36:54.777Z,14.93
2023-05-16T21:39:56.516Z,14.92
2023-05-16T21:42:58.361Z,14.92
2023-05-16T21:46:00.190Z,14.92
2023-05-16T21:49:02.036Z,14.88
2023-05-16T21:52:06.727Z,14.90
2023-05-16T21:55:09.566Z,14.94
2023-05-16T21:58:11.382Z,14.95
2023-05-16T22:01:13.280Z,14.96
2023-05-16T22:04:15.179Z,14.96
2023-05-16T22:07:17.019Z,14.87
2023-05-16T22:10:18.946Z,14.95
2023-05-16T22:13:20.849Z,14.97
2023-05-16T22:16:22.598Z,14.91
2023-05-16T22:19:25.523Z,14.92
2023-05-16T22:22:29.084Z,14.93
2023-05-16T22:25:32.387Z,14.90
2023-05-16T22:28:34.211Z,14.90
2023-05-16T22:31:36.151Z,14.91
2023-05-16T22:34:41.241Z,14.90
2023-05-16T22:37:43.062Z,14.89
2023-05-16T22:40:46.217Z,14.86
2023-05-16T22:43:48.187Z,14.93
2023-05-16T22:46:50.085Z,14.61
2023-05-16T22:49:51.868Z,14.84
2023-05-16T22:52:53.808Z,14.91
2023-05-16T22:55:55.668Z,14.95
2023-05-16T22:58:57.405Z,14.96
2023-05-16T23:01:59.161Z,14.95
2023-05-16T23:05:01.049Z,14.97
2023-05-16T23:08:04.360Z,14.91
2023-05-16T23:11:06.321Z,14.93
2023-05-16T23:14:08.499Z,14.93
2023-05-16T23:17:10.276Z,14.95
2023-05-16T23:20:12.203Z,14.91
2023-05-16T23:23:13.944Z,14.92
2023-05-16T23:26:15.866Z,14.94
2023-05-16T23:29:17.621Z,14.91
2023-05-16T23:32:19.501Z,14.92
2023-05-16T23:35:21.569Z,14.94
2023-05-16T23:38:23.415Z,14.94
2023-05-16T23:41:25.404Z,14.94
2023-05-16T23:44:27.486Z,14.89
2023-05-16T23:47:29.356Z,14.88
2023-05-16T23:50:32.567Z,14.83
2023-05-16T23:53:35.217Z,14.83
2023-05-16T23:56:37.027Z,14.80
2023-05-16T23:59:39.756Z,14.79
