createdAt,value
2017-08-04T00:00:40.340Z,18.9
2017-08-04T00:01:41.576Z,18.91
2017-08-04T00:02:42.864Z,18.84
2017-08-04T00:03:44.194Z,18.91
2017-08-04T00:04:45.436Z,18.9
2017-08-04T00:05:46.745Z,18.87
2017-08-04T00:06:47.971Z,18.77
2017-08-04T00:07:49.210Z,18.92
2017-08-04T00:08:50.461Z,18.9
2017-08-04T00:09:51.708Z,18.86
2017-08-04T00:10:52.958Z,18.83
2017-08-04T00:11:54.208Z,18.8
2017-08-04T00:12:55.453Z,18.76
2017-08-04T00:13:56.712Z,18.77
2017-08-04T00:14:57.961Z,18.84
2017-08-04T00:15:59.198Z,18.77
2017-08-04T00:17:00.486Z,18.74
2017-08-04T00:18:01.702Z,18.8
2017-08-04T00:19:02.956Z,18.8
2017-08-04T00:20:04.184Z,18.87
2017-08-04T00:21:05.431Z,18.97
2017-08-04T00:22:06.690Z,18.86
2017-08-04T00:23:07.965Z,18.87
2017-08-04T00:24:09.224Z,18.95
2017-08-04T00:25:10.490Z,18.86
2017-08-04T00:26:11.733Z,18.95
2017-08-04T00:27:12.967Z,18.94
2017-08-04T00:28:14.223Z,18.86
2017-08-04T00:29:15.462Z,18.82
2017-08-04T00:30:16.761Z,18.84
2017-08-04T00:31:18.010Z,18.84
2017-08-04T00:32:19.247Z,18.87
2017-08-04T00:33:20.492Z,18.83
2017-08-04T00:34:21.751Z,18.84
2017-08-04T00:35:23.056Z,18.76
2017-08-04T00:36:24.315Z,18.79
2017-08-04T00:37:25.654Z,18.76
2017-08-04T00:38:26.955Z,18.74
2017-08-04T00:39:28.194Z,18.74
2017-08-04T00:40:29.433Z,18.73
2017-08-04T00:41:30.696Z,18.67
2017-08-04T00:42:31.947Z,18.68
2017-08-04T00:43:33.191Z,18.68
2017-08-04T00:44:34.429Z,18.65
2017-08-04T00:45:35.668Z,18.67
2017-08-04T00:46:36.935Z,18.7
2017-08-04T00:47:38.186Z,18.64
2017-08-04T00:48:39.435Z,18.67
2017-08-04T00:49:40.714Z,18.65
2017-08-04T00:50:41.958Z,18.61
2017-08-04T00:51:43.190Z,18.54
2017-08-04T00:52:44.430Z,18.55
2017-08-04T00:53:45.672Z,18.52
2017-08-04T00:54:46.942Z,18.57
2017-08-04T00:55:48.243Z,18.54
2017-08-04T00:56:49.479Z,18.59
2017-08-04T00:57:50.728Z,18.49
2017-08-04T00:58:51.968Z,18.44
2017-08-04T00:59:53.238Z,18.37
2017-08-04T01:00:54.529Z,18.43
2017-08-04T01:01:55.793Z,18.39
2017-08-04T01:02:57.031Z,18.36
2017-08-04T01:03:58.269Z,18.24
2017-08-04T01:04:59.500Z,18.33
2017-08-04T01:06:00.750Z,18.28
2017-08-04T01:07:01.990Z,18.25
2017-08-04T01:08:03.229Z,18.24
2017-08-04T01:09:04.495Z,18.29
2017-08-04T01:10:05.712Z,18.19
2017-08-04T01:11:06.966Z,18.22
2017-08-04T01:12:08.206Z,18.24
2017-08-04T01:13:09.453Z,18.15
2017-08-04T01:14:10.697Z,18.09
2017-08-04T01:15:11.938Z,18.09
2017-08-04T01:16:13.191Z,18.09
2017-08-04T01:17:14.429Z,18.06
2017-08-04T01:18:15.673Z,18.09
2017-08-04T01:19:16.924Z,18.04
2017-08-04T01:20:18.158Z,17.94
2017-08-04T01:21:19.412Z,18.02
2017-08-04T01:22:20.694Z,18.02
2017-08-04T01:23:21.946Z,17.89
2017-08-04T01:24:23.186Z,17.95
2017-08-04T01:25:24.421Z,17.87
2017-08-04T01:26:25.663Z,17.92
2017-08-04T01:27:26.907Z,17.91
2017-08-04T01:28:28.159Z,17.84
2017-08-04T01:29:29.509Z,17.81
2017-08-04T01:30:30.760Z,17.85
2017-08-04T01:31:32.009Z,17.81
2017-08-04T01:32:33.246Z,17.91
2017-08-04T01:33:34.579Z,17.84
2017-08-04T01:34:35.839Z,17.82
2017-08-04T01:35:37.068Z,17.78
2017-08-04T01:36:38.306Z,17.79
2017-08-04T01:37:39.533Z,17.76
2017-08-04T01:38:40.843Z,17.7
2017-08-04T01:39:42.069Z,17.66
2017-08-04T01:40:43.324Z,17.59
2017-08-04T01:41:44.647Z,17.63
2017-08-04T01:42:45.919Z,17.62
2017-08-04T01:43:47.129Z,17.55
2017-08-04T01:44:48.366Z,17.62
2017-08-04T01:45:49.605Z,17.63
2017-08-04T01:46:50.906Z,17.63
2017-08-04T01:47:52.214Z,17.66
2017-08-04T01:48:53.472Z,17.53
2017-08-04T01:49:54.693Z,17.55
2017-08-04T01:50:55.939Z,17.5
2017-08-04T01:51:57.184Z,17.47
2017-08-04T01:52:58.454Z,17.41
2017-08-04T01:53:59.800Z,17.4
2017-08-04T01:55:01.015Z,17.3
2017-08-04T01:56:02.256Z,17.29
2017-08-04T01:57:03.500Z,17.35
2017-08-04T01:58:04.799Z,17.35
2017-08-04T01:59:06.096Z,17.26
2017-08-04T02:00:07.353Z,17.4
2017-08-04T02:01:08.603Z,17.4
2017-08-04T02:02:09.903Z,17.3
2017-08-04T02:03:11.129Z,17.23
2017-08-04T02:04:12.364Z,17.33
2017-08-04T02:05:13.609Z,17.25
2017-08-04T02:06:14.922Z,17.25
2017-08-04T02:07:16.177Z,17.25
2017-08-04T02:08:17.396Z,17.26
2017-08-04T02:09:18.655Z,17.23
2017-08-04T02:10:19.869Z,17.26
2017-08-04T02:11:21.216Z,17.3
2017-08-04T02:12:22.448Z,17.35
2017-08-04T02:13:23.694Z,17.4
2017-08-04T02:14:24.942Z,17.28
2017-08-04T02:15:26.181Z,17.26
2017-08-04T02:16:27.423Z,17.28
2017-08-04T02:17:28.667Z,17.23
2017-08-04T02:18:29.905Z,17.25
2017-08-04T02:19:31.202Z,17.28
2017-08-04T02:20:32.438Z,17.2
2017-08-04T02:21:33.669Z,17.26
2017-08-04T02:22:34.907Z,17.23
2017-08-04T02:23:36.156Z,17.18
2017-08-04T02:24:37.373Z,17.2
2017-08-04T02:25:38.763Z,17.26
2017-08-04T02:26:40.000Z,17.3
2017-08-04T02:27:41.244Z,17.36
2017-08-04T02:28:42.475Z,17.33
2017-08-04T02:29:43.709Z,17.26
2017-08-04T02:30:44.957Z,17.28
2017-08-04T02:31:46.257Z,17.26
2017-08-04T02:32:47.499Z,17.22
2017-08-04T02:33:48.835Z,17.28
2017-08-04T02:34:50.078Z,17.26
2017-08-04T02:35:51.314Z,17.22
2017-08-04T02:36:52.561Z,17.23
2017-08-04T02:37:53.804Z,17.28
2017-08-04T02:38:55.121Z,17.23
2017-08-04T02:39:56.390Z,17.3
2017-08-04T02:40:57.623Z,17.23
2017-08-04T02:41:58.876Z,17.28
2017-08-04T02:43:00.110Z,17.29
2017-08-04T02:44:01.338Z,17.22
2017-08-04T02:45:02.693Z,17.15
2017-08-04T02:46:03.925Z,17.2
2017-08-04T02:47:05.201Z,17.14
2017-08-04T02:48:06.438Z,17.15
2017-08-04T02:49:07.683Z,17.17
2017-08-04T02:50:09.010Z,17.08
2017-08-04T02:51:10.251Z,17.14
2017-08-04T02:52:11.570Z,17.13
2017-08-04T02:53:12.810Z,17.15
2017-08-04T02:54:14.047Z,17.07
2017-08-04T02:55:15.277Z,17.06
2017-08-04T02:56:16.535Z,17.14
2017-08-04T02:57:17.764Z,17.2
2017-08-04T02:58:19.070Z,17.22
2017-08-04T02:59:20.316Z,17.18
2017-08-04T03:00:21.552Z,17.11
2017-08-04T03:01:22.789Z,17.08
2017-08-04T03:02:24.021Z,17.13
2017-08-04T03:03:25.263Z,17.13
2017-08-04T03:04:26.524Z,16.99
2017-08-04T03:05:27.749Z,17.08
2017-08-04T03:06:28.983Z,17.03
2017-08-04T03:07:30.216Z,17.11
2017-08-04T03:08:31.451Z,17.14
2017-08-04T03:09:32.705Z,17.08
2017-08-04T03:10:34.033Z,17.1
2017-08-04T03:11:35.251Z,16.99
2017-08-04T03:12:36.527Z,17.07
2017-08-04T03:13:37.778Z,17.08
2017-08-04T03:14:39.003Z,16.99
2017-08-04T03:15:40.245Z,16.98
2017-08-04T03:16:41.477Z,16.93
2017-08-04T03:17:42.756Z,16.93
2017-08-04T03:18:43.989Z,16.88
2017-08-04T03:19:45.244Z,16.86
2017-08-04T03:20:46.466Z,16.85
2017-08-04T03:21:47.704Z,16.83
2017-08-04T03:22:48.945Z,16.81
2017-08-04T03:23:50.174Z,16.73
2017-08-04T03:24:51.407Z,16.8
2017-08-04T03:25:52.760Z,16.8
2017-08-04T03:26:54.191Z,16.83
2017-08-04T03:27:55.430Z,16.77
2017-08-04T03:28:56.701Z,16.81
2017-08-04T03:29:57.941Z,16.83
2017-08-04T03:30:59.177Z,16.83
2017-08-04T03:32:00.410Z,16.74
2017-08-04T03:33:01.647Z,16.8
2017-08-04T03:34:02.950Z,16.77
2017-08-04T03:35:04.182Z,16.75
2017-08-04T03:36:05.490Z,16.68
2017-08-04T03:37:06.722Z,16.75
2017-08-04T03:38:07.961Z,16.74
2017-08-04T03:39:09.200Z,16.71
2017-08-04T03:40:10.436Z,16.71
2017-08-04T03:41:11.673Z,16.75
2017-08-04T03:42:12.928Z,16.8
2017-08-04T03:43:14.250Z,16.71
2017-08-04T03:44:15.497Z,16.83
2017-08-04T03:45:16.788Z,16.83
2017-08-04T03:46:18.027Z,16.85
2017-08-04T03:47:19.390Z,16.77
2017-08-04T03:48:20.643Z,16.85
2017-08-04T03:49:21.882Z,16.86
2017-08-04T03:50:23.129Z,16.85
2017-08-04T03:51:24.377Z,16.81
2017-08-04T03:52:25.615Z,16.9
2017-08-04T03:53:26.890Z,16.93
2017-08-04T03:54:28.127Z,16.92
2017-08-04T03:55:29.380Z,16.95
2017-08-04T03:56:30.707Z,16.96
2017-08-04T03:57:31.946Z,17.08
2017-08-04T03:58:33.185Z,17.03
2017-08-04T03:59:34.436Z,17.06
2017-08-04T04:00:35.665Z,17.08
2017-08-04T04:01:36.905Z,17.06
2017-08-04T04:02:38.155Z,17.1
2017-08-04T04:03:39.394Z,17.06
2017-08-04T04:04:40.656Z,17.11
2017-08-04T04:05:41.880Z,17.04
2017-08-04T04:06:43.129Z,17.13
2017-08-04T04:07:44.380Z,17.13
2017-08-04T04:08:45.638Z,17.15
2017-08-04T04:09:46.868Z,17.22
2017-08-04T04:10:48.132Z,17.23
2017-08-04T04:11:49.382Z,17.22
2017-08-04T04:12:50.644Z,17.2
2017-08-04T04:13:51.859Z,17.26
2017-08-04T04:14:53.141Z,17.26
2017-08-04T04:15:54.361Z,17.26
2017-08-04T04:16:55.610Z,17.3
2017-08-04T04:17:56.878Z,17.29
2017-08-04T04:18:58.106Z,17.32
2017-08-04T04:19:59.349Z,17.3
2017-08-04T04:21:00.585Z,17.26
2017-08-04T04:22:01.828Z,17.25
2017-08-04T04:23:03.073Z,17.25
2017-08-04T04:24:04.364Z,17.29
2017-08-04T04:25:05.620Z,17.3
2017-08-04T04:26:06.844Z,17.35
2017-08-04T04:27:08.087Z,17.41
2017-08-04T04:28:09.340Z,17.41
2017-08-04T04:29:10.680Z,17.54
2017-08-04T04:30:11.907Z,17.54
2017-08-04T04:31:13.152Z,17.55
2017-08-04T04:32:14.386Z,17.54
2017-08-04T04:33:15.658Z,17.55
2017-08-04T04:34:16.859Z,17.59
2017-08-04T04:35:18.105Z,17.66
2017-08-04T04:36:19.403Z,17.7
2017-08-04T04:37:20.642Z,17.71
2017-08-04T04:38:21.885Z,17.74
2017-08-04T04:39:23.183Z,17.76
2017-08-04T04:40:24.452Z,17.85
2017-08-04T04:41:25.820Z,17.91
2017-08-04T04:42:27.065Z,17.94
2017-08-04T04:43:28.306Z,18.03
2017-08-04T04:44:29.535Z,18.13
2017-08-04T04:45:30.772Z,18.15
2017-08-04T04:46:32.006Z,18.18
2017-08-04T04:47:33.247Z,18.22
2017-08-04T04:48:34.474Z,18.28
2017-08-04T04:49:35.712Z,18.37
2017-08-04T04:50:37.105Z,18.46
2017-08-04T04:51:38.355Z,18.52
2017-08-04T04:52:39.590Z,18.52
2017-08-04T04:53:40.835Z,18.61
2017-08-04T04:54:42.078Z,18.68
2017-08-04T04:55:43.377Z,18.72
2017-08-04T04:56:44.615Z,18.68
2017-08-04T04:57:45.860Z,18.64
2017-08-04T04:58:47.156Z,18.65
2017-08-04T04:59:48.466Z,18.7
2017-08-04T05:00:49.804Z,18.73
2017-08-04T05:01:51.115Z,18.82
2017-08-04T05:02:52.352Z,18.73
2017-08-04T05:03:53.595Z,18.79
2017-08-04T05:04:54.842Z,18.76
2017-08-04T05:05:56.083Z,18.86
2017-08-04T05:06:57.339Z,18.86
2017-08-04T05:07:58.590Z,18.91
2017-08-04T05:08:59.838Z,18.9
2017-08-04T05:10:01.083Z,18.86
2017-08-04T05:11:02.306Z,18.86
2017-08-04T05:12:03.552Z,18.87
2017-08-04T05:13:04.830Z,18.79
2017-08-04T05:14:06.068Z,18.79
2017-08-04T05:15:07.322Z,18.84
2017-08-04T05:16:08.571Z,18.8
2017-08-04T05:17:09.802Z,18.9
2017-08-04T05:18:11.033Z,18.82
2017-08-04T05:19:12.394Z,18.94
2017-08-04T05:20:13.631Z,19.02
2017-08-04T05:21:14.962Z,18.98
2017-08-04T05:22:16.197Z,18.95
2017-08-04T05:23:17.436Z,19.1
2017-08-04T05:24:18.777Z,19.02
2017-08-04T05:25:20.017Z,19.08
2017-08-04T05:26:21.297Z,19.06
2017-08-04T05:27:22.592Z,19.17
2017-08-04T05:28:23.843Z,19.15
2017-08-04T05:29:25.179Z,19.25
2017-08-04T05:30:26.412Z,19.21
2017-08-04T05:31:27.660Z,19.24
2017-08-04T05:32:28.904Z,19.29
2017-08-04T05:33:30.137Z,19.23
2017-08-04T05:34:31.384Z,19.18
2017-08-04T05:35:32.627Z,19.2
2017-08-04T05:36:33.856Z,19.21
2017-08-04T05:37:35.100Z,19.31
2017-08-04T05:38:36.346Z,19.35
2017-08-04T05:39:37.691Z,19.31
2017-08-04T05:40:38.972Z,19.32
2017-08-04T05:41:40.203Z,19.33
2017-08-04T05:42:41.443Z,19.29
2017-08-04T05:43:42.768Z,19.39
2017-08-04T05:44:44.010Z,19.43
2017-08-04T05:45:45.259Z,19.47
2017-08-04T05:46:46.488Z,19.6
2017-08-04T05:47:47.725Z,19.57
2017-08-04T05:48:49.010Z,19.61
2017-08-04T05:49:50.245Z,19.48
2017-08-04T05:50:51.494Z,19.66
2017-08-04T05:51:52.836Z,19.65
2017-08-04T05:52:54.063Z,19.61
2017-08-04T05:53:55.495Z,19.63
2017-08-04T05:54:56.777Z,19.7
2017-08-04T05:55:58.029Z,19.6
2017-08-04T05:56:59.258Z,19.72
2017-08-04T05:58:00.531Z,19.73
2017-08-04T05:59:01.766Z,19.69
2017-08-04T06:00:03.139Z,19.72
2017-08-04T06:01:04.375Z,19.79
2017-08-04T06:02:05.621Z,19.8
2017-08-04T06:03:06.947Z,19.78
2017-08-04T06:04:08.166Z,19.79
2017-08-04T06:05:09.441Z,19.73
2017-08-04T06:06:10.682Z,19.78
2017-08-04T06:07:11.927Z,19.8
2017-08-04T06:08:13.259Z,19.93
2017-08-04T06:09:14.511Z,19.88
2017-08-04T06:10:15.758Z,20
2017-08-04T06:11:17.021Z,20.05
2017-08-04T06:12:18.288Z,20.1
2017-08-04T06:13:19.526Z,20.31
2017-08-04T06:14:20.808Z,20.24
2017-08-04T06:15:22.061Z,20.33
2017-08-04T06:16:23.372Z,20.41
2017-08-04T06:17:24.638Z,20.39
2017-08-04T06:18:25.874Z,20.46
2017-08-04T06:19:27.225Z,20.31
2017-08-04T06:20:28.452Z,20.27
2017-08-04T06:21:29.707Z,20.28
2017-08-04T06:22:30.936Z,20.3
2017-08-04T06:23:32.177Z,20.31
2017-08-04T06:24:33.419Z,20.28
2017-08-04T06:25:34.661Z,20.39
2017-08-04T06:26:35.896Z,20.39
2017-08-04T06:27:37.143Z,20.34
2017-08-04T06:28:38.464Z,20.3
2017-08-04T06:29:39.745Z,20.34
2017-08-04T06:30:40.996Z,20.35
2017-08-04T06:31:42.229Z,20.49
2017-08-04T06:32:43.468Z,20.58
2017-08-04T06:33:44.717Z,20.56
2017-08-04T06:34:45.959Z,20.65
2017-08-04T06:35:47.221Z,20.62
2017-08-04T06:36:48.480Z,20.56
2017-08-04T06:37:49.694Z,20.66
2017-08-04T06:38:50.934Z,20.71
2017-08-04T06:39:52.176Z,20.77
2017-08-04T06:40:53.477Z,20.77
2017-08-04T06:41:54.778Z,20.83
2017-08-04T06:42:56.011Z,20.89
2017-08-04T06:43:57.260Z,21.02
2017-08-04T06:44:58.501Z,21.04
2017-08-04T06:45:59.740Z,21.04
2017-08-04T06:47:00.985Z,21.02
2017-08-04T06:48:02.234Z,21.11
2017-08-04T06:49:03.521Z,21.04
2017-08-04T06:50:04.857Z,21.14
2017-08-04T06:51:06.095Z,21.23
2017-08-04T06:52:07.336Z,21.45
2017-08-04T06:53:08.706Z,21.46
2017-08-04T06:54:10.031Z,21.76
2017-08-04T06:55:11.363Z,21.88
2017-08-04T06:56:12.603Z,22.16
2017-08-04T06:57:13.845Z,22.34
2017-08-04T06:58:15.094Z,22.75
2017-08-04T06:59:16.361Z,23.27
2017-08-04T07:00:17.686Z,23.85
2017-08-04T07:01:18.931Z,24.38
2017-08-04T07:02:20.201Z,24.94
2017-08-04T07:03:21.419Z,25.02
2017-08-04T07:04:22.735Z,25.05
2017-08-04T07:05:23.993Z,25.27
2017-08-04T07:06:25.241Z,25.32
2017-08-04T07:07:26.566Z,25.19
2017-08-04T07:08:27.774Z,24.77
2017-08-04T07:09:29.015Z,24.57
2017-08-04T07:10:30.259Z,24.56
2017-08-04T07:11:31.519Z,24.56
2017-08-04T07:12:32.903Z,24.54
2017-08-04T07:13:34.027Z,24.22
2017-08-04T07:14:35.284Z,24.35
2017-08-04T07:15:36.531Z,24.29
2017-08-04T07:16:37.769Z,24.31
2017-08-04T07:17:39.048Z,24.19
2017-08-04T07:18:40.291Z,24.31
2017-08-04T07:19:41.530Z,24.59
2017-08-04T07:20:42.785Z,24.87
2017-08-04T07:21:44.034Z,24.98
2017-08-04T07:22:45.279Z,25.32
2017-08-04T07:23:46.530Z,25.44
2017-08-04T07:24:47.781Z,25.5
2017-08-04T07:25:49.129Z,25.77
2017-08-04T07:26:50.517Z,25.72
2017-08-04T07:27:51.696Z,25.65
2017-08-04T07:28:52.943Z,25.77
2017-08-04T07:29:54.188Z,25.93
2017-08-04T07:30:55.501Z,26.06
2017-08-04T07:31:56.859Z,25.83
2017-08-04T07:32:58.120Z,25.84
2017-08-04T07:33:59.350Z,25.94
2017-08-04T07:35:00.613Z,25.69
2017-08-04T07:36:01.858Z,25.9
2017-08-04T07:37:03.106Z,25.84
2017-08-04T07:38:04.368Z,26.05
2017-08-04T07:39:05.753Z,26.22
2017-08-04T07:40:07.040Z,26.24
2017-08-04T07:41:08.285Z,26.06
2017-08-04T07:42:09.538Z,26.21
2017-08-04T07:43:10.793Z,26.18
2017-08-04T07:44:12.116Z,26.11
2017-08-04T07:45:13.413Z,26.22
2017-08-04T07:46:14.656Z,26.39
2017-08-04T07:47:15.898Z,26.76
2017-08-04T07:48:17.154Z,26.91
2017-08-04T07:49:18.389Z,27.04
2017-08-04T07:50:19.641Z,27.11
2017-08-04T07:51:20.929Z,27.24
2017-08-04T07:52:22.245Z,27.19
2017-08-04T07:53:23.414Z,27.23
2017-08-04T07:54:24.660Z,27.05
2017-08-04T07:55:25.916Z,27.13
2017-08-04T07:56:27.178Z,27.02
2017-08-04T07:57:28.434Z,26.72
2017-08-04T07:58:29.695Z,26.73
2017-08-04T07:59:30.946Z,26.73
2017-08-04T08:00:32.193Z,26.68
2017-08-04T08:01:33.462Z,26.55
2017-08-04T08:02:34.771Z,26.69
2017-08-04T08:03:36.022Z,26.76
2017-08-04T08:04:37.279Z,26.89
2017-08-04T08:05:38.532Z,27.04
2017-08-04T08:06:39.787Z,27.23
2017-08-04T08:07:41.038Z,27.33
2017-08-04T08:08:42.343Z,27.41
2017-08-04T08:09:43.586Z,27.41
2017-08-04T08:10:44.845Z,27.21
2017-08-04T08:11:46.116Z,27.01
2017-08-04T08:12:47.343Z,26.8
2017-08-04T08:13:48.588Z,26.69
2017-08-04T08:14:49.856Z,27.09
2017-08-04T08:15:51.152Z,27.24
2017-08-04T08:16:52.457Z,27.42
2017-08-04T08:17:53.814Z,27.95
2017-08-04T08:18:55.063Z,28.43
2017-08-04T08:19:56.317Z,29.2
2017-08-04T08:20:57.560Z,29.86
2017-08-04T08:21:58.829Z,30.03
2017-08-04T08:23:00.050Z,30.49
2017-08-04T08:24:01.318Z,30.9
2017-08-04T08:25:02.577Z,31.6
2017-08-04T08:26:03.832Z,31.95
2017-08-04T08:27:05.087Z,32.14
2017-08-04T08:28:06.335Z,32.05
2017-08-04T08:29:07.604Z,31.68
2017-08-04T08:30:08.967Z,30.52
2017-08-04T08:31:10.221Z,29.29
2017-08-04T08:32:11.517Z,28.8
2017-08-04T08:33:12.743Z,28.73
2017-08-04T08:34:13.979Z,28.6
2017-08-04T08:35:15.297Z,28.4
2017-08-04T08:36:16.533Z,27.82
2017-08-04T08:37:17.796Z,27.46
2017-08-04T08:38:19.047Z,27.2
2017-08-04T08:39:20.297Z,27.17
2017-08-04T08:40:21.623Z,27.33
2017-08-04T08:41:22.973Z,27.28
2017-08-04T08:42:24.295Z,27.24
2017-08-04T08:43:25.548Z,27.17
2017-08-04T08:44:26.881Z,26.73
2017-08-04T08:45:28.132Z,26.39
2017-08-04T08:46:29.391Z,26.08
2017-08-04T08:47:30.698Z,26.01
2017-08-04T08:48:31.954Z,25.87
2017-08-04T08:49:33.192Z,25.83
2017-08-04T08:50:34.440Z,25.77
2017-08-04T08:51:35.693Z,25.64
2017-08-04T08:52:37.055Z,25.52
2017-08-04T08:53:38.305Z,25.57
2017-08-04T08:54:39.545Z,25.67
2017-08-04T08:55:40.800Z,26.06
2017-08-04T08:56:42.041Z,26.74
2017-08-04T08:57:43.292Z,27.29
2017-08-04T08:58:44.650Z,27.58
2017-08-04T08:59:45.894Z,27.54
2017-08-04T09:00:47.159Z,27.5
2017-08-04T09:01:48.397Z,27.53
2017-08-04T09:02:49.639Z,27.43
2017-08-04T09:03:50.984Z,27.31
2017-08-04T09:04:52.257Z,27.02
2017-08-04T09:05:53.505Z,26.81
2017-08-04T09:06:54.749Z,26.67
2017-08-04T09:07:56.003Z,26.25
2017-08-04T09:08:57.336Z,26.11
2017-08-04T09:09:58.602Z,26.04
2017-08-04T09:10:59.904Z,26.27
2017-08-04T09:12:01.253Z,26.65
2017-08-04T09:13:02.499Z,26.86
2017-08-04T09:14:03.744Z,27.31
2017-08-04T09:15:04.988Z,27.59
2017-08-04T09:16:06.241Z,28.09
2017-08-04T09:17:07.540Z,28.48
2017-08-04T09:18:08.782Z,29.28
2017-08-04T09:19:10.039Z,29.94
2017-08-04T09:20:11.271Z,30.74
2017-08-04T09:21:12.524Z,31.11
2017-08-04T09:22:13.773Z,31.12
2017-08-04T09:23:15.020Z,30.5
2017-08-04T09:24:16.282Z,30.07
2017-08-04T09:25:17.548Z,29.78
2017-08-04T09:26:18.797Z,29.23
2017-08-04T09:27:20.059Z,28.88
2017-08-04T09:28:21.301Z,28.46
2017-08-04T09:29:22.660Z,28.06
2017-08-04T09:30:23.926Z,27.84
2017-08-04T09:31:25.217Z,27.71
2017-08-04T09:32:26.462Z,27.99
2017-08-04T09:33:27.711Z,28.11
2017-08-04T09:34:28.965Z,28.04
2017-08-04T09:35:30.211Z,27.77
2017-08-04T09:36:31.560Z,27.67
2017-08-04T09:37:32.822Z,27.73
2017-08-04T09:38:34.060Z,27.43
2017-08-04T09:39:35.378Z,27.29
2017-08-04T09:40:36.646Z,27.19
2017-08-04T09:41:37.873Z,27.17
2017-08-04T09:42:39.232Z,27.19
2017-08-04T09:43:40.481Z,27.28
2017-08-04T09:44:41.726Z,27.21
2017-08-04T09:45:43.003Z,27.24
2017-08-04T09:46:44.252Z,27.17
2017-08-04T09:47:45.509Z,27.11
2017-08-04T09:48:46.788Z,27.16
2017-08-04T09:49:48.037Z,27.24
2017-08-04T09:50:49.276Z,27.24
2017-08-04T09:51:50.517Z,27.47
2017-08-04T09:52:51.779Z,27.61
2017-08-04T09:53:52.999Z,27.21
2017-08-04T09:54:54.242Z,27.2
2017-08-04T09:55:55.533Z,27.09
2017-08-04T09:56:56.780Z,27.04
2017-08-04T09:57:58.020Z,27.02
2017-08-04T09:58:59.274Z,26.94
2017-08-04T10:00:00.521Z,26.81
2017-08-04T10:01:01.793Z,26.84
2017-08-04T10:02:03.181Z,26.76
2017-08-04T10:03:04.434Z,26.96
2017-08-04T10:04:05.683Z,26.95
2017-08-04T10:05:06.916Z,26.84
2017-08-04T10:06:08.168Z,26.77
2017-08-04T10:07:09.412Z,26.79
2017-08-04T10:08:10.782Z,26.62
2017-08-04T10:09:12.020Z,26.42
2017-08-04T10:10:13.273Z,25.99
2017-08-04T10:11:14.528Z,25.89
2017-08-04T10:12:15.797Z,25.71
2017-08-04T10:13:17.069Z,25.68
2017-08-04T10:14:18.348Z,25.37
2017-08-04T10:15:19.579Z,25.31
2017-08-04T10:16:20.838Z,25.16
2017-08-04T10:17:22.090Z,25.1
2017-08-04T10:18:23.422Z,25.01
2017-08-04T10:19:24.703Z,24.75
2017-08-04T10:20:26.062Z,24.47
2017-08-04T10:21:27.321Z,24.23
2017-08-04T10:22:28.562Z,24.12
2017-08-04T10:23:29.810Z,24.16
2017-08-04T10:24:31.055Z,24.01
2017-08-04T10:25:32.289Z,23.8
2017-08-04T10:26:33.646Z,23.8
2017-08-04T10:27:34.899Z,23.77
2017-08-04T10:28:36.137Z,23.75
2017-08-04T10:29:37.747Z,23.83
2017-08-04T10:30:38.884Z,23.92
2017-08-04T10:31:40.113Z,23.9
2017-08-04T10:32:41.380Z,24.12
2017-08-04T10:33:42.639Z,24.13
2017-08-04T10:34:43.890Z,24.13
2017-08-04T10:35:45.132Z,24.24
2017-08-04T10:36:46.368Z,24.39
2017-08-04T10:37:47.680Z,24.63
2017-08-04T10:38:49.033Z,24.94
2017-08-04T10:39:50.275Z,25.19
2017-08-04T10:40:51.524Z,25.39
2017-08-04T10:41:52.883Z,25.59
2017-08-04T10:42:54.132Z,25.93
2017-08-04T10:43:55.451Z,26.25
2017-08-04T10:44:56.702Z,26.49
2017-08-04T10:45:57.949Z,26.43
2017-08-04T10:46:59.314Z,26.62
2017-08-04T10:48:00.565Z,26.55
2017-08-04T10:49:01.861Z,26.57
2017-08-04T10:50:03.195Z,26.72
2017-08-04T10:51:04.446Z,26.94
2017-08-04T10:52:05.695Z,26.95
2017-08-04T10:53:06.982Z,26.92
2017-08-04T10:54:08.218Z,26.84
2017-08-04T10:55:09.501Z,26.84
2017-08-04T10:56:10.783Z,26.91
2017-08-04T10:57:12.024Z,26.98
2017-08-04T10:58:13.273Z,26.77
2017-08-04T10:59:14.524Z,26.76
2017-08-04T11:00:15.768Z,26.76
2017-08-04T11:01:17.094Z,26.77
2017-08-04T11:02:18.344Z,26.83
2017-08-04T11:03:19.597Z,26.73
2017-08-04T11:04:20.853Z,26.59
2017-08-04T11:05:22.097Z,26.52
2017-08-04T11:06:23.368Z,26.49
2017-08-04T11:07:24.659Z,26.54
2017-08-04T11:08:25.906Z,26.52
2017-08-04T11:09:27.156Z,26.62
2017-08-04T11:10:28.394Z,26.67
2017-08-04T11:11:29.637Z,26.77
2017-08-04T11:12:30.910Z,26.67
2017-08-04T11:13:32.171Z,26.52
2017-08-04T11:14:33.486Z,26.21
2017-08-04T11:15:34.737Z,25.71
2017-08-04T11:16:35.972Z,25.3
2017-08-04T11:17:37.224Z,24.92
2017-08-04T11:18:38.472Z,24.85
2017-08-04T11:19:39.744Z,24.68
2017-08-04T11:20:41.058Z,24.39
2017-08-04T11:21:42.292Z,24.22
2017-08-04T11:22:43.543Z,24.16
2017-08-04T11:23:44.778Z,24.02
2017-08-04T11:24:46.008Z,23.82
2017-08-04T11:25:47.328Z,23.97
2017-08-04T11:26:48.607Z,24.08
2017-08-04T11:27:49.872Z,24.07
2017-08-04T11:28:51.093Z,24.29
2017-08-04T11:29:52.346Z,24.44
2017-08-04T11:30:53.584Z,24.73
2017-08-04T11:31:54.833Z,24.71
2017-08-04T11:32:56.099Z,24.75
2017-08-04T11:33:57.441Z,24.54
2017-08-04T11:34:58.679Z,24.57
2017-08-04T11:35:59.919Z,24.57
2017-08-04T11:37:01.189Z,24.56
2017-08-04T11:38:02.427Z,24.45
2017-08-04T11:39:03.977Z,24.59
2017-08-04T11:40:05.239Z,24.6
2017-08-04T11:41:06.493Z,24.8
2017-08-04T11:42:07.714Z,24.75
2017-08-04T11:43:09.064Z,24.97
2017-08-04T11:44:10.524Z,25
2017-08-04T11:45:11.803Z,25.13
2017-08-04T11:46:13.058Z,25.24
2017-08-04T11:47:14.302Z,25.17
2017-08-04T11:48:15.548Z,24.95
2017-08-04T11:49:16.889Z,24.85
2017-08-04T11:50:18.144Z,24.53
2017-08-04T11:51:19.433Z,24.5
2017-08-04T11:52:20.687Z,24.32
2017-08-04T11:53:21.922Z,24.41
2017-08-04T11:54:23.192Z,24.52
2017-08-04T11:55:24.451Z,24.59
2017-08-04T11:56:25.720Z,24.56
2017-08-04T11:57:27.067Z,24.67
2017-08-04T11:58:28.406Z,24.77
2017-08-04T11:59:29.681Z,24.69
2017-08-04T12:00:30.948Z,24.77
2017-08-04T12:01:32.195Z,24.83
2017-08-04T12:02:33.454Z,24.87
2017-08-04T12:03:34.718Z,24.75
2017-08-04T12:04:35.934Z,24.75
2017-08-04T12:05:37.188Z,24.59
2017-08-04T12:06:38.424Z,24.53
2017-08-04T12:07:39.680Z,24.75
2017-08-04T12:08:40.925Z,24.76
2017-08-04T12:09:42.167Z,24.73
2017-08-04T12:10:43.421Z,24.73
2017-08-04T12:11:44.671Z,24.69
2017-08-04T12:12:45.911Z,24.57
2017-08-04T12:13:47.257Z,24.45
2017-08-04T12:14:48.586Z,24.39
2017-08-04T12:15:49.851Z,24.29
2017-08-04T12:16:51.079Z,24.34
2017-08-04T12:17:52.326Z,24.19
2017-08-04T12:18:53.571Z,24.24
2017-08-04T12:19:54.861Z,24.07
2017-08-04T12:20:56.091Z,24.04
2017-08-04T12:21:57.442Z,24.05
2017-08-04T12:22:58.697Z,23.95
2017-08-04T12:23:59.938Z,23.89
2017-08-04T12:25:01.185Z,24.02
2017-08-04T12:26:02.454Z,24.02
2017-08-04T12:27:03.814Z,24.07
2017-08-04T12:28:05.099Z,24.02
2017-08-04T12:29:06.352Z,24.14
2017-08-04T12:30:07.573Z,24.12
2017-08-04T12:31:08.823Z,24.04
2017-08-04T12:32:10.062Z,24.01
2017-08-04T12:33:11.409Z,23.98
2017-08-04T12:34:12.657Z,24.07
2017-08-04T12:35:13.907Z,23.97
2017-08-04T12:36:15.166Z,24.07
2017-08-04T12:37:16.406Z,24.16
2017-08-04T12:38:17.658Z,24.17
2017-08-04T12:39:18.914Z,24.17
2017-08-04T12:40:20.164Z,24.07
2017-08-04T12:41:21.427Z,23.89
2017-08-04T12:42:22.672Z,23.97
2017-08-04T12:43:23.909Z,23.76
2017-08-04T12:44:25.170Z,23.7
2017-08-04T12:45:26.418Z,23.61
2017-08-04T12:46:27.693Z,23.6
2017-08-04T12:47:28.944Z,23.68
2017-08-04T12:48:30.189Z,23.76
2017-08-04T12:49:31.664Z,23.72
2017-08-04T12:50:32.917Z,23.72
2017-08-04T12:51:34.176Z,23.87
2017-08-04T12:52:35.442Z,23.77
2017-08-04T12:53:36.704Z,23.76
2017-08-04T12:54:37.937Z,23.8
2017-08-04T12:55:39.188Z,23.89
2017-08-04T12:56:40.424Z,23.89
2017-08-04T12:57:41.662Z,24.07
2017-08-04T12:58:42.925Z,24.13
2017-08-04T12:59:44.166Z,24.16
2017-08-04T13:00:45.554Z,24.2
2017-08-04T13:01:46.810Z,24.27
2017-08-04T13:02:48.054Z,24.31
2017-08-04T13:03:49.323Z,24.44
2017-08-04T13:04:50.685Z,24.56
2017-08-04T13:05:51.922Z,24.54
2017-08-04T13:06:53.173Z,24.73
2017-08-04T13:07:54.420Z,24.83
2017-08-04T13:08:55.679Z,24.83
2017-08-04T13:09:56.936Z,24.79
2017-08-04T13:10:58.253Z,24.64
2017-08-04T13:11:59.569Z,24.57