createdAt,value
2022-10-29T00:00:56.399Z,16.05
2022-10-29T00:03:24.344Z,7.95
2022-10-29T00:05:58.522Z,13.30
2022-10-29T00:08:25.815Z,6.20
2022-10-29T00:10:52.570Z,10.43
2022-10-29T00:13:19.625Z,8.35
2022-10-29T00:15:46.407Z,7.63
2022-10-29T00:18:13.188Z,9.27
2022-10-29T00:20:39.904Z,11.13
2022-10-29T00:23:06.679Z,10.63
2022-10-29T00:25:33.474Z,6.32
2022-10-29T00:28:00.276Z,12.45
2022-10-29T00:30:26.968Z,6.18
2022-10-29T00:32:54.056Z,8.15
2022-10-29T00:35:20.932Z,9.68
2022-10-29T00:37:47.691Z,8.65
2022-10-29T00:40:14.609Z,9.13
2022-10-29T00:42:41.364Z,8.10
2022-10-29T00:45:18.458Z,9.50
2022-10-29T00:47:49.036Z,6.25
2022-10-29T00:50:15.853Z,6.97
2022-10-29T00:52:45.516Z,5.50
2022-10-29T00:55:15.701Z,10.77
2022-10-29T00:57:48.820Z,6.15
2022-10-29T01:00:17.415Z,7.63
2022-10-29T01:02:45.824Z,7.40
2022-10-29T01:05:16.225Z,8.65
2022-10-29T01:07:43.032Z,9.45
2022-10-29T01:10:11.262Z,8.95
2022-10-29T01:12:57.115Z,7.85
2022-10-29T01:15:43.536Z,6.65
2022-10-29T01:18:18.863Z,7.35
2022-10-29T01:21:03.252Z,5.97
2022-10-29T01:23:54.925Z,8.57
2022-10-29T01:26:47.744Z,8.30
2022-10-29T01:29:32.652Z,6.88
2022-10-29T01:32:02.348Z,6.65
2022-10-29T01:34:55.345Z,5.05
2022-10-29T01:37:30.415Z,7.05
2022-10-29T01:40:08.725Z,8.82
2022-10-29T01:42:45.088Z,5.93
2022-10-29T01:45:29.750Z,5.45
2022-10-29T01:48:07.344Z,6.57
2022-10-29T01:50:35.776Z,6.95
2022-10-29T01:53:04.872Z,9.70
2022-10-29T01:55:36.360Z,5.43
2022-10-29T01:58:05.214Z,7.03
2022-10-29T02:01:01.241Z,11.68
2022-10-29T02:03:33.470Z,7.97
2022-10-29T02:06:29.083Z,9.80
2022-10-29T02:09:10.311Z,8.80
2022-10-29T02:11:59.678Z,8.97
2022-10-29T02:14:32.339Z,8.10
2022-10-29T02:17:00.395Z,8.50
2022-10-29T02:19:32.211Z,6.70
2022-10-29T02:21:59.089Z,8.43
2022-10-29T02:24:26.067Z,7.88
2022-10-29T02:26:53.012Z,7.35
2022-10-29T02:29:19.897Z,9.00
2022-10-29T02:31:46.716Z,10.80
2022-10-29T02:34:13.680Z,6.65
2022-10-29T02:36:40.448Z,5.95
2022-10-29T02:39:07.207Z,5.07
2022-10-29T02:41:33.954Z,9.05
2022-10-29T02:44:00.725Z,5.75
2022-10-29T02:46:27.515Z,7.43
2022-10-29T02:48:54.284Z,6.65
2022-10-29T02:51:21.085Z,5.13
2022-10-29T02:53:47.826Z,8.93
2022-10-29T02:56:14.572Z,8.15
2022-10-29T02:58:41.350Z,8.95
2022-10-29T03:01:08.176Z,11.50
2022-10-29T03:03:34.914Z,5.82
2022-10-29T03:06:01.698Z,6.47
2022-10-29T03:08:28.464Z,6.35
2022-10-29T03:10:55.713Z,9.00
2022-10-29T03:13:22.591Z,9.55
2022-10-29T03:15:49.419Z,8.65
2022-10-29T03:18:16.257Z,8.57
2022-10-29T03:20:43.609Z,5.13
2022-10-29T03:23:10.356Z,6.10
2022-10-29T03:25:37.194Z,5.65
2022-10-29T03:28:04.044Z,7.55
2022-10-29T03:30:30.809Z,8.43
2022-10-29T03:32:57.929Z,6.38
2022-10-29T03:35:24.954Z,9.43
2022-10-29T03:37:52.254Z,8.80
2022-10-29T03:40:19.605Z,9.05
2022-10-29T03:42:46.705Z,6.72
2022-10-29T03:45:13.579Z,6.95
2022-10-29T03:47:40.361Z,7.72
2022-10-29T03:50:07.798Z,6.88
2022-10-29T03:52:34.528Z,6.60
2022-10-29T03:55:01.352Z,7.07
2022-10-29T03:57:28.215Z,5.93
2022-10-29T03:59:56.079Z,6.03
2022-10-29T04:02:23.568Z,8.95
2022-10-29T04:04:50.342Z,5.68
2022-10-29T04:07:17.343Z,6.40
2022-10-29T04:09:44.198Z,6.30
2022-10-29T04:12:10.957Z,6.70
2022-10-29T04:14:42.754Z,5.43
2022-10-29T04:17:12.728Z,4.95
2022-10-29T04:19:39.529Z,8.82
2022-10-29T04:30:27.393Z,10.13
2022-10-29T04:33:00.721Z,7.18
2022-10-29T04:35:28.458Z,6.30
2022-10-29T04:37:55.552Z,5.53
2022-10-29T04:40:24.419Z,8.75
2022-10-29T04:42:51.385Z,8.18
2022-10-29T04:45:18.799Z,6.57
2022-10-29T04:47:46.455Z,7.18
2022-10-29T04:50:14.905Z,5.45
2022-10-29T04:52:41.699Z,5.72
2022-10-29T04:55:08.841Z,6.00
2022-10-29T04:57:35.586Z,5.00
2022-10-29T05:00:02.498Z,6.15
2022-10-29T05:02:29.298Z,5.40
2022-10-29T05:04:56.156Z,6.18
2022-10-29T05:07:22.924Z,9.07
2022-10-29T05:09:49.728Z,10.48
2022-10-29T05:12:16.549Z,6.20
2022-10-29T05:14:43.266Z,5.60
2022-10-29T05:17:10.105Z,6.00
2022-10-29T05:19:36.872Z,4.10
2022-10-29T05:22:03.705Z,4.50
2022-10-29T05:24:30.488Z,3.75
2022-10-29T05:26:57.257Z,3.63
2022-10-29T05:29:24.017Z,4.20
2022-10-29T05:31:54.504Z,6.30
2022-10-29T05:34:21.663Z,6.65
2022-10-29T05:36:48.560Z,5.55
2022-10-29T05:39:15.607Z,5.65
2022-10-29T05:41:42.562Z,5.90
2022-10-29T05:44:09.669Z,4.80
2022-10-29T05:46:36.485Z,2.92
2022-10-29T05:49:03.701Z,7.20
2022-10-29T05:51:30.755Z,8.88
2022-10-29T05:53:57.538Z,8.85
2022-10-29T05:56:24.300Z,9.77
2022-10-29T05:58:51.382Z,5.57
2022-10-29T06:01:19.859Z,8.20
2022-10-29T06:03:47.198Z,9.88
2022-10-29T06:06:14.091Z,6.97
2022-10-29T06:08:40.896Z,7.13
2022-10-29T06:11:07.686Z,3.47
2022-10-29T06:13:34.535Z,4.40
2022-10-29T06:16:01.539Z,6.00
2022-10-29T06:18:28.813Z,6.50
2022-10-29T06:20:59.603Z,8.88
2022-10-29T06:23:27.389Z,6.63
2022-10-29T06:25:54.133Z,4.57
2022-10-29T06:28:21.102Z,11.75
2022-10-29T06:30:51.674Z,6.32
2022-10-29T06:33:19.538Z,6.68
2022-10-29T06:35:46.903Z,4.90
2022-10-29T06:38:14.461Z,7.90
2022-10-29T06:40:43.426Z,4.68
2022-10-29T06:43:11.946Z,5.50
2022-10-29T06:45:38.827Z,9.23
2022-10-29T06:48:06.057Z,5.85
2022-10-29T06:50:32.917Z,5.80
2022-10-29T06:53:06.846Z,7.80
2022-10-29T06:55:34.594Z,7.53
2022-10-29T06:58:03.974Z,6.40
2022-10-29T07:00:32.019Z,7.47
2022-10-29T07:02:59.961Z,9.77
2022-10-29T07:05:27.527Z,3.97
2022-10-29T07:07:58.892Z,6.15
2022-10-29T07:10:27.794Z,5.70
2022-10-29T07:12:54.682Z,6.60
2022-10-29T07:15:25.630Z,6.70
2022-10-29T07:18:04.869Z,11.15
2022-10-29T07:20:34.420Z,11.20
2022-10-29T07:23:03.302Z,13.35
2022-10-29T07:25:31.389Z,7.55
2022-10-29T07:28:08.565Z,10.57
2022-10-29T07:30:35.356Z,14.43
2022-10-29T07:33:02.243Z,16.73
2022-10-29T07:35:29.108Z,18.60
2022-10-29T07:38:05.162Z,10.00
2022-10-29T07:40:40.952Z,8.33
2022-10-29T07:43:08.819Z,11.65
2022-10-29T07:45:35.541Z,9.30
2022-10-29T07:48:04.736Z,10.32
2022-10-29T07:50:32.371Z,8.88
2022-10-29T07:53:05.024Z,13.05
2022-10-29T07:55:31.959Z,10.38
2022-10-29T07:58:01.349Z,42.42
2022-10-29T08:00:33.205Z,38.20
2022-10-29T08:02:59.936Z,23.38
2022-10-29T08:05:28.863Z,11.98
2022-10-29T08:07:56.427Z,17.65
2022-10-29T08:10:24.493Z,17.85
2022-10-29T08:12:59.992Z,9.05
2022-10-29T08:15:29.050Z,9.10
2022-10-29T08:17:56.855Z,14.13
2022-10-29T08:20:25.483Z,12.73
2022-10-29T08:22:52.282Z,13.88
2022-10-29T08:25:19.706Z,10.75
2022-10-29T08:27:57.381Z,19.45
2022-10-29T08:30:24.130Z,18.92
2022-10-29T08:32:50.891Z,21.20
2022-10-29T08:35:17.671Z,19.95
2022-10-29T08:37:45.615Z,25.65
2022-10-29T08:40:18.148Z,18.42
2022-10-29T08:43:13.325Z,21.60
2022-10-29T08:45:51.649Z,15.85
2022-10-29T08:48:46.523Z,18.10
2022-10-29T08:51:16.340Z,18.42
2022-10-29T08:53:58.869Z,15.30
2022-10-29T08:56:38.917Z,17.60
2022-10-29T08:59:24.074Z,22.67
2022-10-29T09:01:53.778Z,20.67
2022-10-29T09:04:23.880Z,17.20
2022-10-29T09:06:50.548Z,17.80
2022-10-29T09:09:29.549Z,19.70
2022-10-29T09:11:56.225Z,22.33
2022-10-29T09:14:47.602Z,20.05
2022-10-29T09:17:30.602Z,23.75
2022-10-29T09:20:12.572Z,22.05
2022-10-29T09:25:58.027Z,21.55
2022-10-29T09:28:53.906Z,21.05
2022-10-29T09:31:28.916Z,19.30
2022-10-29T09:34:01.949Z,17.52
2022-10-29T09:36:30.968Z,21.13
2022-10-29T09:39:09.964Z,22.42
2022-10-29T09:41:38.508Z,27.55
2022-10-29T09:44:25.733Z,21.90
2022-10-29T09:47:28.574Z,16.15
2022-10-29T09:50:05.432Z,17.15
2022-10-29T09:52:40.023Z,16.40
2022-10-29T09:55:11.145Z,18.08
2022-10-29T09:57:40.164Z,20.35
2022-10-29T10:00:24.144Z,18.70
2022-10-29T10:03:05.614Z,14.18
2022-10-29T10:05:34.882Z,14.07
2022-10-29T10:08:15.020Z,18.35
2022-10-29T10:10:53.647Z,23.10
2022-10-29T10:13:27.348Z,22.65
2022-10-29T10:15:59.205Z,19.05
2022-10-29T10:18:38.486Z,17.60
2022-10-29T10:21:24.073Z,20.75
2022-10-29T10:23:52.658Z,19.00
2022-10-29T10:26:30.739Z,15.60
2022-10-29T10:29:27.011Z,23.58
2022-10-29T10:31:56.809Z,17.33
2022-10-29T10:34:33.584Z,20.00
2022-10-29T10:37:07.241Z,22.52
2022-10-29T10:39:38.926Z,18.48
2022-10-29T10:42:22.173Z,21.50
2022-10-29T10:44:58.900Z,16.95
2022-10-29T10:47:29.457Z,17.35
2022-10-29T10:50:25.055Z,22.60
2022-10-29T10:52:55.281Z,21.25
2022-10-29T10:55:27.477Z,27.95
2022-10-29T10:58:10.600Z,17.80
2022-10-29T11:00:55.933Z,20.90
2022-10-29T11:03:35.188Z,20.20
2022-10-29T11:06:13.160Z,18.50
2022-10-29T11:08:46.824Z,21.73
2022-10-29T11:11:16.575Z,18.73
2022-10-29T11:13:43.988Z,17.88
2022-10-29T11:16:20.435Z,22.73
2022-10-29T11:19:10.844Z,23.45
2022-10-29T11:21:51.365Z,23.10
2022-10-29T11:24:45.144Z,23.77
2022-10-29T11:27:33.379Z,21.23
2022-10-29T11:30:09.459Z,31.40
2022-10-29T11:33:07.073Z,26.65
2022-10-29T11:36:01.491Z,20.58
2022-10-29T11:38:39.528Z,21.27
2022-10-29T11:41:25.755Z,24.85
2022-10-29T11:43:52.783Z,27.13
2022-10-29T11:46:19.485Z,24.08
2022-10-29T11:48:59.108Z,24.25
2022-10-29T11:51:33.503Z,24.80
2022-10-29T11:54:23.944Z,20.95
2022-10-29T11:57:04.992Z,15.93
2022-10-29T12:00:00.863Z,25.13
2022-10-29T12:02:30.624Z,21.00
2022-10-29T12:05:35.826Z,19.70
2022-10-29T12:08:11.294Z,20.77
2022-10-29T12:11:06.250Z,18.17
2022-10-29T12:13:44.555Z,20.27
2022-10-29T12:16:24.694Z,18.35
2022-10-29T12:19:11.699Z,18.85
2022-10-29T12:21:53.353Z,24.23
2022-10-29T12:24:57.944Z,21.23
2022-10-29T12:27:33.561Z,21.85
2022-10-29T12:30:05.033Z,17.27
2022-10-29T12:32:54.005Z,19.73
2022-10-29T12:35:42.342Z,20.30
2022-10-29T12:38:27.618Z,18.52
2022-10-29T12:41:01.416Z,17.90
2022-10-29T12:43:31.756Z,17.50
2022-10-29T12:49:38.780Z,20.08
2022-10-29T12:52:13.874Z,15.07
2022-10-29T12:54:43.515Z,17.25
2022-10-29T12:57:13.018Z,16.65
2022-10-29T12:59:41.608Z,19.52
2022-10-29T13:02:36.614Z,17.60
2022-10-29T13:05:06.487Z,17.73
2022-10-29T13:07:34.218Z,17.27
2022-10-29T13:10:23.372Z,20.77
2022-10-29T13:13:00.691Z,13.57
2022-10-29T13:15:42.128Z,14.80
2022-10-29T13:18:41.616Z,11.20
2022-10-29T13:21:09.055Z,14.55
2022-10-29T13:23:37.852Z,12.90
2022-10-29T13:26:07.573Z,20.58
2022-10-29T13:28:37.335Z,20.48
2022-10-29T13:31:04.056Z,11.43
2022-10-29T13:33:30.766Z,12.18
2022-10-29T13:36:18.890Z,14.75
2022-10-29T13:39:05.279Z,16.25
2022-10-29T13:41:42.856Z,15.57
2022-10-29T13:44:10.030Z,10.40
2022-10-29T13:46:54.611Z,12.55
2022-10-29T13:49:32.081Z,13.32
2022-10-29T13:52:01.693Z,15.48
2022-10-29T13:54:49.531Z,10.00
2022-10-29T13:57:31.557Z,11.55
2022-10-29T14:00:05.278Z,12.13
2022-10-29T14:02:36.700Z,16.13
2022-10-29T14:05:14.041Z,8.65
2022-10-29T14:08:21.761Z,11.43
2022-10-29T14:10:52.067Z,13.75
2022-10-29T14:13:42.706Z,30.17
2022-10-29T14:16:11.986Z,17.17
2022-10-29T14:18:41.230Z,11.15
2022-10-29T14:21:34.381Z,12.50
2022-10-29T14:24:07.368Z,10.90
2022-10-29T14:26:40.086Z,14.82
2022-10-29T14:29:33.333Z,7.25
2022-10-29T14:32:22.546Z,15.07
2022-10-29T14:34:50.759Z,8.60
2022-10-29T14:37:30.878Z,7.65
2022-10-29T14:40:01.950Z,6.90
2022-10-29T14:42:34.703Z,12.65
2022-10-29T14:45:06.126Z,11.60
2022-10-29T14:47:36.066Z,7.97
2022-10-29T14:50:06.542Z,13.90
2022-10-29T14:52:38.821Z,10.45
2022-10-29T14:55:26.329Z,11.90
2022-10-29T14:58:05.355Z,12.27
2022-10-29T15:00:36.905Z,14.05
2022-10-29T15:05:34.895Z,27.63
2022-10-29T15:08:15.855Z,21.52
2022-10-29T15:10:47.248Z,13.77
2022-10-29T15:13:30.824Z,21.20
2022-10-29T15:16:05.960Z,18.52
2022-10-29T15:18:34.150Z,13.98
2022-10-29T15:21:04.250Z,15.85
2022-10-29T15:23:41.239Z,68.50
2022-10-29T15:26:11.363Z,30.80
2022-10-29T15:28:41.658Z,22.13
2022-10-29T15:31:55.761Z,48.25
2022-10-29T15:34:32.559Z,21.95
2022-10-29T15:37:19.857Z,26.75
2022-10-29T15:40:06.903Z,20.55
2022-10-29T15:42:36.333Z,20.85
2022-10-29T15:45:09.032Z,19.45
2022-10-29T15:47:43.444Z,11.70
2022-10-29T15:50:19.304Z,22.00
2022-10-29T15:52:52.631Z,12.38
2022-10-29T15:55:26.845Z,11.15
2022-10-29T15:57:56.527Z,12.27
2022-10-29T16:00:24.179Z,10.35
2022-10-29T16:02:51.643Z,10.35
2022-10-29T16:05:18.829Z,12.10
2022-10-29T16:07:48.171Z,12.07
2022-10-29T16:10:17.818Z,10.88
2022-10-29T16:12:45.112Z,11.18
2022-10-29T16:15:17.401Z,12.63
2022-10-29T16:17:44.364Z,8.45
2022-10-29T16:20:16.345Z,11.48
2022-10-29T16:22:43.617Z,11.77
2022-10-29T16:25:21.713Z,17.58
2022-10-29T16:27:48.993Z,10.82
2022-10-29T16:30:16.046Z,12.18
2022-10-29T16:32:44.104Z,8.57
2022-10-29T16:35:22.188Z,14.00
2022-10-29T16:37:49.998Z,12.70
2022-10-29T16:40:17.769Z,12.95
2022-10-29T16:42:44.776Z,12.27
2022-10-29T16:45:32.233Z,11.98
2022-10-29T16:47:59.683Z,11.80
2022-10-29T16:50:29.055Z,13.40
2022-10-29T16:53:06.782Z,11.93
2022-10-29T16:55:36.314Z,10.32
2022-10-29T16:58:03.811Z,13.75
2022-10-29T17:00:36.348Z,13.57
2022-10-29T17:03:06.990Z,12.40
2022-10-29T17:05:39.349Z,15.20
2022-10-29T17:08:07.014Z,12.23
2022-10-29T17:10:34.340Z,13.70
2022-10-29T17:13:01.342Z,16.30
2022-10-29T17:15:28.267Z,15.32
2022-10-29T17:17:55.026Z,17.83
2022-10-29T17:20:21.837Z,12.95
2022-10-29T17:22:48.707Z,16.00
2022-10-29T17:25:15.635Z,12.65
2022-10-29T17:27:42.567Z,11.65
2022-10-29T17:30:10.727Z,13.93
2022-10-29T17:32:37.630Z,15.65
2022-10-29T17:35:04.653Z,12.70
2022-10-29T17:37:31.530Z,19.13
2022-10-29T17:40:02.935Z,13.48
2022-10-29T17:42:33.643Z,22.60
2022-10-29T17:45:00.404Z,17.10
2022-10-29T17:47:27.320Z,17.38
2022-10-29T17:49:54.163Z,15.15
2022-10-29T17:52:20.956Z,12.50
2022-10-29T17:54:47.627Z,20.92
2022-10-29T17:57:14.362Z,14.07
2022-10-29T17:59:41.088Z,20.00
2022-10-29T18:02:10.972Z,20.38
2022-10-29T18:04:37.854Z,16.80
2022-10-29T18:07:04.585Z,16.08
2022-10-29T18:09:31.376Z,15.88
2022-10-29T18:11:58.220Z,17.13
2022-10-29T18:14:25.058Z,13.90
2022-10-29T18:16:51.744Z,16.85
2022-10-29T18:19:18.572Z,14.60
2022-10-29T18:21:45.496Z,13.70
2022-10-29T18:24:12.385Z,15.10
2022-10-29T18:26:39.121Z,16.60
2022-10-29T18:29:08.917Z,14.55
2022-10-29T18:31:36.332Z,16.13
2022-10-29T18:34:05.966Z,15.93
2022-10-29T18:36:33.169Z,15.32
2022-10-29T18:39:00.103Z,16.27
2022-10-29T18:41:27.155Z,10.57
2022-10-29T18:43:54.585Z,12.07
2022-10-29T18:46:21.780Z,12.68
2022-10-29T18:48:49.634Z,14.82
2022-10-29T18:51:24.329Z,12.85
2022-10-29T18:53:52.302Z,14.35
2022-10-29T18:56:20.738Z,13.50
2022-10-29T18:58:48.124Z,11.43
2022-10-29T19:01:20.647Z,12.75
2022-10-29T19:03:52.850Z,13.38
2022-10-29T19:06:21.744Z,17.08
2022-10-29T19:08:48.619Z,15.82
2022-10-29T19:11:20.967Z,12.63
2022-10-29T19:13:56.517Z,16.42
2022-10-29T19:16:23.560Z,13.15
2022-10-29T19:18:55.678Z,15.93
2022-10-29T19:21:22.701Z,12.77
2022-10-29T19:23:54.166Z,13.13
2022-10-29T19:26:20.865Z,12.43
2022-10-29T19:28:47.797Z,12.57
2022-10-29T19:31:18.069Z,13.68
2022-10-29T19:33:49.632Z,17.70
2022-10-29T19:36:17.396Z,11.75
2022-10-29T19:38:44.537Z,20.30
2022-10-29T19:41:12.340Z,13.13
2022-10-29T19:43:39.894Z,13.05
2022-10-29T19:46:12.305Z,11.65
2022-10-29T19:48:40.584Z,10.40
2022-10-29T19:51:08.575Z,11.77
2022-10-29T19:53:38.238Z,11.65
2022-10-29T19:56:10.626Z,14.13
2022-10-29T19:58:37.563Z,9.90
2022-10-29T20:01:12.203Z,14.35
2022-10-29T20:03:39.123Z,18.15
2022-10-29T20:06:06.650Z,11.05
2022-10-29T20:08:33.533Z,9.98
2022-10-29T20:11:00.940Z,11.45
2022-10-29T20:13:28.344Z,17.02
2022-10-29T20:15:55.219Z,11.73
2022-10-29T20:18:22.349Z,14.32
2022-10-29T20:20:56.447Z,10.13
2022-10-29T20:23:25.664Z,9.93
2022-10-29T20:25:52.786Z,13.60
2022-10-29T20:28:19.571Z,10.10
2022-10-29T20:30:46.533Z,12.25
2022-10-29T20:33:13.436Z,12.18
2022-10-29T20:35:40.198Z,8.57
2022-10-29T20:38:07.031Z,12.23
2022-10-29T20:40:33.955Z,12.85
2022-10-29T20:43:00.754Z,14.18
2022-10-29T20:45:27.550Z,11.35
2022-10-29T20:47:54.549Z,10.52
2022-10-29T20:50:21.484Z,12.75
2022-10-29T20:52:48.972Z,12.60
2022-10-29T20:55:16.310Z,12.38
2022-10-29T20:57:43.160Z,11.23
2022-10-29T21:00:10.620Z,10.45
2022-10-29T21:02:37.581Z,13.60
2022-10-29T21:05:04.691Z,11.25
2022-10-29T21:07:31.487Z,12.57
2022-10-29T21:09:58.271Z,13.25
2022-10-29T21:12:25.093Z,11.88
2022-10-29T21:14:51.793Z,8.25
2022-10-29T21:17:18.644Z,11.18
2022-10-29T21:19:45.354Z,9.75
2022-10-29T21:22:14.874Z,12.10
2022-10-29T21:24:44.686Z,13.18
2022-10-29T21:27:12.721Z,11.48
2022-10-29T21:29:39.528Z,13.63
2022-10-29T21:32:06.578Z,22.52
2022-10-29T21:34:33.344Z,15.80
2022-10-29T21:37:00.111Z,13.07
2022-10-29T21:39:27.697Z,14.82
2022-10-29T21:41:54.465Z,14.07
2022-10-29T21:44:21.301Z,12.93
2022-10-29T21:46:48.066Z,12.20
2022-10-29T21:49:14.802Z,14.75
2022-10-29T21:51:41.967Z,14.32
2022-10-29T21:54:08.812Z,11.75
2022-10-29T21:56:35.572Z,12.30
2022-10-29T21:59:02.474Z,13.55
2022-10-29T22:01:29.367Z,12.48
2022-10-29T22:03:56.239Z,14.35
2022-10-29T22:06:25.821Z,11.10
2022-10-29T22:08:55.257Z,11.00
2022-10-29T22:11:23.278Z,15.82
2022-10-29T22:13:50.346Z,14.18
2022-10-29T22:16:17.267Z,15.80
2022-10-29T22:18:44.466Z,15.50
2022-10-29T22:21:15.800Z,13.85
2022-10-29T22:23:47.561Z,11.13
2022-10-29T22:26:17.700Z,8.13
2022-10-29T22:28:45.209Z,15.77
2022-10-29T22:31:12.003Z,7.80
2022-10-29T22:33:39.462Z,9.82
2022-10-29T22:36:12.748Z,11.02
2022-10-29T22:38:40.221Z,8.13
2022-10-29T22:41:15.928Z,10.13
2022-10-29T22:43:43.506Z,7.40
2022-10-29T22:46:11.934Z,13.13
2022-10-29T22:48:38.705Z,8.68
2022-10-29T22:51:16.604Z,11.07
2022-10-29T22:53:44.209Z,8.63
2022-10-29T22:56:16.725Z,7.72
2022-10-29T22:58:43.997Z,8.20
2022-10-29T23:01:16.923Z,8.88
2022-10-29T23:03:44.662Z,9.15
2022-10-29T23:06:13.801Z,7.63
2022-10-29T23:08:40.782Z,9.10
2022-10-29T23:11:12.485Z,6.18
2022-10-29T23:13:39.273Z,6.20
2022-10-29T23:16:06.657Z,6.68
2022-10-29T23:18:33.486Z,6.03
2022-10-29T23:21:02.100Z,12.38
2022-10-29T23:23:30.005Z,7.47
2022-10-29T23:26:01.199Z,8.80
2022-10-29T23:28:36.699Z,8.98
2022-10-29T23:31:06.344Z,11.48
2022-10-29T23:33:34.015Z,8.60
2022-10-29T23:36:07.919Z,4.97
2022-10-29T23:38:35.070Z,7.30
2022-10-29T23:41:02.250Z,10.98
2022-10-29T23:43:29.640Z,12.75
2022-10-29T23:45:56.367Z,11.80
2022-10-29T23:48:23.890Z,6.95
2022-10-29T23:50:50.673Z,9.52
2022-10-29T23:53:17.668Z,6.82
2022-10-29T23:55:45.071Z,8.93
2022-10-29T23:58:13.962Z,5.85
