createdAt,value
2023-01-12T00:00:30.633Z,0.00
2023-01-12T00:01:30.554Z,0.00
2023-01-12T00:02:30.597Z,0.00
2023-01-12T00:03:30.525Z,0.00
2023-01-12T00:04:30.615Z,0.00
2023-01-12T00:05:30.501Z,0.00
2023-01-12T00:06:30.503Z,0.00
2023-01-12T00:07:30.480Z,0.00
2023-01-12T00:08:30.456Z,0.00
2023-01-12T00:09:30.434Z,0.00
2023-01-12T00:10:30.479Z,0.00
2023-01-12T00:11:30.405Z,0.00
2023-01-12T00:12:30.411Z,0.00
2023-01-12T00:13:30.387Z,0.00
2023-01-12T00:14:30.382Z,0.00
2023-01-12T00:15:30.358Z,0.00
2023-01-12T00:16:30.601Z,0.00
2023-01-12T00:17:30.376Z,0.00
2023-01-12T00:18:30.325Z,0.00
2023-01-12T00:19:30.313Z,0.00
2023-01-12T00:20:30.311Z,0.00
2023-01-12T00:21:30.332Z,0.00
2023-01-12T00:22:30.271Z,0.00
2023-01-12T00:23:30.263Z,0.00
2023-01-12T00:24:30.236Z,0.00
2023-01-12T00:25:30.301Z,0.00
2023-01-12T00:26:30.272Z,0.00
2023-01-12T00:27:30.249Z,0.00
2023-01-12T00:28:30.184Z,0.00
2023-01-12T00:29:30.190Z,0.00
2023-01-12T00:30:30.157Z,0.00
2023-01-12T00:31:30.228Z,0.00
2023-01-12T00:32:30.356Z,0.00
2023-01-12T00:33:30.143Z,0.00
2023-01-12T00:34:30.142Z,0.00
2023-01-12T00:35:30.136Z,0.00
2023-01-12T00:36:30.091Z,0.00
2023-01-12T00:37:30.091Z,0.00
2023-01-12T00:38:30.066Z,0.00
2023-01-12T00:39:30.052Z,0.00
2023-01-12T00:40:30.030Z,0.00
2023-01-12T00:41:30.026Z,0.00
2023-01-12T00:42:30.042Z,0.00
2023-01-12T00:43:30.002Z,0.00
2023-01-12T00:44:30.046Z,0.00
2023-01-12T00:45:29.981Z,0.00
2023-01-12T00:46:29.992Z,0.00
2023-01-12T00:47:29.990Z,0.00
2023-01-12T00:48:29.940Z,0.00
2023-01-12T00:49:29.975Z,0.00
2023-01-12T00:50:29.906Z,0.00
2023-01-12T00:51:29.909Z,0.00
2023-01-12T00:52:31.504Z,0.00
2023-01-12T00:53:29.880Z,0.00
2023-01-12T00:54:29.862Z,0.00
2023-01-12T00:55:29.890Z,0.00
2023-01-12T00:56:29.831Z,0.00
2023-01-12T00:57:29.844Z,0.00
2023-01-12T00:58:29.843Z,0.00
2023-01-12T00:59:29.794Z,0.00
2023-01-12T01:00:29.801Z,0.00
2023-01-12T01:01:29.963Z,0.00
2023-01-12T01:02:29.807Z,0.00
2023-01-12T01:03:29.765Z,0.00
2023-01-12T01:04:29.762Z,0.00
2023-01-12T01:05:29.939Z,0.00
2023-01-12T01:06:29.763Z,0.00
2023-01-12T01:07:29.706Z,0.00
2023-01-12T01:08:29.678Z,0.00
2023-01-12T01:09:29.889Z,0.00
2023-01-12T01:10:29.656Z,0.00
2023-01-12T01:11:29.659Z,0.00
2023-01-12T01:12:29.643Z,0.00
2023-01-12T01:13:29.623Z,0.00
2023-01-12T01:14:29.644Z,0.00
2023-01-12T01:15:29.599Z,0.00
2023-01-12T01:16:29.790Z,0.00
2023-01-12T01:17:29.597Z,0.00
2023-01-12T01:18:29.570Z,0.00
2023-01-12T01:19:29.554Z,0.00
2023-01-12T01:20:29.529Z,0.00
2023-01-12T01:21:29.544Z,0.00
2023-01-12T01:22:29.504Z,0.00
2023-01-12T01:23:29.710Z,0.00
2023-01-12T01:24:29.470Z,0.00
2023-01-12T01:25:29.461Z,0.00
2023-01-12T01:26:29.477Z,0.00
2023-01-12T01:27:29.472Z,0.00
2023-01-12T01:28:29.517Z,0.00
2023-01-12T01:29:29.452Z,0.00
2023-01-12T01:30:29.477Z,0.00
2023-01-12T01:31:29.494Z,0.00
2023-01-12T01:32:29.382Z,0.00
2023-01-12T01:33:29.414Z,0.00
2023-01-12T01:34:29.380Z,0.00
2023-01-12T01:35:29.354Z,0.00
2023-01-12T01:36:29.379Z,0.00
2023-01-12T01:37:29.318Z,0.00
2023-01-12T01:38:29.346Z,0.00
2023-01-12T01:39:29.345Z,0.00
2023-01-12T01:40:29.275Z,0.00
2023-01-12T01:41:29.478Z,0.00
2023-01-12T01:42:29.259Z,0.00
2023-01-12T01:43:29.275Z,0.00
2023-01-12T01:44:29.461Z,0.00
2023-01-12T01:45:29.220Z,0.00
2023-01-12T01:46:29.522Z,0.00
2023-01-12T01:47:29.202Z,0.00
2023-01-12T01:48:29.197Z,0.00
2023-01-12T01:49:29.175Z,0.00
2023-01-12T01:50:29.178Z,0.00
2023-01-12T01:51:29.153Z,0.00
2023-01-12T01:52:29.135Z,0.00
2023-01-12T01:53:29.152Z,0.00
2023-01-12T01:54:29.121Z,0.00
2023-01-12T01:55:29.182Z,0.00
2023-01-12T01:56:29.277Z,0.00
2023-01-12T01:57:29.065Z,0.00
2023-01-12T01:58:29.066Z,0.00
2023-01-12T01:59:29.057Z,0.00
2023-01-12T02:00:29.020Z,0.00
2023-01-12T02:01:29.120Z,0.00
2023-01-12T02:02:29.112Z,0.00
2023-01-12T02:03:29.477Z,0.00
2023-01-12T02:04:28.970Z,0.00
2023-01-12T02:05:29.006Z,0.00
2023-01-12T02:06:28.956Z,0.00
2023-01-12T02:07:28.952Z,0.00
2023-01-12T02:08:28.923Z,0.00
2023-01-12T02:09:28.916Z,0.00
2023-01-12T02:10:28.903Z,0.00
2023-01-12T02:11:28.990Z,0.00
2023-01-12T02:12:28.893Z,0.00
2023-01-12T02:13:28.889Z,0.00
2023-01-12T02:14:28.871Z,0.00
2023-01-12T02:15:29.057Z,0.00
2023-01-12T02:16:28.905Z,0.00
2023-01-12T02:17:28.823Z,0.00
2023-01-12T02:18:28.958Z,0.00
2023-01-12T02:19:28.797Z,0.00
2023-01-12T02:20:28.779Z,0.00
2023-01-12T02:21:28.782Z,0.00
2023-01-12T02:22:28.784Z,0.00
2023-01-12T02:23:28.769Z,0.00
2023-01-12T02:24:28.751Z,0.00
2023-01-12T02:25:28.743Z,0.00
2023-01-12T02:26:28.707Z,0.00
2023-01-12T02:27:28.730Z,0.00
2023-01-12T02:28:28.683Z,0.00
2023-01-12T02:29:28.668Z,0.00
2023-01-12T02:30:28.670Z,0.00
2023-01-12T02:31:28.865Z,0.00
2023-01-12T02:32:28.636Z,0.00
2023-01-12T02:33:28.650Z,0.00
2023-01-12T02:34:28.838Z,0.00
2023-01-12T02:35:28.608Z,0.00
2023-01-12T02:36:28.604Z,0.00
2023-01-12T02:37:28.630Z,0.00
2023-01-12T02:38:28.571Z,0.00
2023-01-12T02:39:28.560Z,0.00
2023-01-12T02:40:28.554Z,0.00
2023-01-12T02:41:28.548Z,0.00
2023-01-12T02:42:28.560Z,0.00
2023-01-12T02:43:28.505Z,0.00
2023-01-12T02:44:28.557Z,0.00
2023-01-12T02:45:28.528Z,0.00
2023-01-12T02:46:28.523Z,0.00
2023-01-12T02:47:28.455Z,0.00
2023-01-12T02:48:28.447Z,0.00
2023-01-12T02:49:28.446Z,0.00
2023-01-12T02:50:28.517Z,0.00
2023-01-12T02:51:28.414Z,0.00
2023-01-12T02:52:28.406Z,0.00
2023-01-12T02:53:28.437Z,0.00
2023-01-12T02:54:28.380Z,0.00
2023-01-12T02:55:28.551Z,0.00
2023-01-12T02:56:28.369Z,0.00
2023-01-12T02:57:28.346Z,0.00
2023-01-12T02:58:28.369Z,0.00
2023-01-12T02:59:28.313Z,0.00
2023-01-12T03:00:28.352Z,0.00
2023-01-12T03:01:28.345Z,0.00
2023-01-12T03:02:28.474Z,0.00
2023-01-12T03:03:28.296Z,0.00
2023-01-12T03:04:28.456Z,0.00
2023-01-12T03:05:28.265Z,0.00
2023-01-12T03:06:28.277Z,0.00
2023-01-12T03:07:28.214Z,0.00
2023-01-12T03:08:28.209Z,0.00
2023-01-12T03:09:28.458Z,0.00
2023-01-12T03:10:28.193Z,0.00
2023-01-12T03:11:28.179Z,0.00
2023-01-12T03:12:28.171Z,0.00
2023-01-12T03:13:28.143Z,0.00
2023-01-12T03:14:28.189Z,0.00
2023-01-12T03:15:28.115Z,0.00
2023-01-12T03:16:28.243Z,0.00
2023-01-12T03:17:28.129Z,0.00
2023-01-12T03:18:28.125Z,0.00
2023-01-12T03:19:28.065Z,0.00
2023-01-12T03:20:28.059Z,0.00
2023-01-12T03:21:28.067Z,0.00
2023-01-12T03:22:28.188Z,0.00
2023-01-12T03:23:28.027Z,0.00
2023-01-12T03:24:28.013Z,0.00
2023-01-12T03:25:28.011Z,0.00
2023-01-12T03:26:28.028Z,0.00
2023-01-12T03:27:28.254Z,0.00
2023-01-12T03:28:27.987Z,0.00
2023-01-12T03:29:28.066Z,0.00
2023-01-12T03:30:27.942Z,0.00
2023-01-12T03:31:28.071Z,0.00
2023-01-12T03:32:27.914Z,0.00
2023-01-12T03:33:27.892Z,0.00
2023-01-12T03:34:27.881Z,0.00
2023-01-12T03:35:27.880Z,0.00
2023-01-12T03:36:27.864Z,0.00
2023-01-12T03:37:28.128Z,0.00
2023-01-12T03:38:27.906Z,0.00
2023-01-12T03:39:28.034Z,0.00
2023-01-12T03:40:28.027Z,0.00
2023-01-12T03:41:27.854Z,0.00
2023-01-12T03:42:27.797Z,0.00
2023-01-12T03:43:27.793Z,0.00
2023-01-12T03:44:27.766Z,0.00
2023-01-12T03:45:27.994Z,0.00
2023-01-12T03:46:27.907Z,0.00
2023-01-12T03:47:27.784Z,0.00
2023-01-12T03:48:27.725Z,0.00
2023-01-12T03:49:27.711Z,0.00
2023-01-12T03:50:28.104Z,0.00
2023-01-12T03:51:27.698Z,0.00
2023-01-12T03:52:27.677Z,0.00
2023-01-12T03:53:27.696Z,0.00
2023-01-12T03:54:27.665Z,0.00
2023-01-12T03:55:27.660Z,0.00
2023-01-12T03:56:27.625Z,0.00
2023-01-12T03:57:28.119Z,0.00
2023-01-12T03:58:27.834Z,0.00
2023-01-12T03:59:27.644Z,0.00
2023-01-12T04:00:27.587Z,0.00
2023-01-12T04:01:27.697Z,0.00
2023-01-12T04:02:27.556Z,0.00
2023-01-12T04:03:27.674Z,0.00
2023-01-12T04:04:27.540Z,0.00
2023-01-12T04:05:27.731Z,0.00
2023-01-12T04:06:27.524Z,0.00
2023-01-12T04:07:27.494Z,0.00
2023-01-12T04:08:27.489Z,0.00
2023-01-12T04:09:27.477Z,0.00
2023-01-12T04:10:27.482Z,0.00
2023-01-12T04:11:27.440Z,0.00
2023-01-12T04:12:27.447Z,0.00
2023-01-12T04:13:27.622Z,0.00
2023-01-12T04:14:27.437Z,0.00
2023-01-12T04:15:27.465Z,0.00
2023-01-12T04:16:27.405Z,0.00
2023-01-12T04:17:27.390Z,0.00
2023-01-12T04:18:27.423Z,0.00
2023-01-12T04:19:27.396Z,0.00
2023-01-12T04:20:27.394Z,0.00
2023-01-12T04:21:27.367Z,0.00
2023-01-12T04:22:27.321Z,0.00
2023-01-12T04:23:27.318Z,0.00
2023-01-12T04:24:27.307Z,0.00
2023-01-12T04:25:27.500Z,0.00
2023-01-12T04:26:27.321Z,0.00
2023-01-12T04:27:27.256Z,0.00
2023-01-12T04:28:27.452Z,0.00
2023-01-12T04:29:27.244Z,0.00
2023-01-12T04:30:27.313Z,0.00
2023-01-12T04:31:27.309Z,0.00
2023-01-12T04:32:27.199Z,0.00
2023-01-12T04:33:27.181Z,0.00
2023-01-12T04:34:27.176Z,0.00
2023-01-12T04:35:27.161Z,0.00
2023-01-12T04:36:27.342Z,0.00
2023-01-12T04:37:27.133Z,0.00
2023-01-12T04:38:27.120Z,0.00
2023-01-12T04:39:27.312Z,0.00
2023-01-12T04:40:27.128Z,0.00
2023-01-12T04:41:27.083Z,0.00
2023-01-12T04:42:27.161Z,0.00
2023-01-12T04:43:27.107Z,0.00
2023-01-12T04:44:27.076Z,0.00
2023-01-12T04:45:27.034Z,0.00
2023-01-12T04:46:27.044Z,0.00
2023-01-12T04:47:27.073Z,0.00
2023-01-12T04:48:27.014Z,0.00
2023-01-12T04:49:27.019Z,0.00
2023-01-12T04:50:26.987Z,0.00
2023-01-12T04:51:27.054Z,0.00
2023-01-12T04:52:26.955Z,0.00
2023-01-12T04:53:26.965Z,0.00
2023-01-12T04:54:26.946Z,0.00
2023-01-12T04:55:27.133Z,0.00
2023-01-12T04:56:26.944Z,0.00
2023-01-12T04:57:26.954Z,0.00
2023-01-12T04:58:26.941Z,0.00
2023-01-12T04:59:26.908Z,0.00
2023-01-12T05:00:26.909Z,0.00
2023-01-12T05:01:27.225Z,0.00
2023-01-12T05:02:26.844Z,0.00
2023-01-12T05:03:26.844Z,0.00
2023-01-12T05:04:26.876Z,0.00
2023-01-12T05:05:27.211Z,0.00
2023-01-12T05:06:26.817Z,0.00
2023-01-12T05:07:26.793Z,0.00
2023-01-12T05:08:26.782Z,0.00
2023-01-12T05:09:26.774Z,0.00
2023-01-12T05:10:26.768Z,0.00
2023-01-12T05:11:26.789Z,0.00
2023-01-12T05:12:26.725Z,0.00
2023-01-12T05:13:26.757Z,0.00
2023-01-12T05:14:26.716Z,0.00
2023-01-12T05:15:26.724Z,0.00
2023-01-12T05:16:26.736Z,0.00
2023-01-12T05:17:26.889Z,0.00
2023-01-12T05:18:26.646Z,0.00
2023-01-12T05:19:26.637Z,0.00
2023-01-12T05:20:26.665Z,0.00
2023-01-12T05:21:26.621Z,0.00
2023-01-12T05:22:26.802Z,0.00
2023-01-12T05:23:26.591Z,0.00
2023-01-12T05:24:26.575Z,0.00
2023-01-12T05:25:26.561Z,0.00
2023-01-12T05:26:26.765Z,0.00
2023-01-12T05:27:26.775Z,0.00
2023-01-12T05:28:26.748Z,0.00
2023-01-12T05:29:26.530Z,0.00
2023-01-12T05:30:26.611Z,0.00
2023-01-12T05:31:26.500Z,0.00
2023-01-12T05:32:26.498Z,0.00
2023-01-12T05:33:26.496Z,0.00
2023-01-12T05:34:26.540Z,0.00
2023-01-12T05:35:26.439Z,0.00
2023-01-12T05:36:26.743Z,0.00
2023-01-12T05:37:26.421Z,0.00
2023-01-12T05:38:26.447Z,0.00
2023-01-12T05:39:26.455Z,0.00
2023-01-12T05:40:26.397Z,0.00
2023-01-12T05:41:26.387Z,0.00
2023-01-12T05:42:26.397Z,0.00
2023-01-12T05:43:26.355Z,0.00
2023-01-12T05:44:26.342Z,0.00
2023-01-12T05:45:26.349Z,0.00
2023-01-12T05:46:26.397Z,0.00
2023-01-12T05:47:26.306Z,0.00
2023-01-12T05:48:26.291Z,0.00
2023-01-12T05:49:26.291Z,0.00
2023-01-12T05:50:26.266Z,0.00
2023-01-12T05:51:26.313Z,0.00
2023-01-12T05:52:26.245Z,0.00
2023-01-12T05:53:26.226Z,0.00
2023-01-12T05:54:26.214Z,0.00
2023-01-12T05:55:26.650Z,0.00
2023-01-12T05:56:26.225Z,0.00
2023-01-12T05:57:26.248Z,0.00
2023-01-12T05:58:26.166Z,0.00
2023-01-12T05:59:26.159Z,0.00
2023-01-12T06:00:26.145Z,0.00
2023-01-12T06:01:26.229Z,0.00
2023-01-12T06:02:26.200Z,0.00
2023-01-12T06:03:27.813Z,0.00
2023-01-12T06:04:26.151Z,0.00
2023-01-12T06:05:26.093Z,0.00
2023-01-12T06:06:26.076Z,0.00
2023-01-12T06:07:26.068Z,0.00
2023-01-12T06:08:26.269Z,0.00
2023-01-12T06:09:26.071Z,0.00
2023-01-12T06:10:26.050Z,0.00
2023-01-12T06:11:26.018Z,0.00
2023-01-12T06:12:26.039Z,0.00
2023-01-12T06:13:26.003Z,0.00
2023-01-12T06:14:25.988Z,0.00
2023-01-12T06:15:26.011Z,0.00
2023-01-12T06:16:26.012Z,0.00
2023-01-12T06:17:26.035Z,0.00
2023-01-12T06:18:25.989Z,0.00
2023-01-12T06:19:25.937Z,0.00
2023-01-12T06:20:25.927Z,0.00
2023-01-12T06:21:25.896Z,0.00
2023-01-12T06:22:25.931Z,0.00
2023-01-12T06:23:35.621Z,0.00
2023-01-12T06:24:25.869Z,0.00
2023-01-12T06:25:25.863Z,0.00
2023-01-12T06:26:25.854Z,0.00
2023-01-12T06:27:25.834Z,0.00
2023-01-12T06:28:25.846Z,0.00
2023-01-12T06:29:25.894Z,0.00
2023-01-12T06:30:25.882Z,0.00
2023-01-12T06:31:25.927Z,0.00
2023-01-12T06:32:25.781Z,0.00
2023-01-12T06:33:25.777Z,0.00
2023-01-12T06:34:25.806Z,0.00
2023-01-12T06:35:26.004Z,0.00
2023-01-12T06:36:25.747Z,0.00
2023-01-12T06:37:25.736Z,0.00
2023-01-12T06:38:25.731Z,0.00
2023-01-12T06:39:25.792Z,0.00
2023-01-12T06:40:25.710Z,0.00
2023-01-12T06:41:25.728Z,0.00
2023-01-12T06:42:25.709Z,0.00
2023-01-12T06:43:25.671Z,0.00
2023-01-12T06:44:25.649Z,0.00
2023-01-12T06:45:25.651Z,0.00
2023-01-12T06:46:25.683Z,0.00
2023-01-12T06:47:25.724Z,0.00
2023-01-12T06:48:25.716Z,0.00
2023-01-12T06:49:25.657Z,0.00
2023-01-12T06:50:25.630Z,0.00
2023-01-12T06:51:25.597Z,0.00
2023-01-12T06:52:25.639Z,0.00
2023-01-12T06:53:25.560Z,0.00
2023-01-12T06:54:25.543Z,0.00
2023-01-12T06:55:25.584Z,0.00
2023-01-12T06:56:25.496Z,0.00
2023-01-12T06:57:25.539Z,0.00
2023-01-12T06:58:25.539Z,0.00
2023-01-12T06:59:25.476Z,0.00
2023-01-12T07:00:25.458Z,0.00
2023-01-12T07:01:25.686Z,0.00
2023-01-12T07:02:25.451Z,0.00
2023-01-12T07:03:25.639Z,0.00
2023-01-12T07:04:25.560Z,0.00
2023-01-12T07:05:25.487Z,0.00
2023-01-12T07:06:25.445Z,0.00
2023-01-12T07:07:25.453Z,0.00
2023-01-12T07:08:25.430Z,0.00
2023-01-12T07:09:25.380Z,0.00
2023-01-12T07:10:25.404Z,0.00
2023-01-12T07:11:25.407Z,0.00
2023-01-12T07:12:25.402Z,0.00
2023-01-12T07:13:25.360Z,0.00
2023-01-12T07:14:25.322Z,0.00
2023-01-12T07:15:25.384Z,0.00
2023-01-12T07:16:25.293Z,0.00
2023-01-12T07:17:25.323Z,0.00
2023-01-12T07:18:25.276Z,0.00
2023-01-12T07:19:25.279Z,0.00
2023-01-12T07:20:25.306Z,0.00
2023-01-12T07:21:25.234Z,0.00
2023-01-12T07:22:25.450Z,0.00
2023-01-12T07:23:25.300Z,0.00
2023-01-12T07:24:25.251Z,0.00
2023-01-12T07:25:25.217Z,0.00
2023-01-12T07:26:25.169Z,0.00
2023-01-12T07:27:25.333Z,0.00
2023-01-12T07:28:25.135Z,0.00
2023-01-12T07:29:25.406Z,0.00
2023-01-12T07:30:25.377Z,0.00
2023-01-12T07:31:25.269Z,0.00
2023-01-12T07:32:25.180Z,0.00
2023-01-12T07:33:25.243Z,0.00
2023-01-12T07:34:25.287Z,0.00
2023-01-12T07:35:25.150Z,0.00
2023-01-12T07:36:25.241Z,0.00
2023-01-12T07:37:25.041Z,0.00
2023-01-12T07:38:25.159Z,0.00
2023-01-12T07:39:25.053Z,5.63
2023-01-12T07:40:25.052Z,5.63
2023-01-12T07:41:25.053Z,5.63
2023-01-12T07:42:25.179Z,0.00
2023-01-12T07:43:25.195Z,0.00
2023-01-12T07:44:25.130Z,5.63
2023-01-12T07:45:24.969Z,5.63
2023-01-12T07:46:25.001Z,5.63
2023-01-12T07:47:24.934Z,5.63
2023-01-12T07:48:24.892Z,5.63
2023-01-12T07:49:24.894Z,5.63
2023-01-12T07:50:24.876Z,5.63
2023-01-12T07:51:24.865Z,5.63
2023-01-12T07:52:24.878Z,5.63
2023-01-12T07:53:24.849Z,5.63
2023-01-12T07:54:24.861Z,5.63
2023-01-12T07:55:24.828Z,5.63
2023-01-12T07:56:24.815Z,11.25
2023-01-12T07:57:24.825Z,11.25
2023-01-12T07:58:24.987Z,11.25
2023-01-12T07:59:24.982Z,11.25
2023-01-12T08:00:24.777Z,16.88
2023-01-12T08:01:25.188Z,16.88
2023-01-12T08:02:24.819Z,16.88
2023-01-12T08:03:24.926Z,16.88
2023-01-12T08:04:24.714Z,22.50
2023-01-12T08:05:24.755Z,28.13
2023-01-12T08:06:24.692Z,28.13
2023-01-12T08:07:24.675Z,28.13
2023-01-12T08:08:24.665Z,28.13
2023-01-12T08:09:24.663Z,22.50
2023-01-12T08:10:24.673Z,16.88
2023-01-12T08:11:24.647Z,16.88
2023-01-12T08:12:24.820Z,11.25
2023-01-12T08:13:24.617Z,16.88
2023-01-12T08:14:24.594Z,16.88
2023-01-12T08:15:24.592Z,22.50
2023-01-12T08:16:24.657Z,22.50
2023-01-12T08:17:24.566Z,22.50
2023-01-12T08:18:24.751Z,33.75
2023-01-12T08:19:24.547Z,33.75
2023-01-12T08:20:24.537Z,33.75
2023-01-12T08:21:24.716Z,39.38
2023-01-12T08:22:24.532Z,39.38
2023-01-12T08:23:24.494Z,39.38
2023-01-12T08:24:24.688Z,39.38
2023-01-12T08:25:24.481Z,39.38
2023-01-12T08:26:24.597Z,39.38
2023-01-12T08:27:24.451Z,39.38
2023-01-12T08:28:24.507Z,28.13
2023-01-12T08:29:24.428Z,28.13
2023-01-12T08:30:24.417Z,16.88
2023-01-12T08:31:24.425Z,22.50
2023-01-12T08:32:24.391Z,16.88
2023-01-12T08:33:24.385Z,16.88
2023-01-12T08:34:24.360Z,16.88
2023-01-12T08:35:24.366Z,22.50
2023-01-12T08:36:24.355Z,33.75
2023-01-12T08:37:24.344Z,33.75
2023-01-12T08:38:24.323Z,28.13
2023-01-12T08:39:24.322Z,28.13
2023-01-12T08:40:24.309Z,28.13
2023-01-12T08:41:24.286Z,22.50
2023-01-12T08:42:26.244Z,28.13
2023-01-12T08:43:24.273Z,28.13
2023-01-12T08:44:24.295Z,22.50
2023-01-12T08:45:24.259Z,22.50
2023-01-12T08:46:24.367Z,22.50
2023-01-12T08:47:24.220Z,28.13
2023-01-12T08:48:24.215Z,28.13
2023-01-12T08:49:24.538Z,33.75
2023-01-12T08:50:24.182Z,33.75
2023-01-12T08:51:24.200Z,33.75
2023-01-12T08:52:24.217Z,39.38
2023-01-12T08:53:24.191Z,39.38
2023-01-12T08:54:24.148Z,50.63
2023-01-12T08:55:24.129Z,50.63
2023-01-12T08:56:24.149Z,61.88
2023-01-12T08:57:24.327Z,67.50
2023-01-12T08:58:24.355Z,67.50
2023-01-12T08:59:24.094Z,73.13
2023-01-12T09:00:24.094Z,73.13
2023-01-12T09:01:24.142Z,61.88
2023-01-12T09:02:24.097Z,67.50
2023-01-12T09:03:24.249Z,73.13
2023-01-12T09:04:24.045Z,73.13
2023-01-12T09:05:24.425Z,73.13
2023-01-12T09:06:24.437Z,73.13
2023-01-12T09:07:24.007Z,67.50
2023-01-12T09:08:23.986Z,61.88
2023-01-12T09:09:23.989Z,56.25
2023-01-12T09:10:23.991Z,50.63
2023-01-12T09:11:24.369Z,45.00
2023-01-12T09:12:24.569Z,45.00
2023-01-12T09:13:23.937Z,45.00
2023-01-12T09:14:23.964Z,39.38
2023-01-12T09:15:23.921Z,39.38
2023-01-12T09:16:24.166Z,39.38
2023-01-12T09:17:23.899Z,39.38
2023-01-12T09:18:23.889Z,33.75
2023-01-12T09:19:23.876Z,33.75
2023-01-12T09:20:23.874Z,33.75
2023-01-12T09:21:23.859Z,33.75
2023-01-12T09:22:23.855Z,33.75
2023-01-12T09:23:23.838Z,33.75
2023-01-12T09:24:23.826Z,28.13
2023-01-12T09:25:23.826Z,28.13
2023-01-12T09:26:23.818Z,28.13
2023-01-12T09:27:23.783Z,28.13
2023-01-12T09:28:23.786Z,22.50
2023-01-12T09:29:23.775Z,22.50
2023-01-12T09:30:23.821Z,22.50
2023-01-12T09:31:23.820Z,22.50
2023-01-12T09:32:29.133Z,22.50
2023-01-12T09:33:24.143Z,22.50
2023-01-12T09:34:23.735Z,22.50
2023-01-12T09:35:23.708Z,22.50
2023-01-12T09:36:23.699Z,22.50
2023-01-12T09:37:23.692Z,22.50
2023-01-12T09:38:23.875Z,22.50
2023-01-12T09:39:27.702Z,22.50
2023-01-12T09:40:23.772Z,22.50
2023-01-12T09:41:23.643Z,22.50
2023-01-12T09:42:23.635Z,22.50
2023-01-12T09:43:23.639Z,22.50
2023-01-12T09:44:23.612Z,28.13
2023-01-12T09:45:23.602Z,28.13
2023-01-12T09:46:23.852Z,28.13
2023-01-12T09:47:23.587Z,28.13
2023-01-12T09:48:23.582Z,28.13
2023-01-12T09:49:23.553Z,28.13
2023-01-12T09:50:23.658Z,28.13
2023-01-12T09:51:23.537Z,28.13
2023-01-12T09:52:23.577Z,33.75
2023-01-12T09:53:23.579Z,33.75
2023-01-12T09:54:23.704Z,39.38
2023-01-12T09:55:23.716Z,39.38
2023-01-12T09:56:23.509Z,39.38
2023-01-12T09:57:29.171Z,39.38
2023-01-12T09:58:23.497Z,39.38
2023-01-12T09:59:23.452Z,39.38
2023-01-12T10:00:23.539Z,39.38
2023-01-12T10:01:29.391Z,39.38
2023-01-12T10:02:23.602Z,39.38
2023-01-12T10:03:23.434Z,39.38
2023-01-12T10:04:23.413Z,39.38
2023-01-12T10:05:26.052Z,39.38
2023-01-12T10:06:23.579Z,39.38
2023-01-12T10:07:23.361Z,39.38
2023-01-12T10:08:23.379Z,39.38
2023-01-12T10:09:23.341Z,39.38
2023-01-12T10:10:23.326Z,33.75
2023-01-12T10:11:23.517Z,33.75
2023-01-12T10:12:23.297Z,33.75
2023-01-12T10:13:23.304Z,33.75
2023-01-12T10:14:23.294Z,33.75
2023-01-12T10:15:23.277Z,28.13
2023-01-12T10:16:23.358Z,28.13
2023-01-12T10:17:23.244Z,28.13
2023-01-12T10:18:23.474Z,28.13
2023-01-12T10:19:23.236Z,28.13
2023-01-12T10:20:23.440Z,28.13
2023-01-12T10:21:23.238Z,28.13
2023-01-12T10:22:23.210Z,28.13
2023-01-12T10:23:23.177Z,28.13
2023-01-12T10:24:23.171Z,28.13
2023-01-12T10:25:23.154Z,28.13
2023-01-12T10:26:23.222Z,28.13
2023-01-12T10:27:23.378Z,28.13
2023-01-12T10:28:23.128Z,28.13
2023-01-12T10:29:23.123Z,28.13
2023-01-12T10:30:23.108Z,28.13
2023-01-12T10:31:23.386Z,28.13
2023-01-12T10:32:24.575Z,28.13
2023-01-12T10:33:23.274Z,28.13
2023-01-12T10:34:23.082Z,28.13
2023-01-12T10:35:23.059Z,28.13
2023-01-12T10:36:23.045Z,28.13
2023-01-12T10:37:23.228Z,28.13
2023-01-12T10:38:23.018Z,28.13
2023-01-12T10:39:23.012Z,28.13
2023-01-12T10:40:23.002Z,28.13
2023-01-12T10:41:23.195Z,28.13
2023-01-12T10:42:22.990Z,28.13
2023-01-12T10:43:22.959Z,28.13
2023-01-12T10:44:22.965Z,28.13
2023-01-12T10:45:22.953Z,28.13
2023-01-12T10:46:22.927Z,28.13
2023-01-12T10:47:22.980Z,33.75
2023-01-12T10:48:22.953Z,33.75
2023-01-12T10:49:22.893Z,33.75
2023-01-12T10:50:22.952Z,39.38
2023-01-12T10:51:22.881Z,39.38
2023-01-12T10:52:22.878Z,39.38
2023-01-12T10:53:22.850Z,39.38
2023-01-12T10:54:23.050Z,39.38
2023-01-12T10:55:22.830Z,39.38
2023-01-12T10:56:23.031Z,39.38
2023-01-12T10:57:22.818Z,39.38
2023-01-12T10:58:23.022Z,39.38
2023-01-12T10:59:22.804Z,33.75
2023-01-12T11:00:25.284Z,33.75
2023-01-12T11:01:22.929Z,33.75
2023-01-12T11:02:22.906Z,33.75
2023-01-12T11:03:22.742Z,33.75
2023-01-12T11:04:22.733Z,33.75
2023-01-12T11:05:22.726Z,39.38
2023-01-12T11:06:22.744Z,39.38
2023-01-12T11:07:22.741Z,45.00
2023-01-12T11:08:22.714Z,45.00
2023-01-12T11:09:22.676Z,45.00
2023-01-12T11:10:22.665Z,45.00
2023-01-12T11:11:22.858Z,45.00
2023-01-12T11:12:22.643Z,45.00
2023-01-12T11:13:22.842Z,45.00
2023-01-12T11:14:24.311Z,45.00
2023-01-12T11:15:22.825Z,50.63
2023-01-12T11:16:22.685Z,50.63
2023-01-12T11:17:22.794Z,50.63
2023-01-12T11:18:22.595Z,50.63
2023-01-12T11:19:22.572Z,45.00
2023-01-12T11:20:22.568Z,45.00
2023-01-12T11:21:22.560Z,45.00
2023-01-12T11:22:22.792Z,39.38
2023-01-12T11:23:22.563Z,45.00
2023-01-12T11:24:22.720Z,45.00
2023-01-12T11:25:22.504Z,45.00
2023-01-12T11:26:22.492Z,45.00
2023-01-12T11:27:22.483Z,45.00
2023-01-12T11:28:22.464Z,45.00
2023-01-12T11:29:22.462Z,45.00
2023-01-12T11:30:22.455Z,45.00
2023-01-12T11:31:22.439Z,45.00
2023-01-12T11:32:22.635Z,45.00
2023-01-12T11:33:22.419Z,45.00
2023-01-12T11:34:22.409Z,45.00
2023-01-12T11:35:22.396Z,39.38
2023-01-12T11:36:22.593Z,39.38
2023-01-12T11:37:22.389Z,39.38
2023-01-12T11:38:22.393Z,39.38
2023-01-12T11:39:22.344Z,33.75
2023-01-12T11:40:22.367Z,33.75
2023-01-12T11:41:22.337Z,33.75
2023-01-12T11:42:22.321Z,33.75
2023-01-12T11:43:22.304Z,33.75
2023-01-12T11:44:22.313Z,33.75
2023-01-12T11:45:22.287Z,33.75
2023-01-12T11:46:22.305Z,28.13
2023-01-12T11:47:22.269Z,28.13
2023-01-12T11:48:22.268Z,28.13
2023-01-12T11:49:22.447Z,28.13
2023-01-12T11:50:22.234Z,28.13
2023-01-12T11:51:22.224Z,28.13
2023-01-12T11:52:22.225Z,28.13
2023-01-12T11:53:22.216Z,28.13
2023-01-12T11:54:22.218Z,33.75
2023-01-12T11:55:22.187Z,33.75
2023-01-12T11:56:22.174Z,33.75
2023-01-12T11:57:22.162Z,33.75
2023-01-12T11:58:22.158Z,33.75
2023-01-12T11:59:22.165Z,33.75
2023-01-12T12:00:22.142Z,33.75
2023-01-12T12:01:22.344Z,39.38
2023-01-12T12:02:22.546Z,39.38
2023-01-12T12:03:22.130Z,45.00
2023-01-12T12:04:22.088Z,45.00
2023-01-12T12:05:22.270Z,45.00
2023-01-12T12:06:22.058Z,45.00
2023-01-12T12:07:22.053Z,45.00
2023-01-12T12:08:22.048Z,45.00
2023-01-12T12:09:22.030Z,45.00
2023-01-12T12:10:22.058Z,45.00
2023-01-12T12:11:22.023Z,45.00
2023-01-12T12:12:22.000Z,45.00
2023-01-12T12:13:21.997Z,45.00
2023-01-12T12:14:21.987Z,39.38
2023-01-12T12:15:21.969Z,39.38
2023-01-12T12:16:21.969Z,39.38
2023-01-12T12:17:21.942Z,39.38
2023-01-12T12:18:21.939Z,39.38
2023-01-12T12:19:21.926Z,39.38
2023-01-12T12:20:21.959Z,39.38
2023-01-12T12:21:21.925Z,39.38
2023-01-12T12:22:21.904Z,33.75
2023-01-12T12:23:22.304Z,33.75
2023-01-12T12:24:21.882Z,33.75
2023-01-12T12:25:21.880Z,33.75
2023-01-12T12:26:22.089Z,33.75
2023-01-12T12:27:22.063Z,28.13
2023-01-12T12:28:21.908Z,28.13
2023-01-12T12:29:21.832Z,28.13
2023-01-12T12:30:21.836Z,28.13
2023-01-12T12:31:21.870Z,28.13
2023-01-12T12:32:22.007Z,28.13
2023-01-12T12:33:21.778Z,28.13
2023-01-12T12:34:21.768Z,28.13
2023-01-12T12:35:21.775Z,28.13
2023-01-12T12:36:21.959Z,28.13
2023-01-12T12:37:21.741Z,28.13
2023-01-12T12:38:21.737Z,28.13
2023-01-12T12:39:21.727Z,28.13
2023-01-12T12:40:21.914Z,28.13
2023-01-12T12:41:21.702Z,28.13
2023-01-12T12:42:21.721Z,28.13
2023-01-12T12:43:21.688Z,28.13
2023-01-12T12:44:21.665Z,28.13
2023-01-12T12:45:21.667Z,33.75
2023-01-12T12:46:21.714Z,33.75
2023-01-12T12:47:21.637Z,33.75
2023-01-12T12:48:21.683Z,33.75
2023-01-12T12:49:21.626Z,28.13
2023-01-12T12:50:21.611Z,28.13
2023-01-12T12:51:21.625Z,28.13
2023-01-12T12:52:21.635Z,28.13
2023-01-12T12:53:21.599Z,28.13
2023-01-12T12:54:21.567Z,28.13
2023-01-12T12:55:21.555Z,33.75
2023-01-12T12:56:21.574Z,33.75
2023-01-12T12:57:21.537Z,28.13
2023-01-12T12:58:21.553Z,28.13
2023-01-12T12:59:21.529Z,28.13
2023-01-12T13:00:21.589Z,28.13
2023-01-12T13:01:21.725Z,28.13
2023-01-12T13:02:21.641Z,28.13
2023-01-12T13:03:21.613Z,28.13
2023-01-12T13:04:21.461Z,22.50
2023-01-12T13:05:21.481Z,22.50
2023-01-12T13:06:21.512Z,22.50
2023-01-12T13:07:21.470Z,22.50
2023-01-12T13:08:21.422Z,22.50