createdAt,value
2019-05-17T00:01:07.529Z,11.70
2019-05-17T00:03:37.105Z,7.50
2019-05-17T00:06:06.933Z,10.00
2019-05-17T00:08:38.241Z,7.93
2019-05-17T00:11:07.700Z,12.13
2019-05-17T00:13:38.700Z,8.93
2019-05-17T00:16:08.457Z,10.63
2019-05-17T00:18:37.893Z,9.83
2019-05-17T00:21:07.827Z,10.50
2019-05-17T00:23:37.664Z,10.57
2019-05-17T00:26:07.407Z,9.33
2019-05-17T00:28:37.471Z,8.77
2019-05-17T00:31:07.090Z,9.00
2019-05-17T00:33:36.834Z,12.27
2019-05-17T00:36:07.014Z,13.83
2019-05-17T00:38:47.878Z,12.43
2019-05-17T00:41:07.928Z,9.23
2019-05-17T00:43:37.356Z,8.23
2019-05-17T00:46:06.911Z,7.83
2019-05-17T00:48:37.278Z,15.80
2019-05-17T00:51:10.017Z,14.00
2019-05-17T00:53:38.081Z,13.07
2019-05-17T00:56:07.541Z,15.37
2019-05-17T00:58:37.179Z,9.20
2019-05-17T01:01:08.281Z,10.27
2019-05-17T01:03:37.832Z,12.40
2019-05-17T01:06:07.262Z,11.77
2019-05-17T01:08:37.255Z,10.33
2019-05-17T01:11:07.279Z,9.13
2019-05-17T01:13:37.391Z,11.40
2019-05-17T01:16:07.508Z,12.87
2019-05-17T01:18:36.954Z,13.60
2019-05-17T01:21:07.105Z,16.67
2019-05-17T01:23:36.534Z,10.50
2019-05-17T01:26:07.529Z,14.07
2019-05-17T01:28:37.227Z,11.30
2019-05-17T01:31:06.863Z,10.70
2019-05-17T01:33:36.939Z,9.80
2019-05-17T01:36:06.987Z,12.50
2019-05-17T01:38:37.766Z,11.60
2019-05-17T01:41:07.353Z,11.80
2019-05-17T01:43:36.978Z,11.83
2019-05-17T01:46:06.823Z,15.60
2019-05-17T01:48:36.735Z,15.90
2019-05-17T01:51:07.597Z,15.30
2019-05-17T01:53:37.230Z,13.63
2019-05-17T01:56:06.674Z,16.73
2019-05-17T01:58:36.636Z,16.83
2019-05-17T02:01:07.593Z,14.57
2019-05-17T02:03:37.667Z,16.20
2019-05-17T02:06:07.678Z,14.80
2019-05-17T02:08:37.431Z,19.60
2019-05-17T02:11:07.034Z,16.50
2019-05-17T02:13:37.581Z,23.67
2019-05-17T02:16:07.461Z,17.17
2019-05-17T02:18:37.150Z,17.73
2019-05-17T02:21:06.654Z,26.27
2019-05-17T02:23:37.202Z,20.50
2019-05-17T02:26:06.918Z,18.73
2019-05-17T02:28:36.405Z,20.70
2019-05-17T02:31:05.856Z,23.30
2019-05-17T02:33:35.283Z,24.50
2019-05-17T02:36:04.700Z,30.03
2019-05-17T02:38:34.282Z,28.63
2019-05-17T02:41:03.843Z,24.57
2019-05-17T02:43:33.788Z,25.57
2019-05-17T02:46:04.146Z,25.53
2019-05-17T02:48:34.288Z,30.73
2019-05-17T02:51:04.184Z,28.80
2019-05-17T02:53:33.860Z,22.70
2019-05-17T02:56:03.653Z,27.87
2019-05-17T02:58:33.469Z,26.53
2019-05-17T03:01:04.052Z,33.17
2019-05-17T03:03:33.851Z,19.40
2019-05-17T03:06:03.599Z,23.60
2019-05-17T03:08:34.363Z,35.10
2019-05-17T03:11:04.200Z,26.77
2019-05-17T03:13:33.678Z,28.03
2019-05-17T03:16:03.919Z,30.70
2019-05-17T03:18:33.860Z,35.97
2019-05-17T03:21:04.196Z,25.30
2019-05-17T03:23:34.243Z,22.93
2019-05-17T03:26:04.040Z,35.10
2019-05-17T03:28:34.186Z,27.80
2019-05-17T03:31:08.108Z,25.00
2019-05-17T03:33:36.547Z,25.27
2019-05-17T03:36:07.406Z,25.57
2019-05-17T03:38:37.307Z,25.17
2019-05-17T03:41:18.148Z,24.63
2019-05-17T03:43:41.286Z,38.43
2019-05-17T03:46:09.085Z,32.60
2019-05-17T03:48:38.507Z,27.60
2019-05-17T03:51:07.981Z,28.40
2019-05-17T03:53:37.409Z,31.93
2019-05-17T03:56:06.834Z,28.10
2019-05-17T03:58:36.287Z,26.77
2019-05-17T04:01:05.723Z,25.77
2019-05-17T04:03:35.786Z,27.70
2019-05-17T04:06:05.291Z,24.40
2019-05-17T04:08:34.743Z,22.13
2019-05-17T04:11:21.202Z,28.50
2019-05-17T04:13:35.732Z,23.27
2019-05-17T04:16:08.873Z,29.60
2019-05-17T04:18:36.879Z,49.57
2019-05-17T04:21:06.325Z,28.90
2019-05-17T04:23:35.761Z,25.90
2019-05-17T04:26:05.200Z,31.50
2019-05-17T04:28:34.648Z,28.30
2019-05-17T04:31:04.073Z,32.40
2019-05-17T04:33:33.984Z,27.13
2019-05-17T04:36:03.420Z,28.40
2019-05-17T04:38:33.358Z,30.77
2019-05-17T04:41:03.580Z,28.90
2019-05-17T04:43:33.736Z,25.87
2019-05-17T04:46:03.411Z,28.43
2019-05-17T04:48:33.172Z,31.90
2019-05-17T04:51:03.084Z,26.43
2019-05-17T04:53:33.269Z,31.27
2019-05-17T04:56:03.198Z,29.43
2019-05-17T04:58:33.728Z,28.73
2019-05-17T05:01:04.336Z,23.87
2019-05-17T05:03:33.949Z,21.73
2019-05-17T05:06:03.747Z,25.20
2019-05-17T05:08:33.416Z,31.20
2019-05-17T05:11:04.083Z,22.37
2019-05-17T05:13:33.903Z,21.97
2019-05-17T05:16:04.472Z,21.50
2019-05-17T05:18:33.905Z,21.60
2019-05-17T05:21:03.898Z,27.13
2019-05-17T05:23:33.442Z,20.90
2019-05-17T05:26:03.313Z,26.43
2019-05-17T05:28:32.980Z,23.40
2019-05-17T05:31:02.556Z,22.10
2019-05-17T05:33:33.009Z,22.20
2019-05-17T05:36:02.983Z,21.87
2019-05-17T05:38:32.413Z,21.63
2019-05-17T05:41:02.116Z,21.03
2019-05-17T05:43:32.634Z,21.73
2019-05-17T05:46:02.776Z,23.13
2019-05-17T05:48:32.712Z,24.33
2019-05-17T05:51:04.773Z,21.60
2019-05-17T05:53:33.614Z,24.70
2019-05-17T05:56:03.606Z,21.23
2019-05-17T05:58:33.177Z,22.90
2019-05-17T06:01:02.775Z,19.83
2019-05-17T06:03:32.439Z,24.70
2019-05-17T06:06:02.099Z,26.10
2019-05-17T06:08:32.281Z,18.80
2019-05-17T06:11:02.432Z,24.87
2019-05-17T06:13:32.781Z,29.07
2019-05-17T06:16:02.784Z,23.60
2019-05-17T06:18:32.456Z,22.27
2019-05-17T06:21:03.009Z,25.40
2019-05-17T06:23:32.745Z,29.07
2019-05-17T06:26:04.112Z,33.43
2019-05-17T06:28:33.434Z,23.60
2019-05-17T06:31:03.176Z,23.40
2019-05-17T06:33:34.725Z,26.53
2019-05-17T06:36:03.838Z,25.17
2019-05-17T06:38:33.276Z,25.63
2019-05-17T06:41:02.738Z,24.73
2019-05-17T06:43:32.452Z,18.53
2019-05-17T06:46:02.116Z,22.10
2019-05-17T06:48:31.998Z,30.13
2019-05-17T06:51:02.546Z,20.27
2019-05-17T06:53:32.614Z,25.10
2019-05-17T06:56:02.825Z,21.80
2019-05-17T06:58:32.390Z,25.07
2019-05-17T07:01:01.987Z,17.87
2019-05-17T07:03:31.403Z,20.67
2019-05-17T07:06:02.503Z,19.57
2019-05-17T07:08:31.943Z,29.43
2019-05-17T07:11:01.370Z,18.53
2019-05-17T07:13:30.820Z,23.73
2019-05-17T07:16:00.234Z,17.10
2019-05-17T07:18:30.161Z,23.23
2019-05-17T07:21:02.830Z,26.87
2019-05-17T07:23:30.859Z,22.60
2019-05-17T07:26:00.295Z,23.47
2019-05-17T07:28:30.298Z,30.80
2019-05-17T07:30:59.955Z,28.50
2019-05-17T07:33:30.564Z,23.50
2019-05-17T07:36:00.188Z,18.73
2019-05-17T07:38:30.353Z,24.00
2019-05-17T07:40:59.897Z,32.83
2019-05-17T07:43:29.791Z,17.20
2019-05-17T07:46:00.347Z,20.17
2019-05-17T07:48:31.365Z,28.40
2019-05-17T07:51:01.076Z,25.80
2019-05-17T07:53:30.847Z,24.63
2019-05-17T07:56:00.425Z,20.20
2019-05-17T07:58:30.182Z,19.83
2019-05-17T08:01:02.091Z,17.43
2019-05-17T08:03:30.725Z,28.30
2019-05-17T08:06:00.223Z,19.70
2019-05-17T08:08:30.982Z,18.57
2019-05-17T08:11:00.849Z,23.60
2019-05-17T08:13:33.556Z,23.80
2019-05-17T08:16:01.510Z,25.30
2019-05-17T08:18:30.942Z,21.33
2019-05-17T08:21:00.406Z,25.93
2019-05-17T08:23:30.546Z,15.03
2019-05-17T08:56:20.368Z,18.90
2019-05-17T08:58:49.831Z,16.70
2019-05-17T09:01:19.717Z,27.27
2019-05-17T09:03:50.577Z,22.20
2019-05-17T09:06:20.161Z,21.87
2019-05-17T09:08:50.043Z,18.80
2019-05-17T09:11:19.777Z,22.67
2019-05-17T09:13:58.042Z,16.33
2019-05-17T09:16:20.433Z,23.80
2019-05-17T09:18:50.275Z,26.77
2019-05-17T09:21:22.002Z,18.67
2019-05-17T09:23:50.976Z,19.80
2019-05-17T09:26:20.380Z,21.07
2019-05-17T09:28:50.017Z,21.50
2019-05-17T09:31:20.413Z,24.17
2019-05-17T09:33:50.091Z,19.77
2019-05-17T09:36:20.478Z,21.47
2019-05-17T09:38:50.062Z,22.23
2019-05-17T09:41:20.050Z,19.97
2019-05-17T09:43:50.250Z,19.00
2019-05-17T09:46:19.890Z,23.03
2019-05-17T09:48:50.546Z,22.03
2019-05-17T09:51:20.177Z,23.50
2019-05-17T09:53:49.800Z,23.97
2019-05-17T09:56:20.646Z,26.30
2019-05-17T09:58:50.247Z,24.80
2019-05-17T10:01:19.891Z,22.43
2019-05-17T10:03:50.538Z,23.03
2019-05-17T10:06:20.418Z,26.57
2019-05-17T10:08:50.046Z,22.50
2019-05-17T10:11:20.356Z,19.20
2019-05-17T10:13:50.124Z,25.67
2019-05-17T10:16:20.258Z,20.33
2019-05-17T10:18:49.963Z,24.40
2019-05-17T10:21:19.968Z,27.47
2019-05-17T10:23:49.829Z,22.30
2019-05-17T10:26:19.830Z,17.47
2019-05-17T10:28:51.543Z,21.23
2019-05-17T10:31:20.652Z,21.30
2019-05-17T10:33:50.075Z,24.43
2019-05-17T10:36:20.181Z,22.53
2019-05-17T10:38:50.310Z,23.67
2019-05-17T10:41:20.092Z,29.33
2019-05-17T10:43:50.145Z,25.13
2019-05-17T10:46:20.558Z,28.87
2019-05-17T10:48:50.288Z,40.87
2019-05-17T10:51:20.223Z,25.90
2019-05-17T10:53:51.336Z,30.07
2019-05-17T10:56:23.576Z,26.60
2019-05-17T10:58:52.274Z,26.13
2019-05-17T11:01:21.701Z,32.97
2019-05-17T11:03:51.156Z,31.23
2019-05-17T11:06:20.589Z,31.17
2019-05-17T11:08:50.265Z,31.20
2019-05-17T11:11:20.258Z,32.10
2019-05-17T11:13:52.770Z,30.33
2019-05-17T11:16:20.917Z,32.27
2019-05-17T11:18:50.376Z,32.63
2019-05-17T11:21:19.822Z,33.97
2019-05-17T11:23:49.256Z,28.70
2019-05-17T11:26:18.673Z,32.77
2019-05-17T11:28:48.111Z,25.50
2019-05-17T11:31:17.552Z,27.73
2019-05-17T11:33:47.003Z,28.50
2019-05-17T11:36:16.461Z,32.70
2019-05-17T11:38:45.871Z,29.17
2019-05-17T11:41:21.260Z,37.17
2019-05-17T11:43:46.445Z,32.63
2019-05-17T11:46:15.881Z,29.60
2019-05-17T11:48:45.365Z,31.13
2019-05-17T11:51:14.785Z,33.53
2019-05-17T11:53:44.221Z,36.80
2019-05-17T11:56:13.664Z,29.37
2019-05-17T11:58:43.106Z,25.97
2019-05-17T12:01:12.648Z,21.60
2019-05-17T12:03:42.062Z,25.03
2019-05-17T12:06:11.513Z,20.57
2019-05-17T12:08:40.946Z,19.43
2019-05-17T12:11:11.227Z,19.80
2019-05-17T12:13:43.467Z,20.60
2019-05-17T12:16:11.808Z,20.07
2019-05-17T12:18:41.249Z,21.97
2019-05-17T12:21:10.702Z,20.57
2019-05-17T12:23:40.137Z,16.23
2019-05-17T12:26:09.598Z,14.50
2019-05-17T12:28:39.017Z,18.90
2019-05-17T12:31:08.437Z,14.27
2019-05-17T12:33:37.955Z,16.83
2019-05-17T12:36:07.372Z,10.70
2019-05-17T12:38:36.807Z,19.10
2019-05-17T12:41:06.256Z,12.63
2019-05-17T12:43:35.700Z,11.43
2019-05-17T12:46:05.134Z,14.03
2019-05-17T12:48:34.575Z,13.60
2019-05-17T12:51:04.005Z,12.53
2019-05-17T12:53:33.464Z,13.83
2019-05-17T12:56:02.894Z,10.17
2019-05-17T12:58:32.372Z,10.17
2019-05-17T13:01:01.863Z,15.77
2019-05-17T13:03:31.288Z,9.50
2019-05-17T13:06:14.167Z,10.33
2019-05-17T13:08:43.614Z,21.87
2019-05-17T13:11:13.050Z,12.43
2019-05-17T13:13:42.496Z,11.70
2019-05-17T13:16:18.068Z,14.13
2019-05-17T13:18:43.160Z,12.70
2019-05-17T13:21:12.613Z,13.10
2019-05-17T13:23:42.042Z,10.53
2019-05-17T13:26:11.479Z,9.77
2019-05-17T13:28:40.915Z,15.90
2019-05-17T13:31:10.412Z,12.77
2019-05-17T13:33:39.799Z,10.83
2019-05-17T13:36:09.276Z,12.90
2019-05-17T13:38:38.674Z,9.27
2019-05-17T13:41:08.124Z,10.10
2019-05-17T13:43:37.572Z,12.20
2019-05-17T13:46:07.037Z,20.60
2019-05-17T13:48:36.465Z,16.77
2019-05-17T13:51:06.010Z,12.97
2019-05-17T13:53:35.439Z,18.73
2019-05-17T13:56:04.896Z,17.93
2019-05-17T13:58:34.326Z,13.03
2019-05-17T14:01:03.753Z,20.10
2019-05-17T14:03:33.282Z,31.90
2019-05-17T14:06:02.753Z,13.53
2019-05-17T14:08:32.186Z,15.20
2019-05-17T14:11:01.680Z,14.70
2019-05-17T14:13:31.108Z,15.00
2019-05-17T14:16:00.636Z,21.33
2019-05-17T14:18:30.055Z,18.67
2019-05-17T14:20:59.476Z,16.37
2019-05-17T14:23:28.970Z,14.13
2019-05-17T14:25:58.566Z,13.07
2019-05-17T14:28:28.188Z,17.73
2019-05-17T14:30:57.650Z,19.80
2019-05-17T14:33:27.099Z,18.50
2019-05-17T14:35:56.496Z,14.60
2019-05-17T14:38:25.931Z,11.97
2019-05-17T14:41:10.663Z,12.23
2019-05-17T14:43:26.542Z,14.27
2019-05-17T14:45:55.981Z,13.20
2019-05-17T14:48:25.423Z,13.23
2019-05-17T14:50:54.868Z,9.00
2019-05-17T14:53:24.330Z,22.90
2019-05-17T14:55:53.765Z,10.57
2019-05-17T14:58:23.177Z,13.17
2019-05-17T15:00:52.612Z,7.17
2019-05-17T15:03:22.058Z,11.17
2019-05-17T15:05:51.483Z,15.13
2019-05-17T15:08:20.894Z,19.27
2019-05-17T15:10:50.350Z,9.63
2019-05-17T15:13:19.770Z,19.50
2019-05-17T15:15:49.411Z,8.53
2019-05-17T15:18:18.822Z,11.83
2019-05-17T15:20:48.290Z,20.10
2019-05-17T15:23:17.697Z,15.43
2019-05-17T15:25:47.128Z,10.53
2019-05-17T15:28:16.571Z,10.43
2019-05-17T15:30:45.976Z,9.90
2019-05-17T15:33:15.414Z,34.87
2019-05-17T15:35:44.820Z,11.00
2019-05-17T15:38:14.257Z,15.03
2019-05-17T15:40:43.696Z,12.87
2019-05-17T15:43:13.162Z,10.80
2019-05-17T15:45:42.598Z,12.63
2019-05-17T15:48:12.239Z,15.87
2019-05-17T15:50:41.658Z,12.33
2019-05-17T15:53:11.104Z,10.93
2019-05-17T15:55:40.495Z,10.63
2019-05-17T15:58:09.933Z,13.20
2019-05-17T16:00:39.315Z,14.30
2019-05-17T16:03:08.761Z,13.93
2019-05-17T16:05:38.182Z,16.70
2019-05-17T16:08:07.629Z,18.00
2019-05-17T16:10:37.102Z,12.37
2019-05-17T16:13:06.569Z,9.97
2019-05-17T16:15:36.031Z,12.53
2019-05-17T16:18:05.532Z,8.93
2019-05-17T16:20:34.947Z,12.50
2019-05-17T16:23:04.384Z,14.80
2019-05-17T16:25:34.115Z,19.70
2019-05-17T16:28:03.658Z,19.03
2019-05-17T16:30:33.096Z,12.93
2019-05-17T16:33:02.526Z,13.03
2019-05-17T16:35:31.989Z,12.43
2019-05-17T16:38:01.434Z,18.87
2019-05-17T16:40:30.877Z,13.00
2019-05-17T16:43:00.284Z,9.03
2019-05-17T16:45:29.732Z,13.80
2019-05-17T16:47:59.157Z,16.83
2019-05-17T16:50:28.611Z,21.10
2019-05-17T16:53:06.042Z,19.53
2019-05-17T16:55:29.269Z,23.27
2019-05-17T16:57:58.680Z,14.87
2019-05-17T17:00:32.602Z,13.40
2019-05-17T17:03:02.058Z,14.60
2019-05-17T17:05:31.481Z,22.10
2019-05-17T17:08:00.915Z,23.17
2019-05-17T17:10:30.378Z,17.30
2019-05-17T17:12:59.838Z,18.57
2019-05-17T17:15:29.291Z,16.47
2019-05-17T17:17:58.709Z,14.50
2019-05-17T17:20:28.148Z,23.00
2019-05-17T17:22:57.594Z,12.67
2019-05-17T17:25:27.832Z,22.23
2019-05-17T17:27:57.363Z,17.77
2019-05-17T17:30:26.795Z,16.20
2019-05-17T17:32:56.211Z,15.10
2019-05-17T17:35:25.645Z,12.03
2019-05-17T17:37:55.096Z,15.33
2019-05-17T17:40:26.351Z,22.70
2019-05-17T17:42:55.795Z,20.50
2019-05-17T17:45:25.242Z,21.53
2019-05-17T17:47:54.678Z,23.50
2019-05-17T17:50:24.173Z,15.10
2019-05-17T17:52:53.594Z,15.23
2019-05-17T17:55:23.026Z,15.83
2019-05-17T17:57:52.442Z,17.07
2019-05-17T18:00:22.097Z,12.27
2019-05-17T18:02:51.554Z,12.53
2019-05-17T18:05:20.978Z,13.77
2019-05-17T18:07:50.412Z,25.03
2019-05-17T18:10:27.508Z,13.23
2019-05-17T18:12:56.980Z,14.13
2019-05-17T18:15:43.922Z,12.70
2019-05-17T18:18:13.365Z,15.80
2019-05-17T18:20:42.826Z,16.57
2019-05-17T18:23:12.264Z,19.27
2019-05-17T18:25:41.791Z,18.30
2019-05-17T18:28:11.238Z,19.40
2019-05-17T18:30:40.669Z,12.83
2019-05-17T18:33:10.107Z,18.97
2019-05-17T18:35:39.532Z,16.90
2019-05-17T18:38:09.007Z,15.63
2019-05-17T18:40:38.410Z,15.33
2019-05-17T18:43:07.843Z,16.40
2019-05-17T18:45:37.287Z,17.50
2019-05-17T18:48:06.729Z,17.57
2019-05-17T18:50:36.245Z,17.37
2019-05-17T18:53:08.294Z,16.70
2019-05-17T18:55:36.975Z,17.03
2019-05-17T18:58:06.423Z,15.80
2019-05-17T19:00:35.886Z,18.90
2019-05-17T19:03:05.322Z,19.53
2019-05-17T19:05:34.761Z,15.90
2019-05-17T19:08:04.177Z,15.67
2019-05-17T19:10:33.598Z,14.83
2019-05-17T19:13:03.081Z,15.53
2019-05-17T19:15:32.509Z,12.80
2019-05-17T19:18:01.979Z,15.57
2019-05-17T19:20:31.501Z,15.67
2019-05-17T19:23:00.941Z,21.07
2019-05-17T19:25:30.403Z,17.40
2019-05-17T19:27:59.873Z,20.87
2019-05-17T19:30:29.315Z,17.87
2019-05-17T19:32:58.755Z,22.43
2019-05-17T19:35:28.202Z,35.70
2019-05-17T19:37:57.648Z,21.90
2019-05-17T19:40:27.097Z,20.23
2019-05-17T19:42:56.555Z,22.93
2019-05-17T19:45:26.174Z,26.43
2019-05-17T19:47:55.621Z,24.90
2019-05-17T19:50:25.064Z,24.87
2019-05-17T19:52:54.479Z,17.67
2019-05-17T19:55:23.924Z,20.43
2019-05-17T19:57:53.366Z,18.47
2019-05-17T20:00:22.912Z,21.27
2019-05-17T20:02:52.337Z,23.70
2019-05-17T20:05:21.784Z,16.33
2019-05-17T20:07:51.239Z,17.43
2019-05-17T20:10:20.669Z,17.50
2019-05-17T20:12:50.120Z,21.53
2019-05-17T20:15:32.312Z,30.93
2019-05-17T20:17:50.744Z,27.57
2019-05-17T20:20:20.202Z,30.53
2019-05-17T20:22:49.660Z,19.37
2019-05-17T20:25:19.101Z,18.10
2019-05-17T20:27:48.552Z,23.60
2019-05-17T20:30:18.072Z,15.67
2019-05-17T20:32:47.587Z,15.57
2019-05-17T20:35:18.055Z,16.23
2019-05-17T20:37:48.173Z,15.10
2019-05-17T20:40:17.603Z,15.10
2019-05-17T20:42:47.029Z,19.17
2019-05-17T20:45:30.592Z,21.27
2019-05-17T20:47:47.756Z,15.23
2019-05-17T20:50:17.188Z,21.53
2019-05-17T20:52:46.630Z,14.77
2019-05-17T20:55:16.060Z,19.50
2019-05-17T20:57:45.540Z,16.60
2019-05-17T21:00:15.150Z,17.00
2019-05-17T21:02:44.590Z,16.80
2019-05-17T21:05:16.671Z,16.37
2019-05-17T21:07:46.233Z,21.40
2019-05-17T21:10:15.686Z,13.30
2019-05-17T21:12:45.102Z,14.70
2019-05-17T21:15:16.102Z,14.00
2019-05-17T21:17:45.538Z,17.97
2019-05-17T21:20:16.531Z,14.87
2019-05-17T21:22:45.994Z,15.43
2019-05-17T21:25:15.450Z,17.77
2019-05-17T21:27:44.886Z,17.63
2019-05-17T21:30:14.330Z,18.40
2019-05-17T21:32:43.747Z,16.80
2019-05-17T21:35:13.225Z,15.00
2019-05-17T21:37:42.686Z,17.77
2019-05-17T21:40:12.130Z,19.30
2019-05-17T21:42:41.566Z,18.20
2019-05-17T21:45:11.046Z,21.03
2019-05-17T21:47:40.466Z,19.00
2019-05-17T21:50:09.900Z,20.07
2019-05-17T21:52:39.400Z,17.60
2019-05-17T21:55:08.820Z,15.77
2019-05-17T21:57:38.282Z,16.00
2019-05-17T22:00:10.772Z,19.57
2019-05-17T22:02:40.211Z,18.63
2019-05-17T22:05:09.649Z,21.57
2019-05-17T22:07:39.107Z,22.53
2019-05-17T22:10:10.137Z,15.83
2019-05-17T22:12:39.574Z,19.53
2019-05-17T22:15:09.080Z,17.50
2019-05-17T22:17:38.520Z,21.97
2019-05-17T22:20:07.940Z,20.60
2019-05-17T22:22:37.409Z,17.83
2019-05-17T22:25:06.853Z,17.53
2019-05-17T22:27:36.309Z,19.57
2019-05-17T22:30:06.143Z,16.57
2019-05-17T22:32:35.659Z,15.80
2019-05-17T22:35:05.512Z,18.23
2019-05-17T22:37:34.966Z,18.93
2019-05-17T22:40:04.661Z,19.53
2019-05-17T22:42:34.092Z,23.40
2019-05-17T22:45:03.558Z,15.30
2019-05-17T22:47:33.121Z,28.57
2019-05-17T22:50:02.556Z,19.60
2019-05-17T22:52:32.096Z,16.63
2019-05-17T22:55:01.596Z,19.50
2019-05-17T22:57:31.163Z,20.17
2019-05-17T23:00:00.588Z,21.27
2019-05-17T23:02:30.035Z,23.93
2019-05-17T23:04:59.460Z,24.13
2019-05-17T23:07:28.917Z,20.90
2019-05-17T23:09:58.370Z,20.50
2019-05-17T23:12:27.901Z,23.33
2019-05-17T23:14:57.342Z,17.13
2019-05-17T23:17:26.817Z,24.10
2019-05-17T23:19:56.275Z,25.80
2019-05-17T23:22:25.694Z,26.37
2019-05-17T23:24:55.149Z,22.70
2019-05-17T23:27:24.595Z,20.40
2019-05-17T23:29:54.036Z,27.60
2019-05-17T23:32:23.496Z,33.13
2019-05-17T23:34:52.920Z,23.53
2019-05-17T23:37:22.357Z,23.57
2019-05-17T23:39:51.899Z,24.60
2019-05-17T23:42:21.318Z,22.20
2019-05-17T23:44:50.873Z,25.00
2019-05-17T23:47:20.318Z,25.60
2019-05-17T23:49:49.770Z,22.93
2019-05-17T23:52:19.212Z,19.63
2019-05-17T23:54:48.653Z,20.57
2019-05-17T23:57:18.086Z,25.53
2019-05-17T23:59:47.611Z,27.47
