createdAt,value
2022-12-31T00:02:01.786Z,12.82
2022-12-31T00:04:34.892Z,12.85
2022-12-31T00:07:07.383Z,12.80
2022-12-31T00:09:39.940Z,12.83
2022-12-31T00:12:12.620Z,12.82
2022-12-31T00:14:45.193Z,12.90
2022-12-31T00:17:17.835Z,12.93
2022-12-31T00:19:50.348Z,12.83
2022-12-31T00:22:22.861Z,12.79
2022-12-31T00:24:55.391Z,12.74
2022-12-31T00:27:31.577Z,12.84
2022-12-31T00:30:05.138Z,12.82
2022-12-31T00:32:37.962Z,12.91
2022-12-31T00:35:10.561Z,12.94
2022-12-31T00:37:43.159Z,12.93
2022-12-31T00:40:15.901Z,12.92
2022-12-31T00:42:48.484Z,12.81
2022-12-31T00:45:21.063Z,12.62
2022-12-31T00:47:53.663Z,12.77
2022-12-31T00:50:26.180Z,12.64
2022-12-31T00:52:58.755Z,12.85
2022-12-31T00:55:31.409Z,12.79
2022-12-31T00:58:04.132Z,12.78
2022-12-31T01:00:38.763Z,12.80
2022-12-31T01:03:11.486Z,12.84
2022-12-31T01:05:44.169Z,12.73
2022-12-31T01:08:17.969Z,12.68
2022-12-31T01:11:09.595Z,12.70
2022-12-31T01:13:42.193Z,12.69
2022-12-31T01:16:15.416Z,12.59
2022-12-31T01:18:48.454Z,12.63
2022-12-31T01:21:22.426Z,12.75
2022-12-31T01:23:55.121Z,12.59
2022-12-31T01:26:28.885Z,12.53
2022-12-31T01:29:01.512Z,12.37
2022-12-31T01:31:35.535Z,12.58
2022-12-31T01:34:09.047Z,12.37
2022-12-31T01:36:41.660Z,12.35
2022-12-31T01:39:14.421Z,12.39
2022-12-31T01:41:48.103Z,12.42
2022-12-31T01:44:23.368Z,12.34
2022-12-31T01:47:05.921Z,12.31
2022-12-31T01:49:53.706Z,12.24
2022-12-31T01:52:45.453Z,12.21
2022-12-31T01:55:20.097Z,12.39
2022-12-31T01:58:01.057Z,12.44
2022-12-31T02:00:34.459Z,12.22
2022-12-31T02:03:08.470Z,12.35
2022-12-31T02:05:54.239Z,12.51
2022-12-31T02:08:26.924Z,12.46
2022-12-31T02:10:59.518Z,12.41
2022-12-31T02:13:32.141Z,12.48
2022-12-31T02:16:21.674Z,12.38
2022-12-31T02:19:15.695Z,12.48
2022-12-31T02:22:05.546Z,12.59
2022-12-31T02:25:11.859Z,12.46
2022-12-31T02:28:02.753Z,12.55
2022-12-31T02:30:38.246Z,12.53
2022-12-31T02:33:36.115Z,12.52
2022-12-31T02:36:42.243Z,12.46
2022-12-31T02:39:15.700Z,12.44
2022-12-31T02:41:49.967Z,12.45
2022-12-31T02:44:33.985Z,12.50
2022-12-31T02:47:09.548Z,12.69
2022-12-31T02:50:00.979Z,12.53
2022-12-31T02:53:03.469Z,12.68
2022-12-31T02:55:56.134Z,12.51
2022-12-31T02:59:00.930Z,12.57
2022-12-31T03:01:59.880Z,12.41
2022-12-31T03:04:34.423Z,12.36
2022-12-31T03:07:12.440Z,12.41
2022-12-31T03:09:45.062Z,12.54
2022-12-31T03:12:41.008Z,12.41
2022-12-31T03:15:29.903Z,12.36
2022-12-31T03:18:16.285Z,12.26
2022-12-31T03:21:10.528Z,12.24
2022-12-31T03:24:03.677Z,12.42
2022-12-31T03:26:36.262Z,12.40
2022-12-31T03:29:08.896Z,12.45
2022-12-31T03:31:41.570Z,12.34
2022-12-31T03:34:15.634Z,12.36
2022-12-31T03:36:48.288Z,12.37
2022-12-31T03:39:20.839Z,12.33
2022-12-31T03:41:53.383Z,12.47
2022-12-31T03:44:26.063Z,12.23
2022-12-31T03:46:58.638Z,12.34
2022-12-31T03:49:31.265Z,12.38
2022-12-31T03:52:06.363Z,12.27
2022-12-31T03:54:38.970Z,12.42
2022-12-31T03:57:11.590Z,12.46
2022-12-31T03:59:44.333Z,12.37
2022-12-31T04:02:16.999Z,12.35
2022-12-31T04:04:49.716Z,12.36
2022-12-31T04:07:22.435Z,12.25
2022-12-31T04:09:55.100Z,12.43
2022-12-31T04:12:27.639Z,12.23
2022-12-31T04:15:00.369Z,12.43
2022-12-31T04:17:33.394Z,12.59
2022-12-31T04:20:06.951Z,12.62
2022-12-31T04:22:39.681Z,12.59
2022-12-31T04:25:13.085Z,12.88
2022-12-31T04:27:45.648Z,12.88
2022-12-31T04:30:18.547Z,12.95
2022-12-31T04:32:51.154Z,13.09
2022-12-31T04:35:23.753Z,13.04
2022-12-31T04:37:56.365Z,13.18
2022-12-31T04:40:29.000Z,13.37
2022-12-31T04:43:01.627Z,13.46
2022-12-31T04:45:34.249Z,13.51
2022-12-31T04:48:06.962Z,13.55
2022-12-31T04:50:39.483Z,13.72
2022-12-31T04:53:12.116Z,13.73
2022-12-31T04:55:46.142Z,13.79
2022-12-31T04:58:18.910Z,13.95
2022-12-31T05:00:54.576Z,13.94
2022-12-31T05:03:28.010Z,13.95
2022-12-31T05:06:06.473Z,14.04
2022-12-31T05:08:39.167Z,14.07
2022-12-31T05:11:12.385Z,14.12
2022-12-31T05:13:45.412Z,14.14
2022-12-31T05:16:18.085Z,14.26
2022-12-31T05:18:50.711Z,14.27
2022-12-31T05:21:23.368Z,14.42
2022-12-31T05:23:56.048Z,14.58
2022-12-31T05:26:28.875Z,14.42
2022-12-31T05:29:01.565Z,14.46
2022-12-31T05:31:34.102Z,14.50
2022-12-31T05:34:06.643Z,14.50
2022-12-31T05:36:39.169Z,14.39
2022-12-31T05:39:11.763Z,14.31
2022-12-31T05:41:44.320Z,14.35
2022-12-31T05:44:16.993Z,14.33
2022-12-31T05:46:49.611Z,14.41
2022-12-31T05:49:22.270Z,14.41
2022-12-31T05:51:54.894Z,14.48
2022-12-31T05:54:27.560Z,14.57
2022-12-31T05:57:00.195Z,14.54
2022-12-31T05:59:33.796Z,14.70
2022-12-31T06:02:06.417Z,14.75
2022-12-31T06:04:39.075Z,14.79
2022-12-31T06:07:11.951Z,14.74
2022-12-31T06:09:44.559Z,14.83
2022-12-31T06:12:17.257Z,14.89
2022-12-31T06:14:49.848Z,15.00
2022-12-31T06:17:22.568Z,15.03
2022-12-31T06:19:55.141Z,15.09
2022-12-31T06:22:27.696Z,15.16
2022-12-31T06:25:00.313Z,15.25
2022-12-31T06:27:32.932Z,15.35
2022-12-31T06:30:06.583Z,15.30
2022-12-31T06:32:40.672Z,15.46
2022-12-31T06:35:13.335Z,15.41
2022-12-31T06:37:45.997Z,15.53
2022-12-31T06:40:18.577Z,15.56
2022-12-31T06:42:56.013Z,15.64
2022-12-31T06:45:32.179Z,15.67
2022-12-31T06:48:05.564Z,15.54
2022-12-31T06:50:38.369Z,15.61
2022-12-31T06:53:11.130Z,15.62
2022-12-31T06:55:44.096Z,15.69
2022-12-31T06:58:17.247Z,15.52
2022-12-31T07:01:44.514Z,15.52
2022-12-31T07:04:36.679Z,15.72
2022-12-31T07:07:32.660Z,15.62
2022-12-31T07:10:35.703Z,15.67
2022-12-31T07:13:52.231Z,15.60
2022-12-31T07:16:53.709Z,15.51
2022-12-31T07:19:39.264Z,15.42
2022-12-31T07:22:16.154Z,15.57
2022-12-31T07:24:49.067Z,15.58
2022-12-31T07:28:04.940Z,15.50
2022-12-31T07:31:30.572Z,15.54
2022-12-31T07:34:47.051Z,15.46
2022-12-31T07:37:59.371Z,15.54
2022-12-31T07:41:45.771Z,15.45
2022-12-31T07:44:37.716Z,15.43
2022-12-31T07:47:25.919Z,15.32
2022-12-31T07:49:58.936Z,15.23
2022-12-31T07:52:31.774Z,15.09
2022-12-31T07:55:05.553Z,14.88
2022-12-31T07:58:26.780Z,15.11
2022-12-31T08:01:00.197Z,14.93
2022-12-31T08:04:04.780Z,14.90
2022-12-31T08:07:03.935Z,14.95
2022-12-31T08:10:14.016Z,14.95
2022-12-31T08:12:50.576Z,14.78
2022-12-31T08:15:30.030Z,14.61
2022-12-31T08:18:03.272Z,14.52
2022-12-31T08:20:54.123Z,14.56
2022-12-31T08:23:42.568Z,14.56
2022-12-31T08:26:38.287Z,14.68
2022-12-31T08:29:31.663Z,14.65
2022-12-31T08:32:32.045Z,14.78
2022-12-31T08:35:41.069Z,14.90
2022-12-31T08:38:47.637Z,14.97
2022-12-31T08:41:43.073Z,15.14
2022-12-31T08:45:01.747Z,14.92
2022-12-31T08:48:11.917Z,14.99
2022-12-31T08:50:44.886Z,15.07
2022-12-31T08:53:17.795Z,15.08
2022-12-31T08:56:01.661Z,15.13
2022-12-31T08:58:59.299Z,15.07
2022-12-31T09:01:47.041Z,15.10
2022-12-31T09:05:15.977Z,15.05
2022-12-31T09:08:06.592Z,15.07
2022-12-31T09:11:07.685Z,14.88
2022-12-31T09:14:02.031Z,14.83
2022-12-31T09:16:57.606Z,14.75
2022-12-31T09:19:30.299Z,14.75
2022-12-31T09:22:06.988Z,14.51
2022-12-31T09:24:41.050Z,14.63
2022-12-31T09:27:35.189Z,14.53
2022-12-31T09:30:21.726Z,14.48
2022-12-31T09:33:09.092Z,14.49
2022-12-31T09:35:54.035Z,14.70
2022-12-31T09:38:52.415Z,14.57
2022-12-31T09:41:43.312Z,14.57
2022-12-31T09:45:03.952Z,14.74
2022-12-31T09:48:01.112Z,14.79
2022-12-31T09:51:25.616Z,15.02
2022-12-31T09:54:51.853Z,15.11
2022-12-31T09:57:41.476Z,15.21
2022-12-31T10:00:57.568Z,15.33
2022-12-31T10:04:03.037Z,15.31
2022-12-31T10:07:25.285Z,15.43
2022-12-31T10:10:15.241Z,15.33
2022-12-31T10:13:48.744Z,15.38
2022-12-31T10:16:46.935Z,15.41
2022-12-31T10:19:36.610Z,15.12
2022-12-31T10:22:47.689Z,15.19
2022-12-31T10:26:18.282Z,15.24
2022-12-31T10:29:24.115Z,15.35
2022-12-31T10:32:19.744Z,15.36
2022-12-31T10:35:27.355Z,15.26
2022-12-31T10:38:20.220Z,15.45
2022-12-31T10:41:38.696Z,15.53
2022-12-31T10:44:52.453Z,15.57
2022-12-31T10:47:52.392Z,15.53
2022-12-31T10:50:52.654Z,15.65
2022-12-31T10:54:05.480Z,15.72
2022-12-31T10:57:07.439Z,15.61
2022-12-31T11:00:10.406Z,15.72
2022-12-31T11:03:36.521Z,15.83
2022-12-31T11:06:54.963Z,15.87
2022-12-31T11:10:04.723Z,15.98
2022-12-31T11:13:19.166Z,15.82
2022-12-31T11:16:11.562Z,15.91
2022-12-31T11:19:12.496Z,15.93
2022-12-31T11:22:19.061Z,16.16
2022-12-31T11:25:20.856Z,16.21
2022-12-31T11:28:02.344Z,16.04
2022-12-31T11:31:01.693Z,16.03
2022-12-31T11:33:53.237Z,16.05
2022-12-31T11:36:58.953Z,16.12
2022-12-31T11:40:16.828Z,16.00
2022-12-31T11:42:57.358Z,16.14
2022-12-31T11:46:02.509Z,15.99
2022-12-31T11:49:01.847Z,15.90
2022-12-31T11:52:21.248Z,15.91
2022-12-31T11:55:16.287Z,15.63
2022-12-31T11:57:52.109Z,15.61
2022-12-31T12:00:26.791Z,15.66
2022-12-31T12:03:03.853Z,15.63
2022-12-31T12:05:39.479Z,15.77
2022-12-31T12:08:12.099Z,15.78
2022-12-31T12:10:51.050Z,15.75
2022-12-31T12:13:27.472Z,15.57
2022-12-31T12:16:06.495Z,15.58
2022-12-31T12:18:53.338Z,15.76
2022-12-31T12:21:26.014Z,15.59
2022-12-31T12:24:17.356Z,15.59
2022-12-31T12:26:50.209Z,15.39
2022-12-31T12:29:36.675Z,15.29
2022-12-31T12:32:27.546Z,15.36
2022-12-31T12:35:02.416Z,15.47
2022-12-31T12:37:36.288Z,15.49
2022-12-31T12:40:33.448Z,15.49
2022-12-31T12:43:22.674Z,15.56
2022-12-31T12:46:02.341Z,15.65
2022-12-31T12:48:40.013Z,15.57
2022-12-31T12:51:57.240Z,15.56
2022-12-31T12:54:59.348Z,15.83
2022-12-31T12:57:56.107Z,15.72
2022-12-31T13:01:10.717Z,15.85
2022-12-31T13:04:34.099Z,15.94
2022-12-31T13:07:33.854Z,15.90
2022-12-31T13:11:15.818Z,15.90
2022-12-31T13:13:56.946Z,16.09
2022-12-31T13:17:04.152Z,16.05
2022-12-31T13:19:57.873Z,16.03
2022-12-31T13:22:52.105Z,15.88
2022-12-31T13:26:06.447Z,15.93
2022-12-31T13:28:42.791Z,15.95
2022-12-31T13:31:26.315Z,16.00
2022-12-31T13:34:09.447Z,15.97
2022-12-31T13:36:46.765Z,16.14
2022-12-31T13:39:42.890Z,16.11
2022-12-31T13:42:25.895Z,16.20
2022-12-31T13:45:17.054Z,16.09
2022-12-31T13:47:58.966Z,16.12
2022-12-31T13:50:55.073Z,16.12
2022-12-31T13:53:42.292Z,16.04
2022-12-31T13:57:31.956Z,16.12
2022-12-31T13:59:45.656Z,16.09
2022-12-31T14:02:40.721Z,16.14
2022-12-31T14:05:26.260Z,16.19
2022-12-31T14:08:02.736Z,16.14
2022-12-31T14:10:58.781Z,16.23
2022-12-31T14:13:49.418Z,16.24
2022-12-31T14:16:44.347Z,16.25
2022-12-31T14:19:32.442Z,16.01
2022-12-31T14:22:27.098Z,16.20
2022-12-31T14:25:03.628Z,16.03
2022-12-31T14:27:43.531Z,16.20
2022-12-31T14:30:20.993Z,16.10
2022-12-31T14:33:26.926Z,15.96
2022-12-31T14:36:20.852Z,16.06
2022-12-31T14:39:42.374Z,15.83
2022-12-31T14:42:51.511Z,15.99
2022-12-31T14:45:57.982Z,15.94
2022-12-31T14:49:24.925Z,15.94
2022-12-31T14:52:33.465Z,15.87
2022-12-31T14:55:09.003Z,15.88
2022-12-31T14:58:25.848Z,15.93
2022-12-31T15:00:51.074Z,16.06
2022-12-31T15:03:31.295Z,15.90
2022-12-31T15:06:38.028Z,16.09
2022-12-31T15:09:58.404Z,16.02
2022-12-31T15:12:46.664Z,15.95
2022-12-31T15:15:42.797Z,15.97
2022-12-31T15:18:35.199Z,15.72
2022-12-31T15:21:59.603Z,15.89
2022-12-31T15:24:32.898Z,15.90
2022-12-31T15:27:22.849Z,15.95
2022-12-31T15:29:57.070Z,15.70
2022-12-31T15:32:49.877Z,15.66
2022-12-31T15:35:22.365Z,15.72
2022-12-31T15:38:11.080Z,15.61
2022-12-31T15:40:50.752Z,15.52
2022-12-31T15:43:40.141Z,15.56
2022-12-31T15:46:20.285Z,15.67
2022-12-31T15:49:04.987Z,15.54
2022-12-31T15:51:53.962Z,15.56
2022-12-31T15:54:45.494Z,15.70
2022-12-31T15:57:26.045Z,15.60
2022-12-31T16:00:02.253Z,15.68
2022-12-31T16:02:35.807Z,15.50
2022-12-31T16:05:20.740Z,15.55
2022-12-31T16:07:59.393Z,15.40
2022-12-31T16:10:33.207Z,15.54
2022-12-31T16:13:06.300Z,15.35
2022-12-31T16:15:39.094Z,15.41
2022-12-31T16:18:20.606Z,15.28
2022-12-31T16:20:55.443Z,15.32
2022-12-31T16:23:27.945Z,15.50
2022-12-31T16:26:02.501Z,15.32
2022-12-31T16:28:35.379Z,15.40
2022-12-31T16:31:17.616Z,15.40
2022-12-31T16:33:50.586Z,15.27
2022-12-31T16:36:23.934Z,15.38
2022-12-31T16:39:24.379Z,15.49
2022-12-31T16:42:24.423Z,15.40
2022-12-31T16:44:57.620Z,15.15
2022-12-31T16:47:38.084Z,15.18
2022-12-31T16:50:20.556Z,15.26
2022-12-31T16:53:05.391Z,15.32
2022-12-31T16:55:38.967Z,15.24
2022-12-31T16:58:21.293Z,15.03
2022-12-31T17:01:01.716Z,15.23
2022-12-31T17:03:40.341Z,15.11
2022-12-31T17:06:17.368Z,15.24
2022-12-31T17:08:55.700Z,15.20
2022-12-31T17:11:35.671Z,15.11
2022-12-31T17:14:08.282Z,15.16
2022-12-31T17:17:06.113Z,15.14
2022-12-31T17:19:44.949Z,15.18
2022-12-31T17:22:36.927Z,15.23
2022-12-31T17:25:25.604Z,15.07
2022-12-31T17:28:06.902Z,14.96
2022-12-31T17:30:40.512Z,14.94
2022-12-31T17:33:12.946Z,15.02
2022-12-31T17:35:46.343Z,15.04
2022-12-31T17:38:29.399Z,14.96
2022-12-31T17:41:24.685Z,14.98
2022-12-31T17:43:57.817Z,14.90
2022-12-31T17:46:34.786Z,14.83
2022-12-31T17:49:14.214Z,14.73
2022-12-31T17:51:47.872Z,14.58
2022-12-31T17:54:20.747Z,14.72
2022-12-31T17:56:53.958Z,14.74
2022-12-31T17:59:32.585Z,14.83
2022-12-31T18:02:05.338Z,14.80
2022-12-31T18:04:38.100Z,14.74
2022-12-31T18:07:10.694Z,14.58
2022-12-31T18:09:43.235Z,14.74
2022-12-31T18:12:18.103Z,14.75
2022-12-31T18:14:50.633Z,14.62
2022-12-31T18:17:23.174Z,14.75
2022-12-31T18:20:04.863Z,14.80
2022-12-31T18:22:41.202Z,14.70
2022-12-31T18:25:22.104Z,14.69
2022-12-31T18:27:54.711Z,14.73
2022-12-31T18:30:27.324Z,14.75
2022-12-31T18:33:00.202Z,14.70
2022-12-31T18:36:07.063Z,14.65
2022-12-31T18:38:26.081Z,14.76
2022-12-31T18:41:00.038Z,14.57
2022-12-31T18:43:32.783Z,14.60
2022-12-31T18:46:05.598Z,14.57
2022-12-31T18:48:38.189Z,14.62
2022-12-31T18:51:30.999Z,14.49
2022-12-31T18:54:05.093Z,14.52
2022-12-31T18:56:41.833Z,14.47
2022-12-31T18:59:17.659Z,14.56
2022-12-31T19:01:50.324Z,14.54
2022-12-31T19:04:27.692Z,14.51
2022-12-31T19:07:00.900Z,14.48
2022-12-31T19:09:53.031Z,14.53
2022-12-31T19:12:26.012Z,14.27
2022-12-31T19:14:59.669Z,14.41
2022-12-31T19:17:32.288Z,14.35
2022-12-31T19:20:05.813Z,14.34
2022-12-31T19:22:38.443Z,14.44
2022-12-31T19:25:32.472Z,14.49
2022-12-31T19:28:15.391Z,14.54
2022-12-31T19:30:48.426Z,14.65
2022-12-31T19:33:21.507Z,14.49
2022-12-31T19:35:54.039Z,14.58
2022-12-31T19:38:28.709Z,14.77
2022-12-31T19:41:02.372Z,14.73
2022-12-31T19:43:34.864Z,14.73
2022-12-31T19:46:13.283Z,14.64
2022-12-31T19:48:46.617Z,14.76
2022-12-31T19:51:21.337Z,14.77
2022-12-31T19:53:53.847Z,14.79
2022-12-31T19:56:26.396Z,14.88
2022-12-31T19:59:08.023Z,14.86
2022-12-31T20:01:40.699Z,14.96
2022-12-31T20:04:13.390Z,14.96
2022-12-31T20:06:45.912Z,15.09
2022-12-31T20:09:18.407Z,15.16
2022-12-31T20:11:50.992Z,15.03
2022-12-31T20:14:23.586Z,15.16
2022-12-31T20:16:56.206Z,15.18
2022-12-31T20:19:28.872Z,15.09
2022-12-31T20:22:01.583Z,15.06
2022-12-31T20:24:34.131Z,15.08
2022-12-31T20:27:10.994Z,15.21
2022-12-31T20:29:47.597Z,15.21
2022-12-31T20:32:20.218Z,15.17
2022-12-31T20:34:52.784Z,15.12
2022-12-31T20:37:25.281Z,15.20
2022-12-31T20:39:57.796Z,15.25
2022-12-31T20:42:30.361Z,15.27
2022-12-31T20:45:02.943Z,15.18
2022-12-31T20:47:35.609Z,15.19
2022-12-31T20:50:12.220Z,15.19
2022-12-31T20:52:45.278Z,15.26
2022-12-31T20:55:18.193Z,15.25
2022-12-31T20:57:50.756Z,15.20
2022-12-31T21:00:23.350Z,15.29
2022-12-31T21:03:06.511Z,15.27
2022-12-31T21:05:50.771Z,15.25
2022-12-31T21:08:23.353Z,15.23
2022-12-31T21:10:56.005Z,15.26
2022-12-31T21:13:28.690Z,15.31
2022-12-31T21:16:01.206Z,15.28
2022-12-31T21:18:33.717Z,15.28
2022-12-31T21:21:06.653Z,15.23
2022-12-31T21:23:39.795Z,15.42
2022-12-31T21:26:14.471Z,15.34
2022-12-31T21:28:47.031Z,15.39
2022-12-31T21:31:20.057Z,15.47
2022-12-31T21:33:52.607Z,15.49
2022-12-31T21:36:25.541Z,15.55
2022-12-31T21:38:58.172Z,15.63
2022-12-31T21:41:49.514Z,15.52
2022-12-31T21:44:24.988Z,15.57
2022-12-31T21:47:39.777Z,15.62
2022-12-31T21:50:13.641Z,15.44
2022-12-31T21:52:46.271Z,15.44
2022-12-31T21:55:37.439Z,15.53
2022-12-31T21:58:27.383Z,15.43
2022-12-31T22:01:19.592Z,15.51
2022-12-31T22:03:52.413Z,15.50
2022-12-31T22:06:25.229Z,15.46
2022-12-31T22:08:57.821Z,15.49
2022-12-31T22:11:30.351Z,15.40
2022-12-31T22:14:02.829Z,15.44
2022-12-31T22:16:35.852Z,15.46
2022-12-31T22:19:08.508Z,15.40
2022-12-31T22:21:41.156Z,15.38
2022-12-31T22:24:13.685Z,15.37
2022-12-31T22:26:46.897Z,15.46
2022-12-31T22:29:21.485Z,15.39
2022-12-31T22:31:59.449Z,15.42
2022-12-31T22:34:33.821Z,15.47
2022-12-31T22:37:27.434Z,15.47
2022-12-31T22:39:59.024Z,15.35
2022-12-31T22:42:31.668Z,15.47
2022-12-31T22:45:06.560Z,15.42
2022-12-31T22:47:39.062Z,15.29
2022-12-31T22:50:11.801Z,15.50
2022-12-31T22:52:44.407Z,15.37
2022-12-31T22:55:16.976Z,15.46
2022-12-31T22:57:49.553Z,15.53
2022-12-31T23:00:38.837Z,15.60
2022-12-31T23:03:11.607Z,15.76
2022-12-31T23:05:45.200Z,15.62
2022-12-31T23:08:23.281Z,15.74
2022-12-31T23:11:01.205Z,15.69
2022-12-31T23:14:01.572Z,15.70
2022-12-31T23:16:52.907Z,15.70
2022-12-31T23:19:44.295Z,15.81
2022-12-31T23:22:35.482Z,15.85
2022-12-31T23:25:08.429Z,15.84
2022-12-31T23:27:41.045Z,15.76
2022-12-31T23:30:13.884Z,15.76
2022-12-31T23:32:46.454Z,15.71
2022-12-31T23:35:19.258Z,16.01
2022-12-31T23:37:51.809Z,15.78
2022-12-31T23:40:34.030Z,15.80
2022-12-31T23:43:08.750Z,15.80
2022-12-31T23:45:41.317Z,15.97
2022-12-31T23:48:13.971Z,16.03
2022-12-31T23:50:53.634Z,15.96
2022-12-31T23:53:26.828Z,16.01
2022-12-31T23:56:23.412Z,16.03
2022-12-31T23:58:58.618Z,16.09
