createdAt,value
2023-04-22T00:00:43.015Z,12.76
2023-04-22T00:03:10.378Z,12.78
2023-04-22T00:05:38.155Z,12.83
2023-04-22T00:08:04.942Z,12.88
2023-04-22T00:10:31.561Z,12.95
2023-04-22T00:12:58.366Z,13.01
2023-04-22T00:15:26.825Z,12.95
2023-04-22T00:17:54.007Z,12.99
2023-04-22T00:20:22.147Z,13.03
2023-04-22T00:22:48.861Z,13.01
2023-04-22T00:25:16.538Z,12.98
2023-04-22T00:27:43.363Z,12.89
2023-04-22T00:30:10.627Z,12.88
2023-04-22T00:32:38.333Z,12.84
2023-04-22T00:35:05.735Z,12.93
2023-04-22T00:37:32.419Z,12.90
2023-04-22T00:39:59.243Z,12.81
2023-04-22T00:42:26.516Z,12.86
2023-04-22T00:44:53.776Z,12.86
2023-04-22T00:47:21.309Z,12.75
2023-04-22T00:49:50.222Z,12.73
2023-04-22T00:52:17.503Z,12.71
2023-04-22T00:54:44.654Z,12.71
2023-04-22T00:57:11.545Z,12.72
2023-04-22T00:59:38.915Z,12.69
2023-04-22T01:02:05.959Z,12.62
2023-04-22T01:04:32.909Z,12.63
2023-04-22T01:07:01.730Z,12.63
2023-04-22T01:09:28.659Z,12.56
2023-04-22T01:11:56.515Z,12.52
2023-04-22T01:14:24.767Z,12.48
2023-04-22T01:16:55.993Z,12.48
2023-04-22T01:19:23.899Z,12.46
2023-04-22T01:21:52.135Z,12.39
2023-04-22T01:24:19.282Z,12.37
2023-04-22T01:26:46.860Z,12.33
2023-04-22T01:29:14.735Z,12.31
2023-04-22T01:31:42.946Z,12.29
2023-04-22T01:34:09.982Z,12.23
2023-04-22T01:36:36.729Z,12.17
2023-04-22T01:39:03.476Z,12.06
2023-04-22T01:41:30.760Z,12.06
2023-04-22T01:43:58.454Z,11.99
2023-04-22T01:46:25.329Z,11.91
2023-04-22T01:48:52.165Z,11.96
2023-04-22T01:51:22.148Z,11.89
2023-04-22T01:53:49.294Z,11.91
2023-04-22T01:56:16.430Z,11.86
2023-04-22T01:58:43.812Z,11.85
2023-04-22T02:01:12.003Z,11.72
2023-04-22T02:03:38.948Z,11.66
2023-04-22T02:06:05.790Z,11.68
2023-04-22T02:08:32.418Z,11.61
2023-04-22T02:11:00.963Z,11.51
2023-04-22T02:13:35.488Z,11.56
2023-04-22T02:16:02.283Z,11.63
2023-04-22T02:18:28.916Z,11.52
2023-04-22T02:20:55.620Z,11.53
2023-04-22T02:23:22.532Z,11.50
2023-04-22T02:25:53.198Z,11.52
2023-04-22T02:28:20.045Z,11.44
2023-04-22T02:30:46.970Z,11.44
2023-04-22T02:33:13.662Z,11.40
2023-04-22T02:35:40.390Z,11.36
2023-04-22T02:38:07.133Z,11.35
2023-04-22T02:40:33.795Z,11.35
2023-04-22T02:43:00.601Z,11.37
2023-04-22T02:45:27.284Z,11.45
2023-04-22T02:47:53.954Z,11.49
2023-04-22T02:50:21.085Z,11.46
2023-04-22T02:52:47.779Z,11.39
2023-04-22T02:55:14.724Z,11.41
2023-04-22T02:57:41.392Z,11.41
2023-04-22T03:00:08.885Z,11.41
2023-04-22T03:02:35.723Z,11.41
2023-04-22T03:05:02.919Z,11.35
2023-04-22T03:07:29.652Z,11.36
2023-04-22T03:09:56.317Z,11.44
2023-04-22T03:12:22.898Z,11.52
2023-04-22T03:14:49.515Z,11.49
2023-04-22T03:17:16.248Z,11.55
2023-04-22T03:19:43.123Z,11.58
2023-04-22T03:22:09.890Z,11.56
2023-04-22T03:24:36.559Z,11.52
2023-04-22T03:27:04.174Z,11.52
2023-04-22T03:29:30.897Z,11.50
2023-04-22T03:31:57.547Z,11.46
2023-04-22T03:34:24.219Z,11.44
2023-04-22T03:36:50.975Z,11.40
2023-04-22T03:39:17.776Z,11.35
2023-04-22T03:41:44.417Z,11.38
2023-04-22T03:44:11.068Z,11.39
2023-04-22T03:46:37.756Z,11.29
2023-04-22T03:49:04.838Z,11.45
2023-04-22T03:51:32.026Z,11.55
2023-04-22T03:53:58.709Z,11.58
2023-04-22T03:56:25.677Z,11.80
2023-04-22T03:58:52.359Z,11.88
2023-04-22T04:01:19.361Z,11.88
2023-04-22T04:03:46.275Z,11.82
2023-04-22T04:06:13.104Z,11.88
2023-04-22T04:08:39.775Z,11.77
2023-04-22T04:11:06.443Z,11.77
2023-04-22T04:13:33.430Z,11.67
2023-04-22T04:16:00.486Z,11.65
2023-04-22T04:18:27.869Z,11.71
2023-04-22T04:20:54.572Z,11.74
2023-04-22T04:23:21.273Z,11.81
2023-04-22T04:25:48.113Z,11.87
2023-04-22T04:28:14.826Z,11.88
2023-04-22T04:30:41.950Z,11.97
2023-04-22T04:33:08.684Z,12.01
2023-04-22T04:35:36.514Z,12.10
2023-04-22T04:38:06.397Z,12.26
2023-04-22T04:40:34.882Z,12.38
2023-04-22T04:43:02.811Z,12.47
2023-04-22T04:45:30.363Z,12.52
2023-04-22T04:47:57.183Z,12.59
2023-04-22T04:50:24.187Z,12.65
2023-04-22T04:52:52.552Z,12.79
2023-04-22T04:55:19.776Z,12.86
2023-04-22T04:57:46.878Z,12.94
2023-04-22T05:00:16.940Z,13.11
2023-04-22T05:02:43.790Z,13.18
2023-04-22T05:05:11.132Z,13.27
2023-04-22T05:07:38.055Z,13.34
2023-04-22T05:10:05.170Z,13.46
2023-04-22T05:12:32.041Z,13.57
2023-04-22T05:14:58.777Z,13.63
2023-04-22T05:17:25.977Z,13.82
2023-04-22T05:19:52.738Z,13.90
2023-04-22T05:22:19.804Z,14.00
2023-04-22T05:24:46.676Z,13.97
2023-04-22T05:27:13.358Z,13.96
2023-04-22T05:29:40.481Z,14.23
2023-04-22T05:32:08.563Z,14.38
2023-04-22T05:34:36.185Z,14.40
2023-04-22T05:37:04.162Z,14.52
2023-04-22T05:39:31.105Z,14.67
2023-04-22T05:41:57.942Z,14.75
2023-04-22T05:44:24.841Z,14.70
2023-04-22T05:46:51.884Z,14.61
2023-04-22T05:49:18.626Z,14.63
2023-04-22T05:51:46.352Z,14.82
2023-04-22T05:54:13.229Z,14.80
2023-04-22T05:56:39.940Z,14.92
2023-04-22T05:59:06.640Z,14.92
2023-04-22T06:01:33.622Z,15.11
2023-04-22T06:04:00.620Z,15.25
2023-04-22T06:06:27.793Z,15.38
2023-04-22T06:08:54.476Z,15.63
2023-04-22T06:11:21.261Z,15.87
2023-04-22T06:13:48.037Z,15.94
2023-04-22T06:16:14.843Z,16.05
2023-04-22T06:18:43.681Z,16.17
2023-04-22T06:21:10.832Z,16.18
2023-04-22T06:23:37.616Z,16.40
2023-04-22T06:26:04.805Z,16.52
2023-04-22T06:28:31.633Z,16.45
2023-04-22T06:30:58.317Z,16.38
2023-04-22T06:33:25.056Z,16.49
2023-04-22T06:35:51.822Z,16.55
2023-04-22T06:38:18.668Z,16.63
2023-04-22T06:40:45.443Z,16.42
2023-04-22T06:43:12.110Z,16.45
2023-04-22T06:45:38.819Z,16.56
2023-04-22T06:48:05.451Z,16.67
2023-04-22T06:50:32.191Z,16.87
2023-04-22T06:52:58.991Z,17.15
2023-04-22T06:55:25.782Z,17.46
2023-04-22T06:57:52.412Z,17.66
2023-04-22T07:00:19.431Z,17.85
2023-04-22T07:02:46.194Z,17.75
2023-04-22T07:05:12.938Z,17.69
2023-04-22T07:07:39.821Z,17.97
2023-04-22T07:10:07.155Z,18.18
2023-04-22T07:12:33.913Z,18.42
2023-04-22T07:15:00.614Z,18.61
2023-04-22T07:17:27.224Z,18.48
2023-04-22T07:19:53.915Z,18.50
2023-04-22T07:22:21.077Z,18.61
2023-04-22T07:24:47.934Z,18.52
2023-04-22T07:27:14.941Z,18.66
2023-04-22T07:29:41.886Z,18.62
2023-04-22T07:32:09.491Z,18.55
2023-04-22T07:34:36.305Z,18.59
2023-04-22T07:37:03.258Z,18.74
2023-04-22T07:39:29.974Z,18.87
2023-04-22T07:41:57.122Z,18.84
2023-04-22T07:44:23.895Z,18.70
2023-04-22T07:46:50.629Z,18.95
2023-04-22T07:49:17.650Z,19.11
2023-04-22T07:51:45.290Z,19.23
2023-04-22T07:54:12.370Z,19.40
2023-04-22T07:56:42.126Z,19.58
2023-04-22T07:59:09.317Z,19.75
2023-04-22T08:01:36.175Z,19.60
2023-04-22T08:04:03.978Z,19.90
2023-04-22T08:06:33.399Z,20.13
2023-04-22T08:09:00.524Z,20.19
2023-04-22T08:11:27.855Z,20.43
2023-04-22T08:13:54.763Z,20.90
2023-04-22T08:16:21.682Z,21.06
2023-04-22T08:18:48.511Z,21.19
2023-04-22T08:21:15.655Z,21.65
2023-04-22T08:23:42.493Z,21.87
2023-04-22T08:26:12.430Z,21.46
2023-04-22T08:28:39.152Z,21.81
2023-04-22T08:31:06.981Z,22.02
2023-04-22T08:33:33.917Z,22.38
2023-04-22T08:36:00.876Z,22.35
2023-04-22T08:38:27.719Z,22.25
2023-04-22T08:40:56.910Z,22.00
2023-04-22T08:43:27.127Z,22.08
2023-04-22T08:45:53.989Z,22.32
2023-04-22T08:48:20.649Z,22.45
2023-04-22T08:50:48.507Z,22.46
2023-04-22T08:53:15.228Z,22.48
2023-04-22T08:55:45.280Z,22.33
2023-04-22T08:58:13.046Z,22.76
2023-04-22T09:00:43.651Z,22.84
2023-04-22T09:03:11.181Z,23.11
2023-04-22T09:05:40.528Z,23.06
2023-04-22T09:08:08.267Z,22.99
2023-04-22T09:10:38.683Z,23.26
2023-04-22T09:13:07.121Z,23.14
2023-04-22T09:15:34.129Z,22.80
2023-04-22T09:18:04.016Z,22.58
2023-04-22T09:20:31.283Z,22.41
2023-04-22T09:23:04.474Z,22.67
2023-04-22T09:25:34.934Z,22.57
2023-04-22T09:28:02.269Z,22.56
2023-04-22T09:30:34.096Z,23.02
2023-04-22T09:33:03.287Z,23.20
2023-04-22T09:35:35.896Z,23.42
2023-04-22T09:38:05.039Z,23.64
2023-04-22T09:40:32.350Z,23.92
2023-04-22T09:43:01.125Z,23.50
2023-04-22T09:45:30.605Z,23.26
2023-04-22T09:48:01.175Z,23.67
2023-04-22T09:50:29.270Z,24.24
2023-04-22T09:53:01.980Z,24.28
2023-04-22T09:55:31.194Z,24.70
2023-04-22T09:57:58.681Z,25.06
2023-04-22T10:00:30.861Z,24.91
2023-04-22T10:02:57.769Z,24.89
2023-04-22T10:05:25.498Z,24.71
2023-04-22T10:07:53.105Z,24.93
2023-04-22T10:10:20.131Z,24.88
2023-04-22T10:12:48.206Z,24.87
2023-04-22T10:15:14.999Z,25.15
2023-04-22T10:17:43.760Z,25.16
2023-04-22T10:20:16.262Z,25.23
2023-04-22T10:22:43.657Z,25.85
2023-04-22T10:25:28.799Z,26.22
2023-04-22T10:28:06.454Z,25.85
2023-04-22T10:30:35.482Z,25.69
2023-04-22T10:33:20.980Z,25.57
2023-04-22T10:36:06.531Z,25.67
2023-04-22T10:38:37.427Z,25.08
2023-04-22T10:41:04.691Z,25.21
2023-04-22T10:43:48.311Z,25.86
2023-04-22T10:46:50.526Z,25.19
2023-04-22T10:49:22.620Z,25.19
2023-04-22T10:51:54.271Z,25.56
2023-04-22T10:54:32.510Z,25.34
2023-04-22T10:57:11.002Z,25.01
2023-04-22T10:59:56.271Z,25.06
2023-04-22T11:02:24.087Z,25.02
2023-04-22T11:04:54.603Z,25.02
2023-04-22T11:07:23.074Z,25.46
2023-04-22T11:09:51.980Z,25.83
2023-04-22T11:12:39.921Z,26.12
2023-04-22T11:15:18.700Z,25.92
2023-04-22T11:17:48.280Z,25.23
2023-04-22T11:20:19.245Z,25.68
2023-04-22T11:22:52.091Z,26.03
2023-04-22T11:25:19.618Z,25.78
2023-04-22T11:27:46.476Z,26.16
2023-04-22T11:30:15.323Z,26.98
2023-04-22T11:32:44.897Z,26.73
2023-04-22T11:35:20.764Z,25.97
2023-04-22T11:38:10.171Z,25.16
2023-04-22T11:40:45.699Z,25.32
2023-04-22T11:43:13.431Z,25.78
2023-04-22T11:45:40.662Z,25.83
2023-04-22T11:48:09.006Z,25.90
2023-04-22T11:50:38.064Z,26.04
2023-04-22T11:53:13.447Z,26.23
2023-04-22T11:55:41.343Z,26.64
2023-04-22T11:58:13.265Z,26.67
2023-04-22T12:00:46.945Z,26.53
2023-04-22T12:03:27.591Z,26.24
2023-04-22T12:05:57.905Z,26.66
2023-04-22T12:08:27.282Z,27.03
2023-04-22T12:10:57.316Z,27.24
2023-04-22T12:13:26.522Z,26.28
2023-04-22T12:15:56.343Z,26.64
2023-04-22T12:18:30.859Z,26.36
2023-04-22T12:21:01.800Z,26.62
2023-04-22T12:23:28.809Z,26.66
2023-04-22T12:25:55.775Z,26.82
2023-04-22T12:28:22.678Z,26.53
2023-04-22T12:30:49.471Z,26.69
2023-04-22T12:33:16.189Z,26.88
2023-04-22T12:35:43.334Z,26.91
2023-04-22T12:38:09.908Z,25.97
2023-04-22T12:40:36.537Z,26.47
2023-04-22T12:43:06.170Z,26.30
2023-04-22T12:45:33.040Z,26.21
2023-04-22T12:48:00.159Z,26.29
2023-04-22T12:50:27.011Z,25.87
2023-04-22T12:52:53.897Z,25.98
2023-04-22T12:55:21.468Z,26.30
2023-04-22T12:57:51.110Z,26.19
2023-04-22T13:00:18.934Z,26.16
2023-04-22T13:02:48.024Z,26.19
2023-04-22T13:05:16.125Z,26.09
2023-04-22T13:07:43.498Z,26.03
2023-04-22T13:10:12.669Z,25.25
2023-04-22T13:12:40.222Z,25.48
2023-04-22T13:15:07.864Z,25.36
2023-04-22T13:17:35.330Z,24.98
2023-04-22T13:20:02.567Z,24.76
2023-04-22T13:22:29.359Z,24.87
2023-04-22T13:24:56.114Z,24.87
2023-04-22T13:27:22.905Z,24.84
2023-04-22T13:29:49.703Z,24.73
2023-04-22T13:32:16.540Z,24.55
2023-04-22T13:34:43.382Z,24.78
2023-04-22T13:37:10.223Z,24.78
2023-04-22T13:39:37.072Z,24.69
2023-04-22T13:42:04.196Z,24.81
2023-04-22T13:44:30.929Z,24.72
2023-04-22T13:46:57.901Z,24.51
2023-04-22T13:49:26.436Z,24.23
2023-04-22T13:51:53.881Z,23.99
2023-04-22T13:54:20.957Z,23.96
2023-04-22T13:56:47.993Z,24.23
2023-04-22T13:59:14.769Z,24.33
2023-04-22T14:01:41.851Z,24.47
2023-04-22T14:04:08.758Z,24.75
2023-04-22T14:06:35.468Z,24.51
2023-04-22T14:09:04.558Z,24.38
2023-04-22T14:11:32.139Z,24.20
2023-04-22T14:13:59.059Z,24.07
2023-04-22T14:16:26.020Z,24.00
2023-04-22T14:18:53.179Z,23.79
2023-04-22T14:21:19.909Z,23.62
2023-04-22T14:23:46.758Z,23.58
2023-04-22T14:26:13.518Z,23.46
2023-04-22T14:28:43.871Z,23.55
2023-04-22T14:31:10.800Z,23.37
2023-04-22T14:33:37.647Z,23.53
2023-04-22T14:36:04.689Z,23.45
2023-04-22T14:38:31.503Z,23.34
2023-04-22T14:40:58.532Z,23.42
2023-04-22T14:43:25.314Z,23.29
2023-04-22T14:45:52.051Z,23.44
2023-04-22T14:48:18.858Z,23.71
2023-04-22T14:50:45.713Z,23.81
2023-04-22T14:53:12.600Z,23.70
2023-04-22T14:55:39.392Z,23.70
2023-04-22T14:58:06.454Z,23.97
2023-04-22T15:00:33.398Z,23.83
2023-04-22T15:03:00.501Z,23.84
2023-04-22T15:05:27.319Z,23.99
2023-04-22T15:07:54.348Z,24.03
2023-04-22T15:10:21.584Z,23.82
2023-04-22T15:12:48.631Z,23.83
2023-04-22T15:15:17.063Z,24.18
2023-04-22T15:17:45.165Z,24.19
2023-04-22T15:20:13.061Z,24.08
2023-04-22T15:22:43.737Z,23.80
2023-04-22T15:25:11.323Z,23.83
2023-04-22T15:27:38.902Z,23.65
2023-04-22T15:30:06.878Z,23.65
2023-04-22T15:32:34.036Z,23.59
2023-04-22T15:35:01.080Z,23.62
2023-04-22T15:37:27.949Z,23.52
2023-04-22T15:39:54.754Z,23.45
2023-04-22T15:42:21.524Z,23.27
2023-04-22T15:44:48.310Z,23.40
2023-04-22T15:47:16.820Z,23.56
2023-04-22T15:49:44.127Z,23.54
2023-04-22T15:52:11.161Z,23.54
2023-04-22T15:54:37.811Z,23.67
2023-04-22T15:57:04.527Z,23.56
2023-04-22T15:59:31.294Z,23.37
2023-04-22T16:01:58.183Z,23.32
2023-04-22T16:04:25.120Z,23.34
2023-04-22T16:06:52.408Z,23.24
2023-04-22T16:09:19.485Z,23.39
2023-04-22T16:11:46.289Z,23.51
2023-04-22T16:14:13.110Z,23.37
2023-04-22T16:16:41.497Z,23.37
2023-04-22T16:19:08.673Z,23.15
2023-04-22T16:21:36.275Z,22.91
2023-04-22T16:24:02.977Z,22.81
2023-04-22T16:26:29.784Z,22.66
2023-04-22T16:28:56.497Z,22.57
2023-04-22T16:31:23.394Z,22.47
2023-04-22T16:33:51.855Z,22.45
2023-04-22T16:36:18.705Z,22.40
2023-04-22T16:38:45.739Z,22.32
2023-04-22T16:41:12.461Z,22.38
2023-04-22T16:43:41.067Z,22.27
2023-04-22T16:46:08.292Z,22.16
2023-04-22T16:48:36.114Z,22.07
2023-04-22T16:51:03.038Z,21.97
2023-04-22T16:53:30.693Z,22.02
2023-04-22T16:55:57.627Z,21.97
2023-04-22T16:58:25.014Z,21.89
2023-04-22T17:00:51.936Z,21.87
2023-04-22T17:03:19.087Z,21.68
2023-04-22T17:05:45.948Z,21.64
2023-04-22T17:08:12.866Z,21.46
2023-04-22T17:10:45.559Z,21.42
2023-04-22T17:13:13.640Z,21.27
2023-04-22T17:15:41.632Z,21.28
2023-04-22T17:18:08.562Z,21.18
2023-04-22T17:20:36.156Z,21.15
2023-04-22T17:23:04.157Z,21.06
2023-04-22T17:25:31.438Z,21.12
2023-04-22T17:27:58.173Z,21.08
2023-04-22T17:30:25.058Z,21.07
2023-04-22T17:32:51.967Z,21.00
2023-04-22T17:35:18.957Z,20.86
2023-04-22T17:37:46.353Z,20.90
2023-04-22T17:40:13.224Z,20.97
2023-04-22T17:42:45.956Z,20.89
2023-04-22T17:45:13.269Z,20.93
2023-04-22T17:47:40.017Z,20.85
2023-04-22T17:50:07.846Z,20.81
2023-04-22T17:52:34.619Z,20.71
2023-04-22T17:55:01.466Z,20.74
2023-04-22T17:57:28.568Z,20.67
2023-04-22T17:59:55.537Z,20.61
2023-04-22T18:02:22.824Z,20.55
2023-04-22T18:04:49.823Z,20.42
2023-04-22T18:07:17.223Z,20.37
2023-04-22T18:09:44.026Z,20.21
2023-04-22T18:12:10.810Z,20.09
2023-04-22T18:14:37.511Z,20.09
2023-04-22T18:17:04.521Z,20.01
2023-04-22T18:19:31.347Z,19.96
2023-04-22T18:22:00.267Z,19.95
2023-04-22T18:24:28.380Z,19.85
2023-04-22T18:26:55.166Z,19.91
2023-04-22T18:29:22.048Z,19.71
2023-04-22T18:31:48.800Z,19.72
2023-04-22T18:34:16.018Z,19.66
2023-04-22T18:36:42.912Z,19.63
2023-04-22T18:39:11.003Z,19.56
2023-04-22T18:41:40.745Z,19.54
2023-04-22T18:44:07.606Z,19.45
2023-04-22T18:46:34.400Z,19.46
2023-04-22T18:49:01.500Z,19.37
2023-04-22T18:51:30.040Z,19.37
2023-04-22T18:53:57.087Z,19.39
2023-04-22T18:56:23.838Z,19.29
2023-04-22T18:58:50.744Z,19.30
2023-04-22T19:01:17.665Z,19.36
2023-04-22T19:03:44.604Z,19.30
2023-04-22T19:06:12.624Z,19.31
2023-04-22T19:08:39.329Z,19.26
2023-04-22T19:11:06.238Z,19.17
2023-04-22T19:13:32.962Z,19.26
2023-04-22T19:16:00.295Z,19.15
2023-04-22T19:18:27.095Z,19.08
2023-04-22T19:20:53.867Z,19.01
2023-04-22T19:23:20.660Z,19.04
2023-04-22T19:25:48.102Z,19.05
2023-04-22T19:28:14.750Z,19.10
2023-04-22T19:30:41.804Z,19.08
2023-04-22T19:33:08.619Z,18.93
2023-04-22T19:35:35.477Z,18.85
2023-04-22T19:38:02.317Z,18.89
2023-04-22T19:40:29.430Z,18.87
2023-04-22T19:42:56.139Z,18.88
2023-04-22T19:45:23.030Z,18.91
2023-04-22T19:47:50.000Z,18.94
2023-04-22T19:50:17.123Z,18.88
2023-04-22T19:52:46.089Z,18.81
2023-04-22T19:55:13.390Z,18.80
2023-04-22T19:57:43.373Z,18.74
2023-04-22T20:00:11.660Z,18.72
2023-04-22T20:02:39.461Z,18.69
2023-04-22T20:05:06.657Z,18.65
2023-04-22T20:07:34.153Z,18.64
2023-04-22T20:10:02.522Z,18.65
2023-04-22T20:12:29.555Z,18.58
2023-04-22T20:14:58.093Z,18.57
2023-04-22T20:17:26.103Z,18.58
2023-04-22T20:19:54.071Z,18.52
2023-04-22T20:22:27.529Z,18.40
2023-04-22T20:25:04.215Z,18.40
2023-04-22T20:27:32.569Z,18.37
2023-04-22T20:30:01.125Z,18.33
2023-04-22T20:32:29.300Z,18.13
2023-04-22T20:34:56.497Z,18.13
2023-04-22T20:37:24.769Z,18.09
2023-04-22T20:39:52.927Z,18.08
2023-04-22T20:42:22.024Z,18.13
2023-04-22T20:44:48.730Z,18.02
2023-04-22T20:47:16.693Z,17.93
2023-04-22T20:49:43.986Z,17.81
2023-04-22T20:52:12.322Z,17.85
2023-04-22T20:54:39.887Z,17.86
2023-04-22T20:57:07.700Z,17.90
2023-04-22T20:59:35.607Z,17.82
2023-04-22T21:02:04.368Z,17.76
2023-04-22T21:04:32.591Z,17.81
2023-04-22T21:07:03.980Z,17.79
2023-04-22T21:09:32.638Z,17.90
2023-04-22T21:11:59.789Z,17.87
2023-04-22T21:14:27.072Z,17.87
2023-04-22T21:17:02.161Z,17.90
2023-04-22T21:19:35.678Z,17.88
2023-04-22T21:22:06.311Z,17.83
2023-04-22T21:24:35.097Z,17.77
2023-04-22T21:27:02.252Z,17.68
2023-04-22T21:29:29.373Z,17.60
2023-04-22T21:32:08.197Z,17.56
2023-04-22T21:34:36.600Z,17.56
2023-04-22T21:37:05.422Z,17.43
2023-04-22T21:39:32.221Z,17.35
2023-04-22T21:41:58.957Z,17.31
2023-04-22T21:44:25.788Z,17.29
2023-04-22T21:46:52.520Z,17.34
2023-04-22T21:49:20.708Z,17.26
2023-04-22T21:51:48.060Z,17.27
2023-04-22T21:54:14.824Z,17.27
2023-04-22T21:56:41.848Z,17.21
2023-04-22T21:59:08.493Z,17.17
2023-04-22T22:01:35.386Z,17.11
2023-04-22T22:04:03.118Z,17.07
2023-04-22T22:06:30.625Z,17.02
2023-04-22T22:08:57.439Z,17.05
2023-04-22T22:11:30.835Z,16.93
2023-04-22T22:13:58.393Z,16.97
2023-04-22T22:16:25.871Z,16.94
2023-04-22T22:18:52.785Z,16.98
2023-04-22T22:21:19.735Z,16.91
2023-04-22T22:23:46.405Z,16.84
2023-04-22T22:26:13.392Z,16.81
2023-04-22T22:28:40.537Z,16.79
2023-04-22T22:31:08.266Z,16.74
2023-04-22T22:33:35.280Z,16.73
2023-04-22T22:36:02.380Z,16.67
2023-04-22T22:38:29.141Z,16.58
2023-04-22T22:40:56.042Z,16.54
2023-04-22T22:43:22.826Z,16.41
2023-04-22T22:45:49.592Z,16.56
2023-04-22T22:48:16.602Z,16.50
2023-04-22T22:50:43.880Z,16.51
2023-04-22T22:53:10.633Z,16.55
2023-04-22T22:55:37.390Z,16.58
2023-04-22T22:58:04.197Z,16.56
2023-04-22T23:00:30.910Z,16.46
2023-04-22T23:02:58.086Z,16.52
2023-04-22T23:05:24.883Z,16.59
2023-04-22T23:07:51.660Z,16.56
2023-04-22T23:10:18.346Z,16.45
2023-04-22T23:12:45.216Z,16.33
2023-04-22T23:15:12.077Z,16.33
2023-04-22T23:17:39.083Z,16.29
2023-04-22T23:20:09.472Z,16.13
2023-04-22T23:22:39.018Z,16.11
2023-04-22T23:25:07.025Z,16.09
2023-04-22T23:27:34.504Z,16.15
2023-04-22T23:30:01.663Z,16.16
2023-04-22T23:32:32.471Z,16.14
2023-04-22T23:35:00.835Z,16.11
2023-04-22T23:37:29.023Z,16.04
2023-04-22T23:39:55.912Z,16.07
2023-04-22T23:42:22.649Z,16.07
2023-04-22T23:44:49.254Z,16.08
2023-04-22T23:47:16.054Z,15.94
2023-04-22T23:49:42.856Z,15.87
2023-04-22T23:52:10.547Z,16.00
2023-04-22T23:54:37.445Z,15.87
2023-04-22T23:57:04.398Z,15.86
2023-04-22T23:59:31.429Z,15.80
