createdAt,value
2022-12-27T00:00:14.901Z,-12.54
2022-12-27T00:02:44.049Z,-13.25
2022-12-27T00:05:16.355Z,-12.40
2022-12-27T00:07:45.899Z,-12.35
2022-12-27T00:10:15.455Z,-12.18
2022-12-27T00:12:44.829Z,-12.21
2022-12-27T00:15:13.682Z,-12.15
2022-12-27T00:17:43.018Z,-12.33
2022-12-27T00:20:13.402Z,-12.28
2022-12-27T00:22:42.215Z,-12.32
2022-12-27T00:25:11.893Z,-12.12
2022-12-27T00:27:40.983Z,-12.08
2022-12-27T00:30:10.561Z,-12.09
2022-12-27T00:32:39.240Z,-12.28
2022-12-27T00:35:08.391Z,-12.35
2022-12-27T00:37:37.375Z,-12.25
2022-12-27T00:40:06.787Z,-12.08
2022-12-27T00:42:35.500Z,-12.08
2022-12-27T00:45:06.532Z,-12.14
2022-12-27T00:47:35.364Z,-12.31
2022-12-27T00:50:04.710Z,-12.05
2022-12-27T00:52:33.994Z,-12.01
2022-12-27T00:55:05.595Z,-12.00
2022-12-27T00:57:34.705Z,-12.01
2022-12-27T01:00:10.123Z,-12.05
2022-12-27T01:02:40.624Z,-12.41
2022-12-27T01:05:09.880Z,-11.76
2022-12-27T01:07:38.876Z,-11.77
2022-12-27T01:10:08.690Z,-11.62
2022-12-27T01:12:38.023Z,-11.51
2022-12-27T01:15:08.799Z,-11.62
2022-12-27T01:17:38.512Z,-12.38
2022-12-27T01:20:08.652Z,-11.54
2022-12-27T01:22:38.156Z,-11.45
2022-12-27T01:25:07.606Z,-11.71
2022-12-27T01:27:36.473Z,-11.57
2022-12-27T01:30:07.406Z,-11.40
2022-12-27T01:32:36.681Z,-11.45
2022-12-27T01:35:05.739Z,-11.53
2022-12-27T01:37:35.020Z,-11.12
2022-12-27T01:40:03.962Z,-11.38
2022-12-27T01:42:51.946Z,-11.73
2022-12-27T01:45:25.933Z,-11.13
2022-12-27T01:48:13.505Z,-11.09
2022-12-27T01:50:53.581Z,-11.21
2022-12-27T01:53:26.826Z,-11.17
2022-12-27T01:56:01.952Z,-11.25
2022-12-27T01:58:37.183Z,-11.20
2022-12-27T02:01:09.836Z,-11.25
2022-12-27T02:04:07.418Z,-11.26
2022-12-27T02:06:38.003Z,-11.44
2022-12-27T02:09:21.881Z,-11.18
2022-12-27T02:11:55.836Z,-11.18
2022-12-27T02:14:28.012Z,-11.16
2022-12-27T02:17:00.279Z,-11.26
2022-12-27T02:19:43.045Z,-11.90
2022-12-27T02:22:54.378Z,-11.11
2022-12-27T02:25:59.505Z,-11.08
2022-12-27T02:28:34.473Z,-11.05
2022-12-27T02:31:12.433Z,-11.28
2022-12-27T02:33:47.525Z,-11.13
2022-12-27T02:36:24.532Z,-11.07
2022-12-27T02:38:57.115Z,-11.69
2022-12-27T02:41:50.477Z,-11.07
2022-12-27T02:44:40.540Z,-11.19
2022-12-27T02:47:47.606Z,-11.03
2022-12-27T02:50:35.648Z,-11.18
2022-12-27T02:53:14.929Z,-11.01
2022-12-27T02:56:28.838Z,-11.00
2022-12-27T03:00:00.125Z,-11.20
2022-12-27T03:03:21.334Z,-11.01
2022-12-27T03:06:36.958Z,-11.23
2022-12-27T03:09:08.701Z,-11.02
2022-12-27T03:12:07.291Z,-11.17
2022-12-27T03:15:05.988Z,-11.36
2022-12-27T03:17:42.542Z,-11.28
2022-12-27T03:20:35.605Z,-11.29
2022-12-27T03:23:24.033Z,-11.39
2022-12-27T03:25:56.579Z,-11.76
2022-12-27T03:28:47.945Z,-11.80
2022-12-27T03:31:53.388Z,-11.99
2022-12-27T03:34:33.825Z,-12.71
2022-12-27T03:37:32.589Z,-12.03
2022-12-27T03:40:23.743Z,-12.03
2022-12-27T03:43:14.836Z,-11.96
2022-12-27T03:46:10.705Z,-11.79
2022-12-27T03:48:54.381Z,-12.55
2022-12-27T03:51:27.729Z,-11.88
2022-12-27T03:54:03.713Z,-11.78
2022-12-27T03:56:34.366Z,-11.92
2022-12-27T03:59:03.976Z,-11.86
2022-12-27T04:01:33.132Z,-11.80
2022-12-27T04:04:01.859Z,-11.78
2022-12-27T04:06:30.912Z,-11.66
2022-12-27T04:09:17.966Z,-11.54
2022-12-27T04:12:05.565Z,-11.63
2022-12-27T04:14:53.379Z,-11.54
2022-12-27T04:17:41.393Z,-11.63
2022-12-27T04:20:29.223Z,-11.40
2022-12-27T04:23:17.074Z,-11.62
2022-12-27T04:26:05.094Z,-11.63
2022-12-27T04:28:52.870Z,-11.73
2022-12-27T04:31:40.097Z,-12.19
2022-12-27T04:34:28.082Z,-11.52
2022-12-27T04:37:00.106Z,-11.71
2022-12-27T04:39:29.188Z,-11.60
2022-12-27T04:42:16.163Z,-11.50
2022-12-27T04:45:03.382Z,-11.64
2022-12-27T04:47:50.998Z,-11.58
2022-12-27T04:50:50.137Z,-11.62
2022-12-27T04:53:39.277Z,-11.76
2022-12-27T04:56:08.837Z,-11.67
2022-12-27T04:58:57.585Z,-11.69
2022-12-27T05:01:44.717Z,-11.38
2022-12-27T05:04:14.078Z,-11.57
2022-12-27T05:06:42.868Z,-11.36
2022-12-27T05:09:29.783Z,-11.51
2022-12-27T05:12:21.547Z,-11.31
2022-12-27T05:14:50.401Z,-11.03
2022-12-27T05:17:18.778Z,-11.97
2022-12-27T05:19:47.890Z,-11.44
2022-12-27T05:22:35.232Z,-10.80
2022-12-27T05:25:22.283Z,-10.71
2022-12-27T05:27:50.940Z,-10.65
2022-12-27T05:30:19.484Z,-10.45
2022-12-27T05:32:48.086Z,-10.46
2022-12-27T05:35:16.792Z,-10.20
2022-12-27T05:37:48.825Z,-9.93
2022-12-27T05:40:23.148Z,-9.99
2022-12-27T05:42:52.073Z,-9.88
2022-12-27T05:45:21.574Z,-9.85
2022-12-27T05:47:50.713Z,-9.69
2022-12-27T05:50:19.587Z,-9.87
2022-12-27T05:52:51.309Z,-9.38
2022-12-27T05:55:20.708Z,-9.38
2022-12-27T05:57:49.282Z,-9.28
2022-12-27T06:00:18.388Z,-9.19
2022-12-27T06:02:47.300Z,-9.00
2022-12-27T06:05:16.211Z,-9.22
2022-12-27T06:07:45.025Z,-8.90
2022-12-27T06:10:14.394Z,-8.74
2022-12-27T06:12:43.282Z,-9.11
2022-12-27T06:15:12.744Z,-8.51
2022-12-27T06:17:41.648Z,-8.41
2022-12-27T06:20:11.549Z,-8.45
2022-12-27T06:22:43.988Z,-8.15
2022-12-27T06:25:14.433Z,-8.09
2022-12-27T06:27:43.585Z,-8.17
2022-12-27T06:30:13.197Z,-8.00
2022-12-27T06:32:41.923Z,-7.93
2022-12-27T06:35:12.027Z,-7.91
2022-12-27T06:37:40.987Z,-7.84
2022-12-27T06:40:10.228Z,-7.89
2022-12-27T06:42:39.389Z,-7.80
2022-12-27T06:45:10.204Z,-7.98
2022-12-27T06:47:38.969Z,-7.64
2022-12-27T06:50:08.211Z,-7.80
2022-12-27T06:52:37.027Z,-7.71
2022-12-27T06:55:05.887Z,-7.71
2022-12-27T06:57:34.693Z,-7.79
2022-12-27T07:00:04.368Z,-7.87
2022-12-27T07:02:33.193Z,-7.81
2022-12-27T07:05:02.228Z,-7.83
2022-12-27T07:07:31.051Z,-7.83
2022-12-27T07:09:59.735Z,-7.83
2022-12-27T07:12:31.803Z,-7.80
2022-12-27T07:15:09.279Z,-7.97
2022-12-27T07:17:38.229Z,-7.87
2022-12-27T07:20:08.609Z,-7.88
2022-12-27T07:22:37.348Z,-8.37
2022-12-27T07:25:06.674Z,-8.10
2022-12-27T07:27:36.764Z,-8.03
2022-12-27T07:30:08.132Z,-8.51
2022-12-27T07:32:36.921Z,-8.07
2022-12-27T07:35:09.088Z,-8.01
2022-12-27T07:37:38.285Z,-8.03
2022-12-27T07:40:07.786Z,-8.04
2022-12-27T07:42:36.362Z,-7.85
2022-12-27T07:45:05.384Z,-7.89
2022-12-27T07:47:34.241Z,-7.91
2022-12-27T07:50:02.881Z,-7.80
2022-12-27T07:52:31.625Z,-7.89
2022-12-27T07:55:00.464Z,-7.92
2022-12-27T07:57:30.299Z,-7.81
2022-12-27T07:59:59.886Z,-7.64
2022-12-27T08:02:31.909Z,-7.53
2022-12-27T08:05:00.903Z,-7.52
2022-12-27T08:07:29.761Z,-7.66
2022-12-27T08:09:58.650Z,-7.80
2022-12-27T08:12:27.439Z,-7.64
2022-12-27T08:14:56.261Z,-7.61
2022-12-27T08:17:28.606Z,-7.62
2022-12-27T08:19:57.490Z,-7.65
2022-12-27T08:22:26.263Z,-7.75
2022-12-27T08:24:56.785Z,-7.74
2022-12-27T08:27:26.144Z,-7.82
2022-12-27T08:29:54.845Z,-7.67
2022-12-27T08:32:23.938Z,-7.73
2022-12-27T08:34:52.711Z,-7.91
2022-12-27T08:37:21.483Z,-7.70
2022-12-27T08:39:50.228Z,-7.73
2022-12-27T08:42:18.883Z,-7.65
2022-12-27T08:44:47.691Z,-7.70
2022-12-27T08:47:16.283Z,-7.77
2022-12-27T08:49:45.086Z,-7.65
2022-12-27T08:52:14.003Z,-7.72
2022-12-27T08:54:42.747Z,-7.75
2022-12-27T08:57:11.668Z,-7.70
2022-12-27T08:59:40.471Z,-7.86
2022-12-27T09:02:11.997Z,-7.87
2022-12-27T09:04:41.271Z,-7.89
2022-12-27T09:07:10.061Z,-8.01
2022-12-27T09:09:38.810Z,-7.96
2022-12-27T09:12:09.386Z,-7.99
2022-12-27T09:14:38.484Z,-8.12
2022-12-27T09:17:09.861Z,-8.20
2022-12-27T09:19:38.560Z,-8.36
2022-12-27T09:22:07.426Z,-8.04
2022-12-27T09:24:36.271Z,-8.04
2022-12-27T09:27:05.086Z,-8.08
2022-12-27T09:29:33.685Z,-8.04
2022-12-27T09:32:02.578Z,-8.12
2022-12-27T09:34:31.909Z,-8.25
2022-12-27T09:37:00.706Z,-8.24
2022-12-27T09:39:29.733Z,-8.47
2022-12-27T09:45:20.601Z,-8.24
2022-12-27T09:47:52.416Z,-8.27
2022-12-27T09:50:26.207Z,-8.45
2022-12-27T09:52:57.907Z,-8.35
2022-12-27T09:55:35.880Z,-8.39
2022-12-27T09:58:16.517Z,-8.68
2022-12-27T10:00:46.636Z,-8.62
2022-12-27T10:03:21.290Z,-8.64
2022-12-27T10:05:56.708Z,-8.66
2022-12-27T10:08:52.569Z,-8.83
2022-12-27T10:11:39.370Z,-8.71
2022-12-27T10:14:17.167Z,-8.71
2022-12-27T10:17:11.967Z,-9.23
2022-12-27T10:20:25.447Z,-8.79
2022-12-27T10:23:05.896Z,-9.12
2022-12-27T10:25:36.927Z,-9.47
2022-12-27T10:28:26.269Z,-9.02
2022-12-27T10:30:55.241Z,-8.93
2022-12-27T10:33:29.485Z,-9.14
2022-12-27T10:35:59.824Z,-9.13
2022-12-27T10:38:34.724Z,-10.02
2022-12-27T10:41:18.385Z,-9.21
2022-12-27T10:43:52.256Z,-9.35
2022-12-27T10:46:30.738Z,-9.55
2022-12-27T10:49:29.739Z,-9.48
2022-12-27T10:52:18.645Z,-9.51
2022-12-27T10:54:55.473Z,-9.32
2022-12-27T10:57:29.963Z,-9.34
2022-12-27T11:00:22.673Z,-9.27
2022-12-27T11:03:04.272Z,-9.32
2022-12-27T11:05:34.903Z,-9.38
2022-12-27T11:08:21.707Z,-9.35
2022-12-27T11:10:50.775Z,-9.83
2022-12-27T11:13:20.524Z,-9.33
2022-12-27T11:15:58.968Z,-9.34
2022-12-27T11:18:28.160Z,-9.31
2022-12-27T11:21:00.392Z,-9.20
2022-12-27T11:23:37.120Z,-9.26
2022-12-27T11:26:07.947Z,-9.39
2022-12-27T11:28:41.474Z,-9.09
2022-12-27T11:31:14.069Z,-9.33
2022-12-27T11:33:52.421Z,-9.29
2022-12-27T11:36:41.531Z,-9.28
2022-12-27T11:39:45.816Z,-9.16
2022-12-27T11:42:21.267Z,-9.46
2022-12-27T11:45:18.457Z,-9.14
2022-12-27T11:47:58.901Z,-9.27
2022-12-27T11:50:52.760Z,-9.12
2022-12-27T11:53:27.601Z,-9.11
2022-12-27T11:56:17.654Z,-9.12
2022-12-27T11:59:04.615Z,-9.12
2022-12-27T12:01:55.694Z,-9.11
2022-12-27T12:04:45.091Z,-9.27
2022-12-27T12:07:38.185Z,-9.12
2022-12-27T12:10:44.825Z,-9.22
2022-12-27T12:13:29.723Z,-9.14
2022-12-27T12:16:24.966Z,-9.15
2022-12-27T12:19:21.195Z,-9.18
2022-12-27T12:22:18.265Z,-9.19
2022-12-27T12:24:56.412Z,-9.21
2022-12-27T12:27:47.427Z,-9.47
2022-12-27T12:30:27.192Z,-9.26
2022-12-27T12:32:59.775Z,-9.24
2022-12-27T12:36:05.820Z,-9.24
2022-12-27T12:38:50.882Z,-9.22
2022-12-27T12:42:07.048Z,-9.34
2022-12-27T12:44:45.699Z,-9.21
2022-12-27T12:47:51.779Z,-9.58
2022-12-27T12:50:53.819Z,-9.49
2022-12-27T12:53:34.158Z,-9.19
2022-12-27T12:56:05.653Z,-9.19
2022-12-27T12:58:45.815Z,-9.19
2022-12-27T13:01:51.171Z,-9.30
2022-12-27T13:04:43.179Z,-9.24
2022-12-27T13:07:17.804Z,-9.23
2022-12-27T13:10:25.430Z,-9.28
2022-12-27T13:13:12.681Z,-9.29
2022-12-27T13:16:05.122Z,-9.31
2022-12-27T13:18:55.750Z,-9.32
2022-12-27T13:21:38.973Z,-9.35
2022-12-27T13:24:11.612Z,-9.37
2022-12-27T13:27:05.796Z,-9.43
2022-12-27T13:30:07.126Z,-9.47
2022-12-27T13:32:48.093Z,-9.49
2022-12-27T13:35:42.054Z,-9.68
2022-12-27T13:38:16.513Z,-9.54
2022-12-27T13:41:07.113Z,-9.58
2022-12-27T13:43:57.401Z,-9.65
2022-12-27T13:46:42.059Z,-9.62
2022-12-27T13:49:31.333Z,-9.67
2022-12-27T13:52:24.734Z,-9.69
2022-12-27T13:55:07.794Z,-9.74
2022-12-27T13:58:04.153Z,-9.84
2022-12-27T14:01:15.205Z,-9.89
2022-12-27T14:04:28.314Z,-9.97
2022-12-27T14:07:18.107Z,-10.75
2022-12-27T14:10:11.052Z,-10.06
2022-12-27T14:12:42.455Z,-10.10
2022-12-27T14:15:19.792Z,-10.20
2022-12-27T14:18:09.759Z,-10.22
2022-12-27T14:21:03.099Z,-10.34
2022-12-27T14:23:46.942Z,-10.41
2022-12-27T14:26:34.353Z,-10.50
2022-12-27T14:29:22.536Z,-10.65
2022-12-27T14:32:10.464Z,-10.62
2022-12-27T14:35:23.696Z,-10.68
2022-12-27T14:38:23.189Z,-10.86
2022-12-27T14:41:05.448Z,-10.69
2022-12-27T14:44:13.632Z,-11.70
2022-12-27T14:47:08.667Z,-10.95
2022-12-27T14:49:55.336Z,-10.73
2022-12-27T14:52:42.623Z,-10.75
2022-12-27T14:55:27.230Z,-10.75
2022-12-27T14:57:56.237Z,-10.80
2022-12-27T15:00:26.540Z,-11.03
2022-12-27T15:03:23.672Z,-10.94
2022-12-27T15:06:18.472Z,-11.29
2022-12-27T15:08:53.557Z,-11.22
2022-12-27T15:11:31.271Z,-11.31
2022-12-27T15:14:20.475Z,-11.19
2022-12-27T15:16:57.553Z,-11.23
2022-12-27T15:19:32.921Z,-11.94
2022-12-27T15:22:13.903Z,-11.27
2022-12-27T15:25:07.522Z,-11.24
2022-12-27T15:28:09.832Z,-11.23
2022-12-27T15:31:13.202Z,-11.30
2022-12-27T15:34:06.570Z,-11.36
2022-12-27T15:36:45.319Z,-11.33
2022-12-27T15:39:36.292Z,-11.21
2022-12-27T15:42:48.109Z,-11.20
2022-12-27T15:45:39.196Z,-11.19
2022-12-27T15:48:53.861Z,-11.21
2022-12-27T15:51:35.134Z,-11.25
2022-12-27T15:54:25.508Z,-11.59
2022-12-27T15:57:15.903Z,-11.25
2022-12-27T15:59:49.250Z,-11.34
2022-12-27T16:02:51.972Z,-11.36
2022-12-27T16:05:21.453Z,-11.33
2022-12-27T16:07:59.905Z,-11.33
2022-12-27T16:10:36.232Z,-11.36
2022-12-27T16:13:11.755Z,-11.61
2022-12-27T16:15:51.112Z,-11.41
2022-12-27T16:18:23.320Z,-11.43
2022-12-27T16:21:26.429Z,-11.46
2022-12-27T16:24:11.805Z,-11.86
2022-12-27T16:26:52.268Z,-11.60
2022-12-27T16:29:25.568Z,-11.81
2022-12-27T16:32:16.773Z,-11.84
2022-12-27T16:34:47.671Z,-11.97
2022-12-27T16:37:44.714Z,-11.94
2022-12-27T16:40:33.425Z,-11.85
2022-12-27T16:43:12.106Z,-11.96
2022-12-27T16:45:41.136Z,-11.96
2022-12-27T16:48:31.882Z,-12.08
2022-12-27T16:51:42.353Z,-12.08
2022-12-27T16:54:44.910Z,-12.70
2022-12-27T16:57:26.251Z,-12.04
2022-12-27T17:00:23.274Z,-12.03
2022-12-27T17:02:52.410Z,-12.22
2022-12-27T17:05:27.835Z,-11.96
2022-12-27T17:07:56.926Z,-12.00
2022-12-27T17:10:33.387Z,-12.02
2022-12-27T17:13:32.637Z,-12.03
2022-12-27T17:16:20.813Z,-12.00
2022-12-27T17:19:01.220Z,-12.00
2022-12-27T17:21:36.287Z,-12.49
2022-12-27T17:24:12.304Z,-12.05
2022-12-27T17:27:18.119Z,-12.19
2022-12-27T17:29:49.913Z,-12.24
2022-12-27T17:32:34.893Z,-12.24
2022-12-27T17:35:06.445Z,-12.24
2022-12-27T17:37:52.424Z,-12.22
2022-12-27T17:40:30.266Z,-12.23
2022-12-27T17:43:49.148Z,-12.47
2022-12-27T17:46:24.144Z,-12.31
2022-12-27T17:48:56.994Z,-12.32
2022-12-27T17:51:29.300Z,-12.76
2022-12-27T17:54:16.927Z,-12.38
2022-12-27T17:57:05.954Z,-12.41
2022-12-27T17:59:36.812Z,-12.61
2022-12-27T18:02:21.321Z,-12.63
2022-12-27T18:04:55.759Z,-12.50
2022-12-27T18:07:36.292Z,-12.62
2022-12-27T18:10:25.422Z,-14.10
2022-12-27T18:12:57.169Z,-12.82
2022-12-27T18:15:28.602Z,-12.69
2022-12-27T18:18:02.162Z,-12.49
2022-12-27T18:20:37.099Z,-12.55
2022-12-27T18:23:06.812Z,-12.43
2022-12-27T18:25:49.829Z,-12.43
2022-12-27T18:28:35.850Z,-12.46
2022-12-27T18:31:10.206Z,-12.46
2022-12-27T18:33:41.290Z,-12.76
2022-12-27T18:36:17.467Z,-12.77
2022-12-27T18:38:52.988Z,-12.78
2022-12-27T18:41:23.090Z,-12.84
2022-12-27T18:44:01.678Z,-12.93
2022-12-27T18:46:38.437Z,-12.82
2022-12-27T18:49:08.172Z,-12.93
2022-12-27T18:51:39.696Z,-12.88
2022-12-27T18:54:28.858Z,-12.68
2022-12-27T18:56:59.706Z,-12.86
2022-12-27T18:59:32.769Z,-12.78
2022-12-27T19:02:04.395Z,-12.83
2022-12-27T19:04:34.806Z,-12.77
2022-12-27T19:07:15.571Z,-12.71
2022-12-27T19:09:54.970Z,-12.88
2022-12-27T19:12:39.882Z,-13.00
2022-12-27T19:15:28.904Z,-12.65
2022-12-27T19:18:04.891Z,-12.72
2022-12-27T19:20:38.020Z,-13.11
2022-12-27T19:23:25.130Z,-12.84
2022-12-27T19:26:22.631Z,-12.62
2022-12-27T19:29:08.653Z,-12.88
2022-12-27T19:31:43.235Z,-12.74
2022-12-27T19:34:18.370Z,-12.62
2022-12-27T19:36:48.979Z,-12.97
2022-12-27T19:39:30.706Z,-12.66
2022-12-27T19:42:03.361Z,-13.09
2022-12-27T19:44:33.799Z,-12.85
2022-12-27T19:47:03.221Z,-12.69
2022-12-27T19:49:42.793Z,-12.88
2022-12-27T19:52:20.902Z,-12.94
2022-12-27T19:54:52.056Z,-12.87
2022-12-27T19:57:23.077Z,-12.89
2022-12-27T19:59:52.363Z,-12.61
2022-12-27T20:02:22.301Z,-12.71
2022-12-27T20:04:51.453Z,-12.79
2022-12-27T20:07:25.359Z,-12.63
2022-12-27T20:09:54.964Z,-12.77
2022-12-27T20:12:24.157Z,-13.63
2022-12-27T20:14:56.159Z,-12.76
2022-12-27T20:17:24.856Z,-12.81
2022-12-27T20:19:54.114Z,-12.93
2022-12-27T20:22:23.557Z,-13.10
2022-12-27T20:24:52.332Z,-12.67
2022-12-27T20:27:24.874Z,-12.87
2022-12-27T20:29:54.254Z,-12.68
2022-12-27T20:32:23.809Z,-13.00
2022-12-27T20:34:53.410Z,-13.18
2022-12-27T20:37:24.736Z,-13.02
2022-12-27T20:39:53.933Z,-13.07
2022-12-27T20:42:25.517Z,-13.73
2022-12-27T20:44:55.227Z,-13.23
2022-12-27T20:47:25.720Z,-13.13
2022-12-27T20:49:55.084Z,-13.00
2022-12-27T20:52:30.650Z,-13.79
2022-12-27T20:55:00.115Z,-12.99
2022-12-27T20:57:29.596Z,-13.18
2022-12-27T20:59:59.290Z,-13.15
2022-12-27T21:02:29.606Z,-13.32
2022-12-27T21:04:58.800Z,-13.42
2022-12-27T21:07:28.641Z,-13.56
2022-12-27T21:09:57.613Z,-13.46
2022-12-27T21:12:26.566Z,-14.30
2022-12-27T21:14:55.490Z,-13.60
2022-12-27T21:17:24.841Z,-13.54
2022-12-27T21:19:53.594Z,-13.61
2022-12-27T21:22:22.669Z,-13.79
2022-12-27T21:24:51.629Z,-13.71
2022-12-27T21:27:20.893Z,-13.73
2022-12-27T21:29:49.649Z,-13.75
2022-12-27T21:32:18.983Z,-14.21
2022-12-27T21:34:48.680Z,-13.76
2022-12-27T21:37:17.720Z,-13.67
2022-12-27T21:39:46.634Z,-13.65
2022-12-27T21:42:16.060Z,-13.58
2022-12-27T21:44:45.351Z,-13.52
2022-12-27T21:47:14.162Z,-13.55
2022-12-27T21:49:42.814Z,-13.68
2022-12-27T21:52:12.071Z,-13.54
2022-12-27T21:54:41.099Z,-13.49
2022-12-27T21:57:10.472Z,-13.50
2022-12-27T21:59:40.123Z,-13.73
2022-12-27T22:02:09.803Z,-13.58
2022-12-27T22:04:38.590Z,-13.42
2022-12-27T22:07:08.577Z,-14.35
2022-12-27T22:09:37.889Z,-13.56
2022-12-27T22:12:08.057Z,-14.40
2022-12-27T22:14:37.286Z,-13.84
2022-12-27T22:17:06.679Z,-13.94
2022-12-27T22:19:35.640Z,-14.14
2022-12-27T22:22:04.665Z,-14.05
2022-12-27T22:24:33.556Z,-14.10
2022-12-27T22:27:02.474Z,-13.95
2022-12-27T22:29:35.162Z,-13.79
2022-12-27T22:32:05.161Z,-13.88
2022-12-27T22:34:34.209Z,-14.06
2022-12-27T22:37:02.981Z,-13.75
2022-12-27T22:39:31.858Z,-13.76
2022-12-27T22:42:01.122Z,-13.80
2022-12-27T22:44:30.278Z,-13.71
2022-12-27T22:49:50.666Z,-13.44
2022-12-27T22:52:20.203Z,-13.39
2022-12-27T22:55:04.028Z,-13.50
2022-12-27T22:57:36.161Z,-13.59
2022-12-27T23:00:10.177Z,-13.63
2022-12-27T23:02:40.676Z,-13.54
2022-12-27T23:05:09.907Z,-13.47
2022-12-27T23:08:05.048Z,-13.68
2022-12-27T23:10:28.427Z,-13.38
2022-12-27T23:12:58.154Z,-13.68
2022-12-27T23:15:27.044Z,-13.41
2022-12-27T23:17:56.137Z,-13.32
2022-12-27T23:20:25.218Z,-13.44
2022-12-27T23:22:54.492Z,-13.16
2022-12-27T23:25:23.768Z,-14.46
2022-12-27T23:27:53.419Z,-13.33
2022-12-27T23:30:23.876Z,-13.03
2022-12-27T23:32:53.003Z,-13.06
2022-12-27T23:35:22.271Z,-12.92
2022-12-27T23:37:51.180Z,-13.26
2022-12-27T23:40:20.626Z,-12.82
2022-12-27T23:42:49.654Z,-12.85
2022-12-27T23:45:19.170Z,-12.96
2022-12-27T23:47:48.998Z,-13.06
2022-12-27T23:50:20.958Z,-13.14
2022-12-27T23:52:50.377Z,-12.94
2022-12-27T23:55:19.346Z,-13.18
2022-12-27T23:57:49.341Z,-12.84
