createdAt,value
2019-02-26T00:01:26.233Z,31.80
2019-02-26T00:03:56.303Z,29.97
2019-02-26T00:06:28.348Z,31.67
2019-02-26T00:09:00.789Z,31.83
2019-02-26T00:11:29.038Z,31.40
2019-02-26T00:13:59.050Z,31.10
2019-02-26T00:16:28.266Z,31.37
2019-02-26T00:19:00.653Z,31.17
2019-02-26T00:21:29.298Z,32.10
2019-02-26T00:23:59.299Z,31.03
2019-02-26T00:26:28.446Z,30.10
2019-02-26T00:28:59.650Z,30.67
2019-02-26T00:31:30.413Z,30.10
2019-02-26T00:33:59.336Z,31.77
2019-02-26T00:36:29.711Z,32.27
2019-02-26T00:39:00.717Z,32.17
2019-02-26T00:41:33.494Z,31.67
2019-02-26T00:44:04.144Z,31.00
2019-02-26T00:46:34.832Z,32.33
2019-02-26T00:49:05.880Z,31.67
2019-02-26T00:51:34.954Z,32.53
2019-02-26T00:54:04.230Z,33.13
2019-02-26T00:56:34.055Z,31.33
2019-02-26T00:59:04.172Z,32.50
2019-02-26T01:01:33.280Z,32.40
2019-02-26T01:04:02.631Z,32.47
2019-02-26T01:06:33.355Z,32.90
2019-02-26T01:09:04.128Z,33.87
2019-02-26T01:11:34.323Z,34.00
2019-02-26T01:14:03.482Z,35.90
2019-02-26T01:16:32.819Z,34.13
2019-02-26T01:19:01.903Z,33.13
2019-02-26T01:21:31.095Z,33.10
2019-02-26T01:24:04.170Z,34.57
2019-02-26T01:26:32.611Z,35.27
2019-02-26T01:29:01.684Z,32.77
2019-02-26T01:31:32.090Z,31.70
2019-02-26T01:34:01.583Z,32.10
2019-02-26T01:36:30.670Z,31.70
2019-02-26T01:39:00.113Z,32.97
2019-02-26T01:41:29.208Z,31.60
2019-02-26T01:43:58.599Z,33.03
2019-02-26T01:46:27.694Z,32.63
2019-02-26T01:48:57.553Z,32.60
2019-02-26T01:51:28.644Z,32.80
2019-02-26T01:53:57.936Z,32.90
2019-02-26T01:56:27.013Z,33.90
2019-02-26T01:58:56.927Z,34.47
2019-02-26T02:01:26.876Z,33.93
2019-02-26T02:03:56.398Z,33.23
2019-02-26T02:06:25.682Z,33.70
2019-02-26T02:08:55.670Z,33.07
2019-02-26T02:11:28.428Z,33.93
2019-02-26T02:13:55.673Z,33.43
2019-02-26T02:16:26.650Z,32.17
2019-02-26T02:18:57.585Z,33.83
2019-02-26T02:21:28.364Z,33.23
2019-02-26T02:23:57.311Z,33.33
2019-02-26T02:26:26.379Z,31.70
2019-02-26T02:28:55.459Z,32.80
2019-02-26T02:31:27.016Z,31.70
2019-02-26T02:33:55.305Z,34.07
2019-02-26T02:36:26.431Z,31.67
2019-02-26T02:38:55.164Z,33.10
2019-02-26T02:41:24.599Z,34.10
2019-02-26T02:43:53.711Z,32.63
2019-02-26T02:46:23.134Z,33.27
2019-02-26T02:48:52.285Z,32.90
2019-02-26T02:51:22.028Z,32.90
2019-02-26T02:53:53.540Z,33.03
2019-02-26T02:56:21.917Z,30.23
2019-02-26T02:58:51.619Z,34.03
2019-02-26T03:01:22.979Z,32.97
2019-02-26T03:03:53.893Z,34.20
2019-02-26T03:06:24.255Z,33.47
2019-02-26T03:08:53.870Z,32.20
2019-02-26T03:11:22.959Z,32.60
2019-02-26T03:13:53.869Z,32.37
2019-02-26T03:16:25.092Z,32.73
2019-02-26T03:18:53.615Z,32.83
2019-02-26T03:21:24.766Z,31.23
2019-02-26T03:23:53.478Z,31.47
2019-02-26T03:26:23.536Z,34.00
2019-02-26T03:28:53.430Z,32.50
2019-02-26T03:31:25.791Z,33.10
2019-02-26T03:33:59.975Z,35.97
2019-02-26T03:36:24.165Z,34.50
2019-02-26T03:38:54.771Z,31.93
2019-02-26T03:41:26.141Z,34.20
2019-02-26T03:43:57.323Z,33.30
2019-02-26T03:46:25.590Z,33.20
2019-02-26T03:48:54.687Z,33.60
2019-02-26T03:51:23.759Z,33.63
2019-02-26T03:53:52.839Z,33.03
2019-02-26T03:56:22.276Z,32.90
2019-02-26T03:58:54.466Z,33.73
2019-02-26T04:01:22.136Z,34.60
2019-02-26T04:03:51.294Z,33.60
2019-02-26T04:06:20.374Z,32.60
2019-02-26T04:08:52.569Z,34.33
2019-02-26T04:11:22.823Z,36.00
2019-02-26T04:13:52.166Z,34.17
2019-02-26T04:16:21.880Z,36.10
2019-02-26T04:18:51.969Z,35.50
2019-02-26T04:21:21.337Z,37.10
2019-02-26T04:23:51.147Z,35.90
2019-02-26T04:26:35.109Z,34.73
2019-02-26T04:29:11.356Z,35.23
2019-02-26T04:31:59.696Z,37.10
2019-02-26T04:34:40.450Z,34.53
2019-02-26T04:37:35.218Z,36.37
2019-02-26T04:40:40.973Z,34.20
2019-02-26T04:43:21.159Z,35.37
2019-02-26T04:45:57.562Z,34.63
2019-02-26T04:48:29.140Z,34.70
2019-02-26T04:50:58.756Z,34.57
2019-02-26T04:53:28.798Z,36.03
2019-02-26T04:55:59.781Z,35.37
2019-02-26T04:58:29.499Z,36.60
2019-02-26T05:00:58.695Z,35.27
2019-02-26T05:03:27.775Z,36.73
2019-02-26T05:05:59.516Z,36.90
2019-02-26T05:08:29.431Z,34.83
2019-02-26T05:11:00.001Z,38.20
2019-02-26T05:13:30.185Z,35.37
2019-02-26T05:16:00.003Z,35.93
2019-02-26T05:18:31.638Z,36.93
2019-02-26T05:21:02.768Z,35.07
2019-02-26T05:23:33.383Z,35.23
2019-02-26T05:26:05.164Z,35.37
2019-02-26T05:28:35.675Z,35.50
2019-02-26T05:31:03.666Z,37.27
2019-02-26T05:33:33.873Z,35.80
2019-02-26T05:36:03.519Z,36.30
2019-02-26T05:38:34.915Z,36.23
2019-02-26T05:41:04.822Z,35.33
2019-02-26T05:43:34.112Z,35.70
2019-02-26T05:46:04.000Z,34.87
2019-02-26T05:48:33.305Z,35.07
2019-02-26T05:51:05.129Z,34.50
2019-02-26T05:53:33.441Z,37.07
2019-02-26T05:56:02.536Z,36.97
2019-02-26T05:58:33.521Z,35.13
2019-02-26T06:01:02.385Z,35.20
2019-02-26T06:03:31.456Z,35.90
2019-02-26T06:06:00.701Z,34.93
2019-02-26T06:08:32.935Z,35.63
2019-02-26T06:11:01.039Z,35.30
2019-02-26T06:13:31.606Z,34.87
2019-02-26T06:16:02.288Z,35.13
2019-02-26T06:18:31.684Z,35.67
2019-02-26T06:21:01.386Z,27.90
2019-02-26T06:23:31.729Z,35.40
2019-02-26T06:26:04.681Z,34.70
2019-02-26T06:28:35.380Z,36.37
2019-02-26T06:31:04.097Z,34.93
2019-02-26T06:33:35.983Z,34.50
2019-02-26T06:36:04.744Z,35.37
2019-02-26T06:38:35.109Z,34.77
2019-02-26T06:41:04.284Z,32.97
2019-02-26T06:43:35.437Z,32.00
2019-02-26T06:46:05.005Z,33.03
2019-02-26T06:48:34.955Z,35.17
2019-02-26T06:51:04.709Z,34.47
2019-02-26T06:53:34.911Z,35.37
2019-02-26T06:56:04.065Z,36.23
2019-02-26T06:58:33.419Z,34.93
2019-02-26T07:01:02.483Z,34.67
2019-02-26T07:03:31.559Z,34.90
2019-02-26T07:06:03.198Z,35.10
2019-02-26T07:08:31.431Z,36.43
2019-02-26T07:11:00.505Z,36.17
2019-02-26T07:13:29.606Z,36.13
2019-02-26T07:15:58.699Z,38.43
2019-02-26T07:18:27.803Z,35.70
2019-02-26T07:20:58.233Z,35.70
2019-02-26T07:23:29.758Z,35.20
2019-02-26T07:25:59.482Z,38.53
2019-02-26T07:28:28.619Z,38.27
2019-02-26T07:30:57.699Z,38.70
2019-02-26T07:33:27.496Z,36.83
2019-02-26T07:35:59.332Z,36.53
2019-02-26T07:38:28.367Z,37.60
2019-02-26T07:40:59.592Z,37.00
2019-02-26T07:43:28.243Z,38.17
2019-02-26T07:45:57.310Z,37.73
2019-02-26T07:48:28.926Z,36.70
2019-02-26T07:50:58.526Z,35.47
2019-02-26T07:53:27.633Z,37.67
2019-02-26T07:55:58.919Z,36.60
2019-02-26T07:58:30.913Z,37.40
2019-02-26T08:00:59.699Z,37.97
2019-02-26T08:03:29.437Z,37.03
2019-02-26T08:05:59.414Z,37.00
2019-02-26T08:08:29.505Z,38.00
2019-02-26T08:10:58.633Z,39.13
2019-02-26T08:13:29.856Z,38.10
2019-02-26T08:16:00.147Z,37.47
2019-02-26T08:18:29.386Z,36.77
2019-02-26T08:21:00.742Z,36.20
2019-02-26T08:23:31.283Z,38.10
2019-02-26T08:26:02.180Z,38.33
2019-02-26T08:28:32.293Z,37.20
2019-02-26T08:31:01.442Z,38.90
2019-02-26T08:33:30.513Z,37.73
2019-02-26T08:35:59.613Z,40.37
2019-02-26T08:38:29.980Z,39.37
2019-02-26T08:40:59.658Z,39.97
2019-02-26T08:43:28.745Z,42.60
2019-02-26T08:45:57.856Z,39.50
2019-02-26T08:48:27.175Z,39.87
2019-02-26T08:51:00.709Z,37.90
2019-02-26T08:53:28.857Z,39.07
2019-02-26T08:55:58.842Z,39.47
2019-02-26T08:58:28.703Z,38.80
2019-02-26T09:00:57.795Z,39.70
2019-02-26T09:03:26.901Z,41.83
2019-02-26T09:06:03.606Z,39.27
2019-02-26T09:08:27.079Z,38.10
2019-02-26T09:10:56.707Z,37.93
2019-02-26T09:13:25.826Z,40.90
2019-02-26T09:15:56.341Z,39.70
2019-02-26T09:18:28.145Z,40.27
2019-02-26T09:20:56.822Z,38.27
2019-02-26T09:23:28.137Z,38.97
2019-02-26T09:25:57.759Z,40.00
2019-02-26T09:28:29.460Z,40.13
2019-02-26T09:31:01.290Z,38.70
2019-02-26T09:33:32.638Z,39.10
2019-02-26T09:36:00.223Z,37.37
2019-02-26T09:38:29.315Z,38.07
2019-02-26T09:40:58.424Z,38.87
2019-02-26T09:43:27.504Z,37.37
2019-02-26T09:45:56.599Z,37.00
2019-02-26T09:48:25.683Z,40.27
2019-02-26T09:50:54.779Z,39.27
2019-02-26T09:53:23.867Z,40.03
2019-02-26T09:55:52.954Z,39.67
2019-02-26T09:58:23.372Z,38.13
2019-02-26T10:00:54.043Z,38.07
2019-02-26T10:03:23.344Z,38.33
2019-02-26T10:05:53.272Z,40.00
2019-02-26T10:08:25.348Z,39.03
2019-02-26T10:10:56.828Z,40.03
2019-02-26T10:13:27.243Z,38.33
2019-02-26T10:15:58.590Z,38.40
2019-02-26T10:18:27.915Z,38.20
2019-02-26T10:21:22.176Z,37.77
2019-02-26T10:23:52.158Z,35.13
2019-02-26T10:26:26.155Z,37.90
2019-02-26T10:28:57.825Z,38.80
2019-02-26T10:31:25.054Z,36.03
2019-02-26T10:33:54.535Z,35.47
2019-02-26T10:36:23.615Z,33.53
2019-02-26T10:38:54.894Z,36.17
2019-02-26T10:41:23.625Z,33.80
2019-02-26T10:43:52.712Z,35.17
2019-02-26T10:46:21.788Z,35.53
2019-02-26T10:48:52.791Z,33.90
2019-02-26T10:51:26.104Z,33.37
2019-02-26T10:53:52.431Z,34.33
2019-02-26T10:56:21.527Z,33.60
2019-02-26T10:58:54.717Z,32.23
2019-02-26T11:01:23.615Z,32.67
2019-02-26T11:03:55.059Z,32.20
2019-02-26T11:06:23.209Z,33.67
2019-02-26T11:08:53.129Z,34.10
2019-02-26T11:11:23.186Z,32.87
2019-02-26T11:13:53.871Z,36.33
2019-02-26T11:16:25.315Z,34.33
2019-02-26T11:18:54.866Z,34.80
2019-02-26T11:21:24.459Z,35.40
2019-02-26T11:23:54.175Z,34.33
2019-02-26T11:26:23.767Z,32.40
2019-02-26T11:28:53.588Z,34.03
2019-02-26T11:31:25.471Z,32.50
2019-02-26T11:33:56.676Z,30.83
2019-02-26T11:36:27.706Z,31.80
2019-02-26T11:38:59.918Z,31.93
2019-02-26T11:41:30.711Z,31.33
2019-02-26T11:44:00.137Z,31.20
2019-02-26T11:46:30.276Z,30.93
2019-02-26T11:49:01.082Z,27.80
2019-02-26T11:51:37.031Z,26.83
2019-02-26T11:54:04.655Z,30.30
2019-02-26T11:56:33.428Z,27.13
2019-02-26T11:59:06.542Z,27.80
2019-02-26T12:01:36.929Z,27.40
2019-02-26T12:04:08.593Z,29.37
2019-02-26T12:06:38.414Z,29.37
2019-02-26T12:09:10.384Z,27.90
2019-02-26T12:11:40.596Z,27.63
2019-02-26T12:14:10.922Z,26.37
2019-02-26T12:16:41.601Z,23.77
2019-02-26T12:19:11.204Z,26.07
2019-02-26T12:21:40.852Z,25.20
2019-02-26T12:24:12.579Z,27.90
2019-02-26T12:26:44.649Z,28.23
2019-02-26T12:29:13.065Z,28.93
2019-02-26T12:31:42.731Z,29.80
2019-02-26T12:34:14.614Z,24.33
2019-02-26T12:36:43.636Z,26.63
2019-02-26T12:39:12.807Z,26.80
2019-02-26T12:41:45.307Z,27.50
2019-02-26T12:44:16.134Z,28.00
2019-02-26T12:46:47.572Z,26.90
2019-02-26T12:49:18.423Z,25.20
2019-02-26T12:51:50.305Z,25.70
2019-02-26T12:54:18.988Z,27.07
2019-02-26T12:56:49.862Z,26.30
2019-02-26T12:59:20.221Z,24.90
2019-02-26T13:01:51.858Z,24.90
2019-02-26T13:04:24.817Z,25.73
2019-02-26T13:06:52.409Z,23.97
2019-02-26T13:09:26.636Z,23.23
2019-02-26T13:12:01.047Z,22.50
2019-02-26T13:14:24.599Z,25.13
2019-02-26T13:16:56.965Z,24.27
2019-02-26T13:19:30.157Z,24.70
2019-02-26T13:22:05.136Z,25.10
2019-02-26T13:24:28.151Z,24.33
2019-02-26T13:26:59.674Z,24.07
2019-02-26T13:29:29.068Z,24.77
2019-02-26T13:31:59.972Z,24.37
2019-02-26T13:34:30.946Z,24.70
2019-02-26T13:37:00.875Z,25.20
2019-02-26T13:39:38.228Z,25.57
2019-02-26T13:42:09.154Z,26.13
2019-02-26T13:44:33.811Z,24.60
2019-02-26T13:47:03.636Z,23.53
2019-02-26T13:49:33.237Z,22.17
2019-02-26T13:52:03.824Z,22.53
2019-02-26T13:54:33.483Z,21.20
2019-02-26T13:57:03.089Z,21.90
2019-02-26T13:59:32.699Z,21.87
2019-02-26T14:02:02.343Z,21.83
2019-02-26T14:04:31.968Z,24.53
2019-02-26T14:07:01.557Z,24.20
2019-02-26T14:09:33.090Z,24.63
2019-02-26T14:12:02.711Z,23.77
2019-02-26T14:14:32.575Z,27.20
2019-02-26T14:17:02.191Z,26.03
2019-02-26T14:19:32.773Z,26.23
2019-02-26T14:22:02.362Z,25.80
2019-02-26T14:24:32.003Z,26.40
2019-02-26T14:27:01.609Z,26.43
2019-02-26T14:29:31.483Z,26.40
2019-02-26T14:32:01.171Z,26.23
2019-02-26T14:34:30.780Z,25.60
2019-02-26T14:37:00.726Z,25.43
2019-02-26T14:39:30.375Z,26.20
2019-02-26T14:41:59.963Z,24.97
2019-02-26T14:44:29.599Z,25.50
2019-02-26T14:46:59.223Z,24.93
2019-02-26T14:49:28.814Z,26.50
2019-02-26T14:51:58.423Z,25.33
2019-02-26T14:54:28.016Z,25.37
2019-02-26T14:56:57.611Z,23.10
2019-02-26T14:59:27.490Z,23.13
2019-02-26T15:01:57.088Z,23.20
2019-02-26T15:04:26.694Z,22.27
2019-02-26T15:06:56.325Z,23.43
2019-02-26T15:09:26.275Z,22.40
2019-02-26T15:11:55.971Z,22.10
2019-02-26T15:14:25.612Z,23.00
2019-02-26T15:16:55.288Z,23.90
2019-02-26T15:19:24.905Z,22.43
2019-02-26T15:21:54.899Z,22.23
2019-02-26T15:24:24.527Z,23.63
2019-02-26T15:26:54.215Z,21.20
2019-02-26T15:29:23.826Z,22.20
2019-02-26T15:31:53.447Z,24.77
2019-02-26T15:34:23.062Z,24.47
2019-02-26T15:36:52.655Z,26.97
2019-02-26T15:39:22.263Z,26.47
2019-02-26T15:41:51.863Z,24.60
2019-02-26T15:44:21.773Z,26.37
2019-02-26T15:46:51.364Z,26.93
2019-02-26T15:49:20.991Z,25.50
2019-02-26T15:51:51.054Z,26.30
2019-02-26T15:54:21.194Z,27.53
2019-02-26T15:56:51.421Z,25.70
2019-02-26T15:59:21.393Z,26.40
2019-02-26T16:01:51.024Z,25.90
2019-02-26T16:04:21.003Z,25.77
2019-02-26T16:06:50.619Z,26.87
2019-02-26T16:09:20.239Z,26.17
2019-02-26T16:11:49.871Z,28.63
2019-02-26T16:14:20.536Z,27.50
2019-02-26T16:16:50.243Z,41.70
2019-02-26T16:19:20.577Z,30.70
2019-02-26T16:21:50.184Z,28.90
2019-02-26T16:24:19.882Z,29.70
2019-02-26T16:26:49.491Z,31.13
2019-02-26T16:29:19.095Z,29.17
2019-02-26T16:31:49.013Z,28.77
2019-02-26T16:34:19.971Z,29.37
2019-02-26T16:36:49.951Z,30.10
2019-02-26T16:39:22.549Z,32.10
2019-02-26T16:41:50.903Z,31.87
2019-02-26T16:44:22.525Z,29.50
2019-02-26T16:46:51.914Z,31.50
2019-02-26T16:49:21.777Z,30.70
2019-02-26T16:51:52.458Z,30.63
2019-02-26T16:54:24.488Z,27.20
2019-02-26T16:56:54.665Z,29.63
2019-02-26T16:59:24.863Z,28.57
2019-02-26T17:01:54.971Z,28.63
2019-02-26T17:04:26.169Z,28.97
2019-02-26T17:06:55.988Z,29.40
2019-02-26T17:09:25.596Z,29.07
2019-02-26T17:11:55.303Z,29.67
2019-02-26T17:14:24.929Z,28.83
2019-02-26T17:16:54.710Z,31.37
2019-02-26T17:19:24.320Z,28.43
2019-02-26T17:21:53.935Z,31.13
2019-02-26T17:24:23.557Z,28.80
2019-02-26T17:26:53.159Z,31.03
2019-02-26T17:29:22.786Z,28.27
2019-02-26T17:31:52.397Z,29.60
2019-02-26T17:34:23.468Z,30.17
2019-02-26T17:36:53.292Z,31.67
2019-02-26T17:39:23.641Z,30.80
2019-02-26T17:41:54.333Z,31.87
2019-02-26T17:44:24.075Z,30.57
2019-02-26T17:46:53.943Z,28.83
2019-02-26T17:49:23.571Z,30.20
2019-02-26T17:51:53.166Z,31.50
2019-02-26T17:54:22.791Z,29.60
2019-02-26T17:56:52.400Z,29.97
2019-02-26T17:59:22.031Z,29.33
2019-02-26T18:01:51.650Z,32.07
2019-02-26T18:04:22.954Z,31.20
2019-02-26T18:06:52.847Z,29.93
2019-02-26T18:09:22.475Z,31.20
2019-02-26T18:11:52.061Z,30.37
2019-02-26T18:14:21.792Z,35.57
2019-02-26T18:16:51.402Z,31.37
2019-02-26T18:19:21.342Z,28.97
2019-02-26T18:21:51.764Z,30.07
2019-02-26T18:24:21.859Z,30.37
2019-02-26T18:26:51.463Z,29.20
2019-02-26T18:29:21.071Z,29.10
2019-02-26T18:31:50.683Z,30.10
2019-02-26T18:34:20.637Z,29.90
2019-02-26T18:36:50.341Z,30.80
2019-02-26T18:39:22.386Z,27.90
2019-02-26T18:41:51.519Z,28.77
2019-02-26T18:44:22.173Z,29.87
2019-02-26T18:46:53.012Z,31.00
2019-02-26T18:49:22.632Z,31.90
2019-02-26T18:51:52.231Z,30.53
2019-02-26T18:54:21.855Z,29.00
2019-02-26T18:56:51.531Z,29.97
2019-02-26T18:59:21.722Z,31.90
2019-02-26T19:01:51.847Z,31.97
2019-02-26T19:04:21.636Z,32.07
2019-02-26T19:06:51.239Z,34.87
2019-02-26T19:09:20.872Z,30.97
2019-02-26T19:11:50.632Z,31.83
2019-02-26T19:14:20.315Z,30.27
2019-02-26T19:16:54.148Z,32.10
2019-02-26T19:19:21.251Z,33.60
2019-02-26T19:21:51.779Z,32.30
2019-02-26T19:24:22.397Z,32.90
2019-02-26T19:26:51.989Z,31.43
2019-02-26T19:29:21.611Z,30.60
2019-02-26T19:31:50.792Z,31.10
2019-02-26T19:34:20.319Z,31.13
2019-02-26T19:36:49.920Z,30.60
2019-02-26T19:39:19.543Z,31.77
2019-02-26T19:41:49.120Z,32.33
2019-02-26T19:44:18.715Z,32.43
2019-02-26T19:46:50.089Z,31.63
2019-02-26T19:49:19.857Z,32.57
2019-02-26T19:51:49.439Z,30.33
2019-02-26T19:54:19.053Z,31.53
2019-02-26T19:56:48.632Z,31.73
2019-02-26T19:59:18.320Z,31.60
2019-02-26T20:01:47.895Z,30.37
2019-02-26T20:04:17.507Z,31.00
2019-02-26T20:06:47.084Z,31.97
2019-02-26T20:09:17.159Z,32.50
2019-02-26T20:11:46.759Z,32.77
2019-02-26T20:14:21.498Z,32.60
2019-02-26T20:16:47.638Z,31.57
2019-02-26T20:19:17.240Z,31.37
2019-02-26T20:21:46.827Z,33.07
2019-02-26T20:24:17.049Z,31.90
2019-02-26T20:26:47.669Z,32.93
2019-02-26T20:29:18.415Z,32.40
2019-02-26T20:31:47.597Z,32.80
2019-02-26T20:34:17.120Z,33.30
2019-02-26T20:36:48.799Z,34.90
2019-02-26T20:39:19.287Z,32.13
2019-02-26T20:41:49.015Z,31.60
2019-02-26T20:44:18.620Z,33.10
2019-02-26T20:46:48.249Z,32.03
2019-02-26T20:49:17.839Z,30.93
2019-02-26T20:51:47.444Z,31.83
2019-02-26T20:54:17.219Z,32.20
2019-02-26T20:56:46.827Z,31.70
2019-02-26T20:59:17.969Z,32.73
2019-02-26T21:01:49.505Z,32.27
2019-02-26T21:04:19.233Z,34.50
2019-02-26T21:06:50.844Z,32.70
2019-02-26T21:09:20.160Z,30.70
2019-02-26T21:11:49.867Z,48.80
2019-02-26T21:14:19.507Z,33.07
2019-02-26T21:16:49.134Z,31.90
2019-02-26T21:19:18.736Z,32.10
2019-02-26T21:21:49.123Z,34.57
2019-02-26T21:24:19.199Z,31.53
2019-02-26T21:26:52.674Z,30.37
2019-02-26T21:29:20.409Z,33.30
2019-02-26T21:31:52.094Z,31.00
2019-02-26T21:34:21.316Z,32.30
2019-02-26T21:36:50.944Z,32.80
2019-02-26T21:39:20.610Z,31.97
2019-02-26T21:41:50.295Z,31.83
2019-02-26T21:44:20.152Z,34.00
2019-02-26T21:46:49.774Z,34.33
2019-02-26T21:49:19.377Z,32.70
2019-02-26T21:51:49.048Z,33.33
2019-02-26T21:54:18.637Z,31.43
2019-02-26T21:56:48.968Z,31.27
2019-02-26T21:59:20.175Z,31.50
2019-02-26T22:01:49.783Z,31.77
2019-02-26T22:04:19.398Z,30.50
2019-02-26T22:06:49.136Z,30.97
2019-02-26T22:09:18.722Z,32.70
2019-02-26T22:11:50.656Z,31.23
2019-02-26T22:14:19.629Z,32.93
2019-02-26T22:16:51.480Z,33.93
2019-02-26T22:19:20.527Z,32.00
2019-02-26T22:21:52.188Z,31.93
2019-02-26T22:24:22.367Z,32.53
2019-02-26T22:26:51.952Z,32.40
2019-02-26T22:29:21.624Z,32.63
2019-02-26T22:31:51.524Z,32.07
2019-02-26T22:34:21.111Z,40.83
2019-02-26T22:36:50.752Z,30.37
2019-02-26T22:39:22.777Z,32.13
2019-02-26T22:41:51.960Z,30.20
2019-02-26T22:44:22.166Z,31.33
2019-02-26T22:46:51.967Z,32.10
2019-02-26T22:49:21.560Z,32.80
2019-02-26T22:51:51.178Z,32.50
2019-02-26T22:54:20.783Z,30.33
2019-02-26T22:56:50.391Z,32.30
2019-02-26T22:59:19.998Z,30.87
2019-02-26T23:01:49.845Z,31.30
2019-02-26T23:04:20.462Z,29.13
2019-02-26T23:06:50.305Z,30.80
2019-02-26T23:09:23.686Z,31.07
2019-02-26T23:11:53.643Z,29.87
2019-02-26T23:14:23.631Z,29.60
2019-02-26T23:16:53.536Z,31.37
2019-02-26T23:19:23.631Z,31.67
2019-02-26T23:21:53.595Z,31.70
2019-02-26T23:24:23.330Z,29.57
2019-02-26T23:26:52.919Z,31.20
2019-02-26T23:29:22.762Z,29.87
2019-02-26T23:31:52.653Z,30.57
2019-02-26T23:34:22.813Z,31.00
2019-02-26T23:36:52.598Z,31.27
2019-02-26T23:39:22.408Z,31.90
2019-02-26T23:41:53.722Z,31.93
2019-02-26T23:44:23.388Z,29.97
2019-02-26T23:46:52.979Z,32.00
2019-02-26T23:49:23.689Z,30.90
2019-02-26T23:51:53.674Z,31.87
2019-02-26T23:54:24.249Z,32.10
2019-02-26T23:56:54.103Z,30.93
2019-02-26T23:59:23.708Z,31.47
