createdAt,value
2018-04-07T00:00:30.209Z,0.00
2018-04-07T00:01:30.220Z,0.00
2018-04-07T00:02:30.230Z,0.00
2018-04-07T00:03:30.241Z,0.00
2018-04-07T00:04:30.264Z,0.00
2018-04-07T00:05:30.264Z,0.00
2018-04-07T00:06:30.273Z,0.00
2018-04-07T00:07:30.282Z,0.00
2018-04-07T00:08:30.293Z,0.00
2018-04-07T00:09:30.304Z,0.00
2018-04-07T00:10:30.312Z,0.00
2018-04-07T00:11:30.325Z,0.00
2018-04-07T00:12:30.334Z,0.00
2018-04-07T00:13:30.346Z,0.00
2018-04-07T00:14:30.354Z,0.00
2018-04-07T00:15:30.367Z,0.00
2018-04-07T00:16:30.377Z,0.00
2018-04-07T00:17:30.387Z,0.00
2018-04-07T00:18:30.396Z,0.00
2018-04-07T00:19:30.408Z,0.00
2018-04-07T00:20:30.417Z,0.00
2018-04-07T00:21:30.428Z,0.00
2018-04-07T00:22:30.438Z,0.00
2018-04-07T00:23:30.451Z,0.00
2018-04-07T00:24:30.460Z,0.00
2018-04-07T00:25:30.470Z,0.00
2018-04-07T00:26:30.481Z,0.00
2018-04-07T00:27:30.491Z,0.00
2018-04-07T00:28:30.502Z,0.00
2018-04-07T00:29:30.512Z,0.00
2018-04-07T00:30:30.521Z,0.00
2018-04-07T00:31:30.532Z,0.00
2018-04-07T00:32:30.544Z,0.00
2018-04-07T00:33:30.556Z,0.00
2018-04-07T00:34:30.564Z,0.00
2018-04-07T00:35:30.575Z,0.00
2018-04-07T00:36:30.582Z,0.00
2018-04-07T00:37:30.605Z,0.00
2018-04-07T00:38:30.604Z,0.00
2018-04-07T00:39:30.614Z,0.00
2018-04-07T00:40:30.625Z,0.00
2018-04-07T00:41:30.636Z,0.00
2018-04-07T00:42:30.646Z,0.00
2018-04-07T00:43:30.659Z,0.00
2018-04-07T00:44:30.667Z,0.00
2018-04-07T00:45:30.680Z,0.00
2018-04-07T00:46:30.685Z,0.00
2018-04-07T00:47:30.698Z,0.00
2018-04-07T00:48:30.708Z,0.00
2018-04-07T00:49:30.720Z,0.00
2018-04-07T00:50:30.729Z,0.00
2018-04-07T00:51:30.739Z,0.00
2018-04-07T00:52:30.753Z,0.00
2018-04-07T00:53:30.760Z,0.00
2018-04-07T00:54:30.771Z,0.00
2018-04-07T00:55:30.780Z,0.00
2018-04-07T00:56:30.791Z,0.00
2018-04-07T00:57:30.802Z,0.00
2018-04-07T00:58:30.810Z,0.00
2018-04-07T00:59:30.821Z,0.00
2018-04-07T01:00:30.831Z,0.00
2018-04-07T01:01:30.841Z,0.00
2018-04-07T01:02:30.852Z,0.00
2018-04-07T01:03:30.862Z,0.00
2018-04-07T01:04:30.872Z,0.00
2018-04-07T01:05:30.884Z,0.00
2018-04-07T01:06:30.892Z,0.00
2018-04-07T01:07:30.901Z,0.00
2018-04-07T01:08:30.914Z,0.00
2018-04-07T01:09:30.927Z,0.00
2018-04-07T01:10:30.931Z,0.00
2018-04-07T01:11:30.943Z,0.00
2018-04-07T01:12:30.953Z,0.00
2018-04-07T01:13:30.963Z,0.00
2018-04-07T01:14:30.972Z,0.00
2018-04-07T01:15:30.983Z,0.00
2018-04-07T01:16:30.994Z,0.00
2018-04-07T01:17:31.003Z,0.00
2018-04-07T01:18:31.015Z,0.00
2018-04-07T01:19:31.022Z,0.00
2018-04-07T01:20:31.034Z,0.00
2018-04-07T01:21:31.044Z,0.00
2018-04-07T01:22:31.053Z,0.00
2018-04-07T01:23:31.063Z,0.00
2018-04-07T01:24:31.074Z,0.00
2018-04-07T01:25:31.085Z,0.00
2018-04-07T01:26:31.097Z,0.00
2018-04-07T01:27:31.105Z,0.00
2018-04-07T01:28:31.118Z,0.00
2018-04-07T01:29:31.125Z,0.00
2018-04-07T01:30:31.135Z,0.00
2018-04-07T01:31:31.145Z,0.00
2018-04-07T01:32:31.155Z,0.00
2018-04-07T01:33:31.164Z,0.00
2018-04-07T01:34:31.175Z,0.00
2018-04-07T01:35:31.185Z,0.00
2018-04-07T01:36:31.193Z,0.00
2018-04-07T01:37:31.204Z,0.00
2018-04-07T01:38:31.214Z,0.00
2018-04-07T01:39:31.226Z,0.00
2018-04-07T01:40:31.234Z,0.00
2018-04-07T01:41:31.245Z,0.00
2018-04-07T01:42:31.253Z,0.00
2018-04-07T01:43:31.263Z,0.00
2018-04-07T01:44:31.275Z,0.00
2018-04-07T01:45:31.289Z,0.00
2018-04-07T01:46:31.292Z,0.00
2018-04-07T01:47:31.305Z,0.00
2018-04-07T01:48:31.312Z,0.00
2018-04-07T01:49:31.323Z,0.00
2018-04-07T01:50:31.338Z,0.00
2018-04-07T01:51:31.342Z,0.00
2018-04-07T01:52:31.355Z,0.00
2018-04-07T01:53:31.363Z,0.00
2018-04-07T01:54:31.370Z,0.00
2018-04-07T01:55:31.381Z,0.00
2018-04-07T01:56:31.400Z,0.00
2018-04-07T01:57:31.400Z,0.00
2018-04-07T01:58:31.409Z,0.00
2018-04-07T01:59:31.419Z,0.00
2018-04-07T02:00:31.428Z,0.00
2018-04-07T02:01:31.441Z,0.00
2018-04-07T02:02:31.455Z,0.00
2018-04-07T02:03:31.460Z,0.00
2018-04-07T02:04:31.468Z,0.00
2018-04-07T02:05:31.478Z,0.00
2018-04-07T02:06:31.486Z,0.00
2018-04-07T02:07:31.495Z,0.00
2018-04-07T02:08:31.508Z,0.00
2018-04-07T02:09:31.519Z,0.00
2018-04-07T02:10:31.524Z,0.00
2018-04-07T02:11:31.537Z,0.00
2018-04-07T02:12:31.554Z,0.00
2018-04-07T02:13:31.556Z,0.00
2018-04-07T02:14:31.562Z,0.00
2018-04-07T02:15:31.572Z,0.00
2018-04-07T02:16:31.583Z,0.00
2018-04-07T02:17:31.593Z,0.00
2018-04-07T02:18:31.605Z,0.00
2018-04-07T02:19:31.612Z,0.00
2018-04-07T02:20:31.629Z,0.00
2018-04-07T02:21:31.630Z,0.00
2018-04-07T02:22:31.641Z,0.00
2018-04-07T02:23:31.651Z,0.00
2018-04-07T02:24:31.661Z,0.00
2018-04-07T02:25:31.672Z,0.00
2018-04-07T02:26:31.680Z,0.00
2018-04-07T02:27:31.689Z,0.00
2018-04-07T02:28:31.700Z,0.00
2018-04-07T02:29:31.714Z,0.00
2018-04-07T02:30:31.727Z,0.00
2018-04-07T02:31:31.732Z,0.00
2018-04-07T02:32:31.739Z,0.00
2018-04-07T02:33:31.747Z,0.00
2018-04-07T02:34:31.757Z,0.00
2018-04-07T02:35:31.765Z,0.00
2018-04-07T02:36:31.776Z,0.00
2018-04-07T02:37:31.790Z,0.00
2018-04-07T02:38:31.795Z,0.00
2018-04-07T02:39:31.805Z,0.00
2018-04-07T02:40:31.814Z,0.00
2018-04-07T02:41:31.825Z,0.00
2018-04-07T02:42:31.858Z,0.00
2018-04-07T02:43:31.845Z,0.00
2018-04-07T02:44:31.852Z,0.00
2018-04-07T02:45:31.862Z,0.00
2018-04-07T02:46:31.870Z,0.00
2018-04-07T02:47:31.888Z,0.00
2018-04-07T02:48:31.892Z,0.00
2018-04-07T02:49:31.907Z,0.00
2018-04-07T02:50:31.908Z,0.00
2018-04-07T02:51:31.918Z,0.00
2018-04-07T02:52:31.927Z,0.00
2018-04-07T02:53:31.937Z,0.00
2018-04-07T02:54:31.946Z,0.00
2018-04-07T02:55:31.972Z,0.00
2018-04-07T02:56:31.964Z,0.00
2018-04-07T02:57:31.974Z,0.00
2018-04-07T02:58:31.983Z,0.00
2018-04-07T02:59:31.994Z,0.00
2018-04-07T03:00:32.003Z,0.00
2018-04-07T03:01:32.016Z,0.00
2018-04-07T03:02:32.040Z,0.00
2018-04-07T03:03:32.029Z,0.00
2018-04-07T03:04:32.039Z,0.00
2018-04-07T03:05:32.052Z,0.00
2018-04-07T03:06:32.059Z,0.00
2018-04-07T03:07:32.071Z,0.00
2018-04-07T03:08:32.077Z,0.00
2018-04-07T03:09:32.086Z,0.00
2018-04-07T03:10:32.095Z,0.00
2018-04-07T03:11:32.106Z,0.00
2018-04-07T03:12:32.113Z,0.00
2018-04-07T03:13:32.122Z,0.00
2018-04-07T03:14:32.134Z,0.00
2018-04-07T03:15:32.144Z,0.00
2018-04-07T03:16:32.150Z,0.00
2018-04-07T03:17:32.162Z,0.00
2018-04-07T03:18:32.169Z,0.00
2018-04-07T03:19:32.179Z,0.00
2018-04-07T03:20:32.190Z,0.00
2018-04-07T03:21:32.197Z,0.00
2018-04-07T03:22:32.206Z,0.00
2018-04-07T03:23:32.216Z,0.00
2018-04-07T03:24:32.226Z,0.00
2018-04-07T03:25:32.235Z,0.00
2018-04-07T03:26:32.244Z,0.00
2018-04-07T03:27:32.252Z,0.00
2018-04-07T03:28:32.262Z,0.00
2018-04-07T03:29:32.273Z,0.00
2018-04-07T03:30:32.282Z,0.00
2018-04-07T03:31:32.291Z,0.00
2018-04-07T03:32:32.298Z,0.00
2018-04-07T03:33:32.307Z,0.00
2018-04-07T03:34:32.320Z,0.00
2018-04-07T03:35:32.326Z,0.00
2018-04-07T03:36:32.339Z,0.00
2018-04-07T03:37:32.345Z,0.00
2018-04-07T03:38:32.353Z,0.00
2018-04-07T03:39:32.365Z,0.00
2018-04-07T03:40:32.373Z,0.00
2018-04-07T03:41:32.380Z,0.00
2018-04-07T03:42:32.390Z,0.00
2018-04-07T03:43:32.399Z,0.00
2018-04-07T03:44:32.408Z,0.00
2018-04-07T03:45:32.417Z,0.00
2018-04-07T03:46:32.429Z,0.00
2018-04-07T03:47:32.436Z,0.00
2018-04-07T03:48:32.445Z,0.00
2018-04-07T03:49:32.456Z,0.00
2018-04-07T03:50:32.464Z,0.00
2018-04-07T03:51:32.475Z,0.00
2018-04-07T03:52:32.485Z,0.00
2018-04-07T03:53:32.491Z,0.00
2018-04-07T03:54:32.501Z,0.00
2018-04-07T03:55:32.513Z,0.00
2018-04-07T03:56:32.520Z,0.00
2018-04-07T03:57:32.527Z,0.00
2018-04-07T03:58:32.535Z,0.00
2018-04-07T03:59:32.545Z,0.00
2018-04-07T04:00:32.554Z,0.00
2018-04-07T04:01:32.563Z,0.00
2018-04-07T04:02:32.572Z,0.00
2018-04-07T04:03:32.581Z,0.00
2018-04-07T04:04:32.591Z,0.00
2018-04-07T04:05:32.598Z,0.00
2018-04-07T04:06:32.609Z,0.00
2018-04-07T04:07:32.618Z,0.00
2018-04-07T04:08:32.626Z,0.00
2018-04-07T04:09:32.640Z,0.00
2018-04-07T04:10:32.642Z,0.00
2018-04-07T04:11:32.652Z,0.00
2018-04-07T04:12:32.668Z,0.00
2018-04-07T04:13:32.670Z,0.00
2018-04-07T04:14:32.679Z,0.00
2018-04-07T04:15:32.687Z,0.00
2018-04-07T04:16:32.696Z,0.00
2018-04-07T04:17:32.705Z,0.00
2018-04-07T04:18:32.715Z,0.00
2018-04-07T04:19:32.724Z,0.00
2018-04-07T04:20:32.732Z,0.00
2018-04-07T04:21:32.742Z,0.00
2018-04-07T04:22:32.748Z,0.00
2018-04-07T04:23:32.760Z,0.00
2018-04-07T04:24:32.768Z,0.00
2018-04-07T04:25:32.777Z,0.00
2018-04-07T04:26:32.785Z,0.00
2018-04-07T04:27:32.796Z,0.00
2018-04-07T04:28:32.804Z,0.00
2018-04-07T04:29:32.815Z,0.00
2018-04-07T04:30:32.820Z,0.00
2018-04-07T04:31:32.830Z,0.00
2018-04-07T04:32:32.838Z,0.00
2018-04-07T04:33:32.846Z,0.00
2018-04-07T04:34:32.859Z,0.00
2018-04-07T04:35:32.865Z,0.00
2018-04-07T04:36:32.875Z,0.00
2018-04-07T04:37:32.884Z,0.00
2018-04-07T04:38:32.893Z,0.00
2018-04-07T04:39:32.899Z,0.00
2018-04-07T04:40:32.909Z,0.00
2018-04-07T04:41:32.919Z,0.00
2018-04-07T04:42:32.927Z,0.00
2018-04-07T04:43:32.937Z,0.00
2018-04-07T04:44:32.946Z,0.00
2018-04-07T04:45:32.954Z,0.00
2018-04-07T04:46:32.961Z,4.00
2018-04-07T04:47:32.973Z,0.00
2018-04-07T04:48:32.981Z,4.00
2018-04-07T04:49:32.992Z,4.00
2018-04-07T04:50:32.998Z,4.00
2018-04-07T04:51:33.258Z,4.00
2018-04-07T04:52:33.021Z,8.00
2018-04-07T04:53:33.025Z,8.00
2018-04-07T04:54:33.035Z,8.00
2018-04-07T04:55:33.043Z,8.00
2018-04-07T04:56:33.051Z,8.00
2018-04-07T04:57:33.061Z,12.00
2018-04-07T04:58:33.068Z,12.00
2018-04-07T04:59:33.081Z,12.00
2018-04-07T05:00:33.090Z,16.00
2018-04-07T05:01:33.097Z,20.00
2018-04-07T05:02:33.106Z,20.00
2018-04-07T05:03:33.113Z,24.00
2018-04-07T05:04:33.123Z,24.00
2018-04-07T05:05:33.132Z,24.00
2018-04-07T05:06:33.141Z,28.00
2018-04-07T05:07:33.152Z,28.00
2018-04-07T05:08:33.158Z,32.00
2018-04-07T05:09:33.168Z,32.00
2018-04-07T05:10:33.177Z,36.00
2018-04-07T05:11:33.187Z,36.00
2018-04-07T05:12:33.193Z,40.00
2018-04-07T05:13:33.208Z,40.00
2018-04-07T05:14:33.211Z,44.00
2018-04-07T05:15:33.220Z,48.00
2018-04-07T05:16:33.230Z,48.00
2018-04-07T05:17:33.240Z,48.00
2018-04-07T05:18:33.247Z,52.00
2018-04-07T05:19:33.257Z,52.00
2018-04-07T05:20:33.267Z,56.00
2018-04-07T05:21:33.275Z,56.00
2018-04-07T05:22:33.284Z,60.00
2018-04-07T05:23:33.292Z,60.00
2018-04-07T05:24:33.302Z,64.00
2018-04-07T05:25:33.308Z,64.00
2018-04-07T05:26:33.318Z,68.00
2018-04-07T05:27:33.327Z,72.00
2018-04-07T05:28:33.338Z,72.00
2018-04-07T05:29:33.344Z,76.00
2018-04-07T05:30:33.353Z,80.00
2018-04-07T05:31:33.361Z,80.00
2018-04-07T05:32:33.372Z,80.00
2018-04-07T05:33:33.382Z,84.00
2018-04-07T05:34:33.389Z,84.00
2018-04-07T05:35:33.399Z,84.00
2018-04-07T05:36:33.406Z,92.00
2018-04-07T05:37:33.416Z,92.00
2018-04-07T05:38:33.425Z,96.00
2018-04-07T05:39:33.433Z,96.00
2018-04-07T05:40:33.442Z,96.00
2018-04-07T05:41:33.450Z,100.00
2018-04-07T05:42:33.460Z,100.00
2018-04-07T05:43:33.468Z,100.00
2018-04-07T05:44:33.479Z,104.00
2018-04-07T05:45:33.486Z,108.00
2018-04-07T05:46:33.495Z,108.00
2018-04-07T05:47:33.504Z,108.00
2018-04-07T05:48:33.512Z,112.00
2018-04-07T05:49:33.521Z,112.00
2018-04-07T05:50:33.530Z,112.00
2018-04-07T05:51:33.540Z,116.00
2018-04-07T05:52:33.553Z,120.00
2018-04-07T05:53:33.556Z,120.00
2018-04-07T05:54:33.565Z,120.00
2018-04-07T05:55:33.576Z,124.00
2018-04-07T05:56:33.584Z,124.00
2018-04-07T05:57:33.594Z,124.00
2018-04-07T05:58:33.602Z,124.00
2018-04-07T05:59:33.610Z,132.00
2018-04-07T06:00:33.619Z,132.00
2018-04-07T06:01:33.632Z,132.00
2018-04-07T06:02:33.637Z,132.00
2018-04-07T06:03:33.647Z,132.00
2018-04-07T06:04:33.655Z,140.00
2018-04-07T06:05:33.665Z,140.00
2018-04-07T06:06:33.674Z,140.00
2018-04-07T06:07:33.682Z,140.00
2018-04-07T06:08:33.693Z,144.00
2018-04-07T06:09:33.700Z,144.00
2018-04-07T06:10:33.707Z,144.00
2018-04-07T06:11:33.720Z,148.00
2018-04-07T06:12:33.728Z,148.00
2018-04-07T06:13:33.760Z,152.00
2018-04-07T06:14:33.745Z,152.00
2018-04-07T06:15:33.754Z,156.00
2018-04-07T06:16:33.766Z,156.00
2018-04-07T06:17:33.776Z,156.00
2018-04-07T06:18:33.782Z,160.00
2018-04-07T06:19:33.792Z,160.00
2018-04-07T06:20:33.801Z,164.00
2018-04-07T06:21:33.814Z,164.00
2018-04-07T06:22:33.820Z,172.00
2018-04-07T06:23:33.827Z,192.00
2018-04-07T06:24:33.838Z,200.00
2018-04-07T06:25:33.849Z,200.00
2018-04-07T06:26:33.855Z,204.00
2018-04-07T06:27:33.864Z,208.00
2018-04-07T06:28:33.877Z,208.00
2018-04-07T06:29:33.884Z,212.00
2018-04-07T06:30:33.893Z,216.00
2018-04-07T06:31:33.903Z,216.00
2018-04-07T06:32:33.914Z,216.00
2018-04-07T06:33:33.921Z,216.00
2018-04-07T06:34:33.933Z,220.00
2018-04-07T06:35:33.940Z,224.00
2018-04-07T06:36:33.951Z,224.00
2018-04-07T06:37:33.962Z,228.00
2018-04-07T06:38:33.967Z,232.00
2018-04-07T06:39:33.975Z,232.00
2018-04-07T06:40:33.995Z,232.00
2018-04-07T06:41:34.000Z,236.00
2018-04-07T06:42:34.012Z,236.00
2018-04-07T06:43:34.017Z,240.00
2018-04-07T06:44:34.026Z,240.00
2018-04-07T06:45:34.035Z,244.00
2018-04-07T06:46:34.044Z,248.00
2018-04-07T06:47:34.054Z,248.00
2018-04-07T06:48:34.062Z,252.00
2018-04-07T06:49:34.073Z,256.00
2018-04-07T06:50:34.085Z,252.00
2018-04-07T06:51:34.092Z,256.00
2018-04-07T06:52:34.112Z,260.00
2018-04-07T06:53:34.115Z,264.00
2018-04-07T06:54:34.121Z,264.00
2018-04-07T06:55:34.134Z,268.00
2018-04-07T06:56:34.144Z,272.00
2018-04-07T06:57:34.150Z,272.00
2018-04-07T06:58:34.163Z,276.00
2018-04-07T06:59:34.169Z,272.00
2018-04-07T07:00:34.207Z,280.00
2018-04-07T07:01:34.190Z,284.00
2018-04-07T07:02:34.202Z,288.00
2018-04-07T07:03:34.211Z,288.00
2018-04-07T07:04:34.219Z,296.00
2018-04-07T07:05:34.232Z,296.00
2018-04-07T07:06:34.239Z,300.00
2018-04-07T07:07:34.249Z,304.00
2018-04-07T07:08:34.259Z,308.00
2018-04-07T07:09:34.269Z,316.00
2018-04-07T07:10:34.278Z,316.00
2018-04-07T07:11:34.287Z,324.00
2018-04-07T07:12:34.300Z,324.00
2018-04-07T07:13:34.311Z,332.00
2018-04-07T07:14:34.319Z,340.00
2018-04-07T07:15:34.331Z,340.00
2018-04-07T07:16:34.340Z,348.00
2018-04-07T07:17:34.351Z,348.00
2018-04-07T07:18:34.359Z,360.00
2018-04-07T07:19:34.375Z,364.00
2018-04-07T07:20:34.379Z,368.00
2018-04-07T07:21:34.389Z,376.00
2018-04-07T07:22:34.399Z,380.00
2018-04-07T07:23:34.413Z,388.00
2018-04-07T07:24:34.427Z,396.00
2018-04-07T07:25:34.431Z,404.00
2018-04-07T07:26:34.441Z,408.00
2018-04-07T07:27:34.452Z,416.00
2018-04-07T07:28:34.461Z,420.00
2018-04-07T07:29:34.476Z,428.00
2018-04-07T07:30:34.483Z,440.00
2018-04-07T07:31:34.495Z,444.00
2018-04-07T07:32:34.508Z,448.00
2018-04-07T07:33:34.515Z,456.00
2018-04-07T07:34:34.523Z,468.00
2018-04-07T07:35:34.536Z,472.00
2018-04-07T07:36:34.614Z,480.00
2018-04-07T07:37:34.559Z,488.00
2018-04-07T07:38:34.565Z,496.00
2018-04-07T07:39:34.577Z,508.00
2018-04-07T07:40:34.591Z,516.00
2018-04-07T07:41:34.598Z,524.00
2018-04-07T07:42:34.609Z,536.00
2018-04-07T07:43:34.619Z,544.00
2018-04-07T07:44:34.629Z,556.00
2018-04-07T07:45:34.641Z,564.00
2018-04-07T07:46:34.654Z,576.00
2018-04-07T07:47:34.663Z,584.00
2018-04-07T07:48:34.672Z,596.00
2018-04-07T07:49:34.683Z,600.00
2018-04-07T07:50:34.695Z,612.00
2018-04-07T07:51:34.708Z,620.00
2018-04-07T07:52:34.717Z,632.00
2018-04-07T07:53:34.727Z,644.00
2018-04-07T07:54:34.736Z,656.00
2018-04-07T07:55:34.747Z,668.00
2018-04-07T07:56:34.757Z,680.00
2018-04-07T07:57:34.771Z,692.00
2018-04-07T07:58:34.785Z,700.00
2018-04-07T07:59:34.794Z,712.00
2018-04-07T08:00:34.803Z,728.00
2018-04-07T08:01:34.814Z,740.00
2018-04-07T08:02:34.825Z,748.00
2018-04-07T08:03:34.847Z,760.00
2018-04-07T08:04:34.849Z,772.00
2018-04-07T08:05:34.861Z,788.00
2018-04-07T08:06:34.870Z,800.00
2018-04-07T08:07:34.878Z,808.00
2018-04-07T08:08:34.892Z,828.00
2018-04-07T08:09:34.901Z,840.00
2018-04-07T08:10:34.913Z,852.00
2018-04-07T08:11:34.924Z,864.00
2018-04-07T08:12:34.933Z,884.00
2018-04-07T08:13:34.948Z,896.00
2018-04-07T08:14:34.959Z,912.00
2018-04-07T08:15:34.968Z,924.00
2018-04-07T08:16:34.986Z,940.00
2018-04-07T08:17:34.990Z,956.00
2018-04-07T08:18:35.001Z,968.00
2018-04-07T08:19:35.013Z,988.00
2018-04-07T08:20:35.059Z,1004.00
2018-04-07T08:21:35.043Z,1016.00
2018-04-07T08:22:35.048Z,1036.00
2018-04-07T08:23:35.060Z,1056.00
2018-04-07T08:24:35.071Z,1076.00
2018-04-07T08:25:35.083Z,1092.00
2018-04-07T08:26:35.092Z,1108.00
2018-04-07T08:27:35.108Z,1124.00
2018-04-07T08:28:35.117Z,1144.00
2018-04-07T08:29:35.130Z,1156.00
2018-04-07T08:30:35.141Z,1172.00
2018-04-07T08:31:35.152Z,1184.00
2018-04-07T08:32:35.165Z,1204.00
2018-04-07T08:33:35.175Z,1220.00
2018-04-07T08:34:35.187Z,1236.00
2018-04-07T08:35:35.198Z,1252.00
2018-04-07T08:36:35.210Z,1268.00
2018-04-07T08:37:35.223Z,1284.00
2018-04-07T08:38:35.234Z,1304.00
2018-04-07T08:39:35.252Z,1324.00
2018-04-07T08:40:35.258Z,1352.00
2018-04-07T08:41:35.270Z,1372.00
2018-04-07T08:42:35.282Z,1396.00
2018-04-07T08:43:35.293Z,1420.00
2018-04-07T08:44:35.304Z,1440.00
2018-04-07T08:45:35.316Z,1468.00
2018-04-07T08:46:35.331Z,1492.00
2018-04-07T08:47:35.341Z,1512.00
2018-04-07T08:48:35.353Z,1540.00
2018-04-07T08:49:35.367Z,1560.00
2018-04-07T08:50:35.375Z,1584.00
2018-04-07T08:51:35.388Z,1608.00
2018-04-07T08:52:35.401Z,1632.00
2018-04-07T08:53:35.412Z,1652.00
2018-04-07T08:54:35.425Z,1676.00
2018-04-07T08:55:35.437Z,1700.00
2018-04-07T08:56:35.449Z,1720.00
2018-04-07T08:57:35.461Z,1744.00
2018-04-07T08:58:35.473Z,1772.00
2018-04-07T08:59:35.485Z,1800.00
2018-04-07T09:00:35.499Z,1828.00
2018-04-07T09:01:35.520Z,1852.00
2018-04-07T09:02:35.571Z,1884.00
2018-04-07T09:03:35.535Z,1908.00
2018-04-07T09:04:35.548Z,1936.00
2018-04-07T09:05:35.560Z,1960.00
2018-04-07T09:06:35.572Z,1992.00
2018-04-07T09:07:35.585Z,2020.00
2018-04-07T09:08:35.597Z,2052.00
2018-04-07T09:09:35.611Z,2076.00
2018-04-07T09:10:35.621Z,2104.00
2018-04-07T09:11:35.640Z,2128.00
2018-04-07T09:12:35.648Z,2164.00
2018-04-07T09:13:35.661Z,2188.00
2018-04-07T09:14:35.672Z,2212.00
2018-04-07T09:15:35.690Z,2240.00
2018-04-07T09:16:35.700Z,2268.00
2018-04-07T09:17:35.711Z,2292.00
2018-04-07T09:18:35.725Z,2316.00
2018-04-07T09:19:35.739Z,2348.00
2018-04-07T09:20:35.751Z,2372.00
2018-04-07T09:21:35.764Z,2404.00
2018-04-07T09:22:35.778Z,2436.00
2018-04-07T09:23:35.792Z,2460.00
2018-04-07T09:24:35.804Z,2484.00
2018-04-07T09:25:35.818Z,2512.00
2018-04-07T09:26:35.833Z,2540.00
2018-04-07T09:27:35.843Z,2564.00
2018-04-07T09:28:35.857Z,2588.00
2018-04-07T09:29:35.869Z,2608.00
2018-04-07T09:30:35.880Z,2632.00
2018-04-07T09:31:35.899Z,2652.00
2018-04-07T09:32:35.910Z,2672.00
2018-04-07T09:33:35.923Z,2696.00
2018-04-07T09:34:35.942Z,2712.00
2018-04-07T09:35:35.963Z,2728.00
2018-04-07T09:36:35.964Z,2744.00
2018-04-07T09:37:35.979Z,2764.00
2018-04-07T09:38:35.995Z,2776.00
2018-04-07T09:39:36.006Z,2800.00
2018-04-07T09:40:36.027Z,2816.00
2018-04-07T09:41:36.034Z,2836.00
2018-04-07T09:42:36.048Z,2856.00
2018-04-07T09:43:36.061Z,2880.00
2018-04-07T09:44:36.077Z,2892.00
2018-04-07T09:45:36.095Z,2912.00
2018-04-07T09:46:36.103Z,2928.00
2018-04-07T09:47:36.116Z,2940.00
2018-04-07T09:48:36.133Z,2956.00
2018-04-07T09:49:36.148Z,2968.00
2018-04-07T09:50:36.165Z,2980.00
2018-04-07T09:51:36.174Z,2996.00
2018-04-07T09:52:36.188Z,3008.00
2018-04-07T09:53:36.202Z,3024.00
2018-04-07T09:54:36.217Z,3036.00
2018-04-07T09:55:36.230Z,3044.00
2018-04-07T09:56:36.246Z,3064.00
2018-04-07T09:57:36.261Z,3076.00
2018-04-07T09:58:36.281Z,3084.00
2018-04-07T09:59:36.293Z,3100.00
2018-04-07T10:00:36.304Z,3120.00
2018-04-07T10:01:36.320Z,3128.00
2018-04-07T10:02:36.334Z,3152.00
2018-04-07T10:03:36.349Z,3156.00
2018-04-07T10:04:36.362Z,3168.00
2018-04-07T10:05:36.379Z,3176.00
2018-04-07T10:06:36.391Z,3192.00
2018-04-07T10:07:36.407Z,3200.00
2018-04-07T10:08:36.422Z,3212.00
2018-04-07T10:09:36.440Z,3228.00
2018-04-07T10:10:36.452Z,3236.00
2018-04-07T10:11:36.468Z,3248.00
2018-04-07T10:12:36.482Z,3260.00
2018-04-07T10:13:36.549Z,3268.00
2018-04-07T10:14:36.518Z,3292.00
2018-04-07T10:15:36.532Z,3308.00
2018-04-07T10:16:36.542Z,3316.00
2018-04-07T10:17:36.557Z,3336.00
2018-04-07T10:18:36.572Z,3344.00
2018-04-07T10:19:36.587Z,3360.00
2018-04-07T10:20:36.604Z,3364.00
2018-04-07T10:21:36.623Z,3380.00
2018-04-07T10:22:36.631Z,3384.00
2018-04-07T10:23:36.648Z,3396.00
2018-04-07T10:24:36.665Z,3404.00
2018-04-07T10:25:36.678Z,3412.00
2018-04-07T10:26:36.694Z,3420.00
2018-04-07T10:27:36.716Z,3428.00
2018-04-07T10:28:36.723Z,3432.00
2018-04-07T10:29:36.739Z,3448.00
2018-04-07T10:30:36.756Z,3456.00
2018-04-07T10:31:36.771Z,3460.00
2018-04-07T10:32:36.791Z,3472.00
2018-04-07T10:33:36.800Z,3484.00
2018-04-07T10:34:36.816Z,3488.00
2018-04-07T10:35:36.831Z,3492.00
2018-04-07T10:36:36.850Z,3496.00
2018-04-07T10:37:36.862Z,3500.00
2018-04-07T10:38:36.880Z,3516.00
2018-04-07T10:39:36.894Z,3520.00
2018-04-07T10:40:36.912Z,3528.00
2018-04-07T10:41:36.928Z,3532.00
2018-04-07T10:42:36.941Z,3540.00
2018-04-07T10:43:36.965Z,3544.00
2018-04-07T10:44:36.975Z,3552.00
2018-04-07T10:45:36.991Z,3556.00
2018-04-07T10:46:37.007Z,3564.00
2018-04-07T10:47:37.025Z,3568.00
2018-04-07T10:48:37.041Z,3576.00
2018-04-07T10:49:37.057Z,3576.00
2018-04-07T10:50:37.071Z,3580.00
2018-04-07T10:51:37.088Z,3584.00
2018-04-07T10:52:37.157Z,3588.00
2018-04-07T10:53:37.121Z,3592.00
2018-04-07T10:54:38.133Z,3600.00
2018-04-07T10:55:37.152Z,3600.00
2018-04-07T10:56:37.170Z,3604.00
2018-04-07T10:57:37.191Z,3608.00
2018-04-07T10:58:37.200Z,3608.00
2018-04-07T10:59:37.217Z,3616.00
2018-04-07T11:00:37.233Z,3620.00
2018-04-07T11:01:37.251Z,3624.00
2018-04-07T11:02:37.268Z,3640.00
2018-04-07T11:03:37.284Z,3636.00
2018-04-07T11:04:37.300Z,3644.00
2018-04-07T11:05:37.318Z,3640.00
2018-04-07T11:06:37.332Z,3644.00
2018-04-07T11:07:37.350Z,3656.00
2018-04-07T11:08:37.366Z,3656.00
2018-04-07T11:09:37.384Z,3652.00
2018-04-07T11:10:37.406Z,3656.00
2018-04-07T11:11:37.416Z,3660.00
2018-04-07T11:12:37.435Z,3660.00
2018-04-07T11:13:37.452Z,3668.00
2018-04-07T11:14:37.471Z,3672.00
2018-04-07T11:15:37.485Z,3668.00
2018-04-07T11:16:37.501Z,3672.00
2018-04-07T11:17:37.521Z,3676.00
2018-04-07T11:18:37.534Z,3684.00
2018-04-07T11:19:37.561Z,3688.00
2018-04-07T11:20:37.570Z,3692.00
2018-04-07T11:21:37.589Z,3688.00
2018-04-07T11:22:37.653Z,3688.00
2018-04-07T11:23:37.621Z,3688.00
2018-04-07T11:24:37.638Z,3688.00
2018-04-07T11:25:37.654Z,3684.00
2018-04-07T11:26:37.669Z,3684.00
2018-04-07T11:27:37.688Z,3688.00
2018-04-07T11:28:37.705Z,3688.00
2018-04-07T11:29:37.722Z,3692.00
2018-04-07T11:30:37.741Z,3696.00
2018-04-07T11:31:37.755Z,3700.00
2018-04-07T11:32:37.773Z,3700.00
2018-04-07T11:33:37.790Z,3700.00
2018-04-07T11:34:37.807Z,3704.00
2018-04-07T11:35:37.827Z,3704.00
2018-04-07T11:36:37.840Z,3700.00
2018-04-07T11:37:37.861Z,3696.00
2018-04-07T11:38:37.873Z,3696.00
2018-04-07T11:39:37.894Z,3696.00
2018-04-07T11:40:37.910Z,3688.00
2018-04-07T11:41:37.926Z,3688.00
2018-04-07T11:42:37.943Z,3688.00
2018-04-07T11:43:37.961Z,3688.00
2018-04-07T11:44:37.977Z,3688.00
2018-04-07T11:45:37.995Z,3684.00
2018-04-07T11:46:38.012Z,3684.00
2018-04-07T11:47:38.030Z,3684.00
2018-04-07T11:48:38.048Z,3688.00
2018-04-07T11:49:38.067Z,3688.00
2018-04-07T11:50:38.083Z,3684.00
2018-04-07T11:51:38.103Z,3684.00
2018-04-07T11:52:38.119Z,3684.00
2018-04-07T11:53:38.136Z,3680.00
2018-04-07T11:54:38.157Z,3680.00
2018-04-07T11:55:38.174Z,3672.00
2018-04-07T11:56:38.189Z,3672.00
2018-04-07T11:57:38.208Z,3668.00
2018-04-07T11:58:38.230Z,3668.00
2018-04-07T11:59:38.244Z,3664.00
2018-04-07T12:00:38.263Z,3664.00
2018-04-07T12:01:38.280Z,3660.00
2018-04-07T12:02:38.328Z,3656.00
2018-04-07T12:03:38.315Z,3652.00
2018-04-07T12:04:38.335Z,3652.00
2018-04-07T12:05:38.355Z,3648.00
2018-04-07T12:06:38.371Z,3644.00
2018-04-07T12:07:38.390Z,3640.00
2018-04-07T12:08:38.408Z,3636.00
2018-04-07T12:09:38.426Z,3632.00
2018-04-07T12:10:38.445Z,3632.00
2018-04-07T12:11:38.498Z,3628.00
2018-04-07T12:12:38.481Z,3616.00
2018-04-07T12:13:38.499Z,3616.00
2018-04-07T12:14:38.521Z,3608.00
2018-04-07T12:15:38.537Z,3608.00
2018-04-07T12:16:38.554Z,3604.00
2018-04-07T12:17:38.574Z,3600.00
2018-04-07T12:18:38.590Z,3596.00
2018-04-07T12:19:38.611Z,3596.00
2018-04-07T12:20:38.629Z,3592.00
2018-04-07T12:21:38.647Z,3588.00
2018-04-07T12:22:38.669Z,3584.00
2018-04-07T12:23:38.684Z,3576.00
2018-04-07T12:24:38.709Z,3572.00
2018-04-07T12:25:38.731Z,3572.00
2018-04-07T12:26:38.742Z,3572.00
2018-04-07T12:27:38.760Z,3564.00
2018-04-07T12:28:38.781Z,3560.00
2018-04-07T12:29:38.798Z,3556.00
2018-04-07T12:30:38.816Z,3552.00
2018-04-07T12:31:38.838Z,3548.00
2018-04-07T12:32:38.857Z,3540.00
2018-04-07T12:33:38.873Z,3536.00
2018-04-07T12:34:38.890Z,3532.00
2018-04-07T12:35:38.911Z,3528.00
2018-04-07T12:36:38.931Z,3528.00
2018-04-07T12:37:38.950Z,3520.00
2018-04-07T12:38:38.967Z,3516.00
2018-04-07T12:39:38.990Z,3516.00
2018-04-07T12:40:39.012Z,3512.00