createdAt,value
2023-03-31T00:01:04.515Z,70.88
2023-03-31T00:03:34.281Z,58.65
2023-03-31T00:06:02.544Z,54.97
2023-03-31T00:08:35.654Z,64.18
2023-03-31T00:11:03.956Z,64.55
2023-03-31T00:13:31.897Z,55.05
2023-03-31T00:15:59.987Z,60.45
2023-03-31T00:18:27.700Z,60.47
2023-03-31T00:20:58.514Z,65.90
2023-03-31T00:23:29.069Z,63.53
2023-03-31T00:25:58.008Z,60.58
2023-03-31T00:28:25.473Z,69.07
2023-03-31T00:30:53.685Z,56.00
2023-03-31T00:33:21.851Z,50.63
2023-03-31T00:35:52.292Z,57.35
2023-03-31T00:38:22.038Z,59.65
2023-03-31T00:40:51.134Z,56.30
2023-03-31T00:43:28.884Z,59.47
2023-03-31T00:45:58.811Z,47.65
2023-03-31T00:48:27.623Z,56.17
2023-03-31T00:50:56.209Z,63.35
2023-03-31T00:53:25.275Z,62.38
2023-03-31T00:55:55.571Z,57.42
2023-03-31T00:58:28.356Z,57.03
2023-03-31T01:00:58.625Z,70.88
2023-03-31T01:03:26.516Z,57.75
2023-03-31T01:05:55.796Z,52.42
2023-03-31T01:08:25.919Z,53.20
2023-03-31T01:10:55.019Z,49.00
2023-03-31T01:13:24.953Z,55.53
2023-03-31T01:15:52.889Z,59.35
2023-03-31T01:18:22.108Z,51.22
2023-03-31T01:21:03.998Z,65.57
2023-03-31T01:23:47.577Z,48.83
2023-03-31T01:26:40.076Z,58.70
2023-03-31T01:29:16.223Z,57.75
2023-03-31T01:32:00.909Z,50.92
2023-03-31T01:34:46.223Z,58.83
2023-03-31T01:37:23.613Z,58.83
2023-03-31T01:40:09.901Z,55.22
2023-03-31T01:42:38.397Z,53.47
2023-03-31T01:45:12.378Z,60.28
2023-03-31T01:47:44.630Z,52.88
2023-03-31T01:50:16.316Z,69.60
2023-03-31T01:52:48.129Z,62.85
2023-03-31T01:55:20.865Z,58.53
2023-03-31T01:57:50.544Z,57.20
2023-03-31T02:00:19.502Z,53.22
2023-03-31T02:02:49.268Z,55.78
2023-03-31T02:05:18.582Z,50.55
2023-03-31T02:07:48.908Z,47.85
2023-03-31T02:10:18.890Z,44.40
2023-03-31T02:12:46.743Z,37.70
2023-03-31T02:15:16.279Z,40.03
2023-03-31T02:17:46.025Z,34.03
2023-03-31T02:20:15.292Z,38.72
2023-03-31T02:22:44.810Z,33.13
2023-03-31T02:25:14.092Z,33.65
2023-03-31T02:27:44.484Z,41.65
2023-03-31T02:30:13.013Z,39.08
2023-03-31T02:32:41.534Z,35.80
2023-03-31T02:35:11.091Z,32.20
2023-03-31T02:37:39.369Z,28.88
2023-03-31T02:40:10.539Z,27.23
2023-03-31T02:42:38.232Z,28.60
2023-03-31T02:45:27.990Z,32.33
2023-03-31T02:47:56.356Z,28.52
2023-03-31T02:50:25.596Z,27.83
2023-03-31T02:52:59.761Z,26.92
2023-03-31T02:55:32.316Z,26.50
2023-03-31T02:58:07.444Z,25.05
2023-03-31T03:00:40.807Z,30.30
2023-03-31T03:03:15.581Z,33.17
2023-03-31T03:05:49.779Z,21.35
2023-03-31T03:10:51.597Z,23.92
2023-03-31T03:13:21.640Z,20.70
2023-03-31T03:15:54.376Z,30.90
2023-03-31T03:18:22.015Z,23.15
2023-03-31T03:20:51.154Z,25.73
2023-03-31T03:23:18.861Z,23.08
2023-03-31T03:25:46.952Z,21.42
2023-03-31T03:28:14.595Z,18.05
2023-03-31T03:30:42.143Z,16.17
2023-03-31T03:33:11.131Z,19.45
2023-03-31T03:35:38.869Z,16.42
2023-03-31T03:38:06.480Z,29.13
2023-03-31T03:40:34.006Z,24.05
2023-03-31T03:43:01.710Z,18.90
2023-03-31T03:45:30.447Z,18.98
2023-03-31T03:47:57.908Z,30.90
2023-03-31T03:50:26.899Z,15.68
2023-03-31T03:52:54.437Z,24.08
2023-03-31T03:55:21.979Z,21.67
2023-03-31T03:57:50.264Z,18.10
2023-03-31T04:00:18.182Z,23.13
2023-03-31T04:02:45.856Z,25.08
2023-03-31T04:05:13.571Z,23.35
2023-03-31T04:07:44.871Z,23.80
2023-03-31T04:10:12.584Z,17.75
2023-03-31T04:12:40.404Z,22.45
2023-03-31T04:15:08.622Z,19.40
2023-03-31T04:17:37.572Z,18.98
2023-03-31T04:20:09.276Z,14.68
2023-03-31T04:22:41.249Z,17.67
2023-03-31T04:25:15.015Z,17.58
2023-03-31T04:27:46.803Z,14.80
2023-03-31T04:30:22.723Z,17.58
2023-03-31T04:32:51.448Z,14.32
2023-03-31T04:35:20.750Z,24.92
2023-03-31T04:37:48.650Z,16.15
2023-03-31T04:40:17.714Z,14.77
2023-03-31T04:42:45.530Z,19.40
2023-03-31T04:45:13.578Z,21.00
2023-03-31T04:47:41.146Z,12.95
2023-03-31T04:50:14.570Z,17.73
2023-03-31T04:52:43.908Z,19.58
2023-03-31T04:55:11.553Z,16.33
2023-03-31T04:57:43.217Z,14.93
2023-03-31T05:00:11.632Z,18.95
2023-03-31T05:02:39.299Z,27.95
2023-03-31T05:05:07.296Z,17.83
2023-03-31T05:07:34.797Z,24.77
2023-03-31T05:10:02.375Z,23.00
2023-03-31T05:12:30.025Z,15.90
2023-03-31T05:14:58.986Z,23.10
2023-03-31T05:17:26.570Z,19.40
2023-03-31T05:19:57.725Z,23.60
2023-03-31T05:22:25.450Z,18.25
2023-03-31T05:24:53.194Z,19.17
2023-03-31T05:27:21.953Z,22.23
2023-03-31T05:29:49.600Z,25.27
2023-03-31T05:32:18.529Z,28.20
2023-03-31T05:34:46.372Z,18.58
2023-03-31T05:37:14.058Z,22.83
2023-03-31T05:39:42.125Z,24.77
2023-03-31T05:42:16.590Z,19.95
2023-03-31T05:44:44.700Z,21.83
2023-03-31T05:47:32.696Z,19.20
2023-03-31T05:50:00.826Z,20.20
2023-03-31T05:52:28.478Z,22.42
2023-03-31T05:55:00.042Z,18.88
2023-03-31T05:57:27.798Z,17.67
2023-03-31T05:59:55.954Z,17.40
2023-03-31T06:02:25.033Z,24.15
2023-03-31T06:05:08.461Z,19.73
2023-03-31T06:07:38.384Z,22.92
2023-03-31T06:10:11.119Z,24.08
2023-03-31T06:12:38.936Z,21.83
2023-03-31T06:15:06.916Z,18.98
2023-03-31T06:17:38.376Z,23.48
2023-03-31T06:20:16.285Z,20.55
2023-03-31T06:22:52.049Z,20.77
2023-03-31T06:25:19.643Z,24.45
2023-03-31T06:27:51.299Z,30.05
2023-03-31T06:30:19.351Z,20.38
2023-03-31T06:32:49.124Z,27.50
2023-03-31T06:35:17.279Z,21.63
2023-03-31T06:38:00.441Z,20.77
2023-03-31T06:40:29.627Z,28.60
2023-03-31T06:46:02.319Z,47.88
2023-03-31T06:48:31.425Z,30.15
2023-03-31T06:51:00.684Z,32.80
2023-03-31T06:56:20.018Z,22.92
2023-03-31T06:58:47.638Z,23.52
2023-03-31T07:01:15.525Z,21.70
2023-03-31T07:03:44.927Z,19.60
2023-03-31T07:06:21.581Z,26.50
2023-03-31T07:15:23.028Z,24.92
2023-03-31T07:17:54.181Z,18.88
2023-03-31T07:20:25.977Z,23.75
2023-03-31T07:22:54.000Z,21.35
2023-03-31T07:25:21.761Z,19.20
2023-03-31T07:27:51.728Z,21.70
2023-03-31T07:30:21.029Z,22.33
2023-03-31T07:35:43.078Z,25.45
2023-03-31T07:38:14.117Z,25.25
2023-03-31T07:40:42.705Z,27.08
2023-03-31T07:43:13.791Z,25.83
2023-03-31T07:45:46.880Z,25.58
2023-03-31T07:48:14.594Z,26.83
2023-03-31T07:50:43.639Z,25.48
2023-03-31T07:53:11.193Z,26.88
2023-03-31T07:55:38.756Z,42.67
2023-03-31T07:58:06.613Z,24.20
2023-03-31T08:00:34.699Z,23.38
2023-03-31T08:03:02.544Z,20.40
2023-03-31T08:05:30.309Z,23.58
2023-03-31T08:08:02.425Z,19.95
2023-03-31T08:10:33.229Z,20.75
2023-03-31T08:13:01.671Z,22.63
2023-03-31T08:15:29.463Z,18.92
2023-03-31T08:17:59.058Z,18.90
2023-03-31T08:20:28.925Z,17.33
2023-03-31T08:22:56.586Z,22.60
2023-03-31T08:25:26.237Z,17.65
2023-03-31T08:27:54.127Z,18.95
2023-03-31T08:30:22.081Z,27.00
2023-03-31T08:32:49.743Z,16.52
2023-03-31T08:35:19.443Z,20.02
2023-03-31T08:37:47.715Z,18.42
2023-03-31T08:40:17.868Z,29.88
2023-03-31T08:42:49.504Z,19.13
2023-03-31T08:45:20.204Z,24.00
2023-03-31T08:47:48.994Z,18.83
2023-03-31T08:53:07.225Z,18.17
2023-03-31T08:55:46.087Z,15.93
2023-03-31T08:58:30.595Z,15.27
2023-03-31T09:01:02.107Z,13.20
2023-03-31T09:03:33.054Z,17.55
2023-03-31T09:06:02.248Z,17.38
2023-03-31T09:08:33.638Z,20.58
2023-03-31T09:11:08.020Z,14.63
2023-03-31T09:14:12.070Z,15.48
2023-03-31T09:16:44.704Z,12.65
2023-03-31T09:19:14.990Z,17.02
2023-03-31T09:21:45.700Z,12.75
2023-03-31T09:24:20.882Z,12.10
2023-03-31T09:26:50.320Z,15.43
2023-03-31T09:29:27.949Z,11.02
2023-03-31T09:31:56.175Z,14.00
2023-03-31T09:34:25.987Z,10.52
2023-03-31T09:39:46.028Z,18.73
2023-03-31T09:42:15.865Z,19.05
2023-03-31T09:44:48.028Z,13.52
2023-03-31T09:47:22.095Z,13.40
2023-03-31T09:49:54.180Z,13.40
2023-03-31T09:52:26.976Z,16.00
2023-03-31T09:54:58.007Z,15.13
2023-03-31T09:57:27.222Z,13.82
2023-03-31T10:00:02.563Z,21.92
2023-03-31T10:02:41.498Z,19.50
2023-03-31T10:05:20.230Z,18.00
2023-03-31T10:07:47.800Z,23.10
2023-03-31T10:10:26.771Z,14.75
2023-03-31T10:12:54.270Z,18.52
2023-03-31T10:15:24.478Z,18.20
2023-03-31T10:17:55.347Z,18.45
2023-03-31T10:20:32.035Z,20.40
2023-03-31T10:23:03.352Z,14.02
2023-03-31T10:25:31.018Z,22.85
2023-03-31T10:27:59.088Z,17.58
2023-03-31T10:30:29.794Z,17.42
2023-03-31T10:33:15.370Z,16.42
2023-03-31T10:35:50.522Z,14.35
2023-03-31T10:38:22.984Z,19.00
2023-03-31T10:40:52.300Z,22.52
2023-03-31T10:43:21.524Z,18.45
2023-03-31T10:45:51.688Z,21.52
2023-03-31T10:48:20.919Z,20.63
2023-03-31T10:50:49.561Z,16.92
2023-03-31T10:53:18.149Z,16.80
2023-03-31T10:55:50.127Z,15.57
2023-03-31T10:58:22.273Z,19.63
2023-03-31T11:01:01.202Z,22.75
2023-03-31T11:03:38.938Z,17.75
2023-03-31T11:06:11.737Z,28.40
2023-03-31T11:08:44.552Z,14.18
2023-03-31T11:11:21.030Z,12.75
2023-03-31T11:13:52.694Z,13.90
2023-03-31T11:16:26.617Z,12.43
2023-03-31T11:19:10.018Z,15.43
2023-03-31T11:21:44.276Z,17.40
2023-03-31T11:24:17.643Z,18.33
2023-03-31T11:26:49.332Z,11.57
2023-03-31T11:29:21.309Z,22.17
2023-03-31T11:31:57.089Z,18.27
2023-03-31T11:34:53.179Z,15.02
2023-03-31T11:37:45.871Z,16.80
2023-03-31T11:40:21.566Z,14.80
2023-03-31T11:42:50.695Z,11.52
2023-03-31T11:45:20.538Z,14.20
2023-03-31T11:47:52.058Z,16.25
2023-03-31T11:50:22.095Z,14.55
2023-03-31T11:52:54.250Z,15.88
2023-03-31T11:55:24.257Z,15.70
2023-03-31T11:57:56.233Z,14.55
2023-03-31T12:00:25.309Z,16.48
2023-03-31T12:02:55.972Z,16.60
2023-03-31T12:05:28.302Z,18.65
2023-03-31T12:08:00.058Z,14.73
2023-03-31T12:10:32.511Z,19.33
2023-03-31T12:13:03.435Z,13.50
2023-03-31T12:15:43.240Z,18.83
2023-03-31T12:18:22.941Z,19.05
2023-03-31T12:26:38.742Z,14.98
2023-03-31T12:29:08.800Z,16.70
2023-03-31T12:31:38.307Z,19.17
2023-03-31T12:34:09.936Z,23.30
2023-03-31T12:36:44.758Z,19.70
2023-03-31T12:39:19.285Z,15.15
2023-03-31T12:41:54.733Z,16.50
2023-03-31T12:44:30.822Z,18.42
2023-03-31T12:47:22.841Z,16.13
2023-03-31T12:50:01.020Z,16.33
2023-03-31T12:52:33.547Z,21.98
2023-03-31T12:55:31.454Z,18.95
2023-03-31T12:58:13.948Z,15.30
2023-03-31T13:01:05.310Z,18.20
2023-03-31T13:03:49.662Z,16.45
2023-03-31T13:36:11.854Z,10.18
2023-03-31T13:38:46.650Z,14.68
2023-03-31T13:41:32.292Z,17.35
2023-03-31T13:44:08.063Z,12.82
2023-03-31T13:46:44.138Z,13.70
2023-03-31T13:49:18.968Z,10.57
2023-03-31T13:51:53.749Z,12.50
2023-03-31T13:54:39.896Z,15.80
2023-03-31T13:57:24.942Z,20.15
2023-03-31T14:00:11.130Z,13.40
2023-03-31T14:02:47.234Z,11.90
2023-03-31T14:05:36.268Z,15.32
2023-03-31T14:08:07.179Z,11.10
2023-03-31T14:10:35.828Z,14.70
2023-03-31T14:13:10.971Z,14.73
2023-03-31T14:15:40.142Z,11.57
2023-03-31T14:18:08.654Z,12.88
2023-03-31T14:20:39.577Z,13.75
2023-03-31T14:23:16.941Z,11.85
2023-03-31T14:25:50.585Z,17.85
2023-03-31T14:28:36.309Z,14.88
2023-03-31T14:31:13.610Z,19.35
2023-03-31T14:33:46.394Z,17.85
2023-03-31T14:36:19.622Z,22.40
2023-03-31T14:38:48.620Z,20.45
2023-03-31T14:41:21.477Z,16.80
2023-03-31T14:43:51.315Z,15.70
2023-03-31T14:46:21.882Z,13.43
2023-03-31T14:48:50.616Z,11.90
2023-03-31T14:51:18.998Z,13.38
2023-03-31T14:53:47.862Z,15.32
2023-03-31T14:56:17.156Z,12.68
2023-03-31T14:58:46.417Z,13.18
2023-03-31T15:01:17.330Z,14.57
2023-03-31T15:03:45.296Z,14.50
2023-03-31T15:06:15.399Z,15.88
2023-03-31T15:08:43.191Z,15.90
2023-03-31T15:11:17.261Z,17.67
2023-03-31T15:14:00.621Z,18.75
2023-03-31T15:16:39.112Z,15.90
2023-03-31T15:21:43.250Z,17.83
2023-03-31T15:24:12.599Z,19.05
2023-03-31T15:26:48.384Z,22.02
2023-03-31T15:29:18.963Z,20.80
2023-03-31T15:31:47.014Z,17.92
2023-03-31T15:34:23.213Z,17.42
2023-03-31T15:36:51.214Z,18.70
2023-03-31T15:39:18.841Z,23.10
2023-03-31T15:41:55.707Z,20.20
2023-03-31T15:44:38.638Z,20.77
2023-03-31T15:47:13.901Z,22.08
2023-03-31T15:49:51.815Z,23.30
2023-03-31T15:52:23.510Z,24.80
2023-03-31T15:54:51.551Z,17.98
2023-03-31T15:57:32.507Z,26.73
2023-03-31T16:00:07.575Z,22.75
2023-03-31T16:02:41.647Z,25.10
2023-03-31T16:05:26.795Z,19.23
2023-03-31T16:07:57.168Z,24.77
2023-03-31T16:10:25.272Z,23.75
2023-03-31T16:12:59.795Z,21.98
2023-03-31T16:15:31.748Z,21.70
2023-03-31T16:18:01.505Z,23.77
2023-03-31T16:20:31.693Z,25.85
2023-03-31T16:23:00.542Z,26.95
2023-03-31T16:25:32.930Z,31.05
2023-03-31T16:28:04.322Z,27.48
2023-03-31T16:30:35.957Z,35.63
2023-03-31T16:33:05.298Z,30.67
2023-03-31T16:35:33.902Z,28.65
2023-03-31T16:38:04.895Z,31.08
2023-03-31T16:40:35.799Z,36.70
2023-03-31T16:43:24.828Z,37.85
2023-03-31T16:45:54.405Z,33.03
2023-03-31T16:48:23.057Z,37.50
2023-03-31T16:50:56.423Z,35.10
2023-03-31T16:53:25.073Z,38.07
2023-03-31T16:55:52.652Z,30.85
2023-03-31T16:58:20.358Z,37.30
2023-03-31T17:00:48.719Z,33.95
2023-03-31T17:03:18.539Z,40.38
2023-03-31T17:05:47.459Z,43.42
2023-03-31T17:08:15.799Z,37.00
2023-03-31T17:10:43.505Z,39.55
2023-03-31T17:13:11.154Z,36.45
2023-03-31T17:15:38.839Z,34.08
2023-03-31T17:18:07.421Z,35.67
2023-03-31T17:20:36.901Z,29.52
2023-03-31T17:23:04.696Z,39.85
2023-03-31T17:25:33.002Z,40.53
2023-03-31T17:28:01.382Z,40.28
2023-03-31T17:30:28.969Z,41.88
2023-03-31T17:32:56.531Z,32.42
2023-03-31T17:35:24.079Z,30.25
2023-03-31T17:37:55.266Z,32.20
2023-03-31T17:40:23.063Z,42.42
2023-03-31T17:42:51.017Z,30.92
2023-03-31T17:45:18.711Z,35.85
2023-03-31T17:47:46.353Z,34.15
2023-03-31T17:50:14.080Z,34.45
2023-03-31T17:52:47.827Z,32.30
2023-03-31T17:55:19.366Z,40.35
2023-03-31T17:57:47.411Z,38.70
2023-03-31T18:00:16.098Z,33.78
2023-03-31T18:02:44.090Z,33.97
2023-03-31T18:05:12.139Z,37.30
2023-03-31T18:07:39.792Z,33.50
2023-03-31T18:10:08.132Z,35.85
2023-03-31T18:12:37.293Z,35.67
2023-03-31T18:15:06.804Z,40.70
2023-03-31T18:17:35.103Z,37.53
2023-03-31T18:20:02.775Z,35.40
2023-03-31T18:22:36.821Z,34.78
2023-03-31T18:25:05.527Z,37.03
2023-03-31T18:27:33.214Z,42.30
2023-03-31T18:30:02.496Z,44.35
2023-03-31T18:32:30.186Z,38.03
2023-03-31T18:34:58.291Z,40.35
2023-03-31T18:37:25.773Z,40.58
2023-03-31T18:39:53.594Z,40.65
2023-03-31T18:42:25.158Z,46.90
2023-03-31T18:44:53.208Z,37.05
2023-03-31T18:47:22.377Z,45.63
2023-03-31T18:49:53.946Z,35.92
2023-03-31T18:52:21.603Z,42.13
2023-03-31T18:54:50.344Z,42.45
2023-03-31T18:57:18.254Z,40.60
2023-03-31T18:59:46.074Z,42.92
2023-03-31T19:02:14.396Z,39.70
2023-03-31T19:04:43.405Z,44.60
2023-03-31T19:07:11.435Z,43.42
2023-03-31T19:09:39.271Z,42.60
2023-03-31T19:12:07.325Z,37.72
2023-03-31T19:14:36.162Z,46.65
2023-03-31T19:17:03.868Z,42.88
2023-03-31T19:19:32.350Z,46.80
2023-03-31T19:22:01.258Z,45.80
2023-03-31T19:24:28.960Z,50.88
2023-03-31T19:26:56.997Z,50.67
2023-03-31T19:29:24.606Z,47.97
2023-03-31T19:31:52.291Z,63.92
2023-03-31T19:34:19.885Z,56.70
2023-03-31T19:36:47.870Z,45.97
2023-03-31T19:42:09.019Z,52.35
2023-03-31T19:44:36.552Z,47.65
2023-03-31T19:47:04.122Z,51.88
2023-03-31T19:49:31.659Z,47.25
2023-03-31T19:51:59.240Z,51.85
2023-03-31T19:54:28.861Z,45.38
2023-03-31T19:57:02.424Z,47.90
2023-03-31T19:59:30.010Z,39.53
2023-03-31T20:02:20.912Z,42.13
2023-03-31T20:05:22.778Z,48.08
2023-03-31T20:08:24.731Z,55.70
2023-03-31T20:18:01.571Z,49.67
2023-03-31T20:20:53.688Z,52.50
2023-03-31T20:24:26.627Z,47.28
2023-03-31T20:27:20.250Z,42.13
2023-03-31T20:29:55.418Z,44.83
2023-03-31T20:33:05.419Z,44.67
2023-03-31T20:36:05.768Z,42.00
2023-03-31T20:38:57.580Z,40.90
2023-03-31T20:41:35.256Z,39.47
2023-03-31T20:44:19.589Z,41.90
2023-03-31T20:53:07.953Z,40.55
2023-03-31T20:58:57.173Z,40.25
2023-03-31T21:01:40.532Z,40.40
2023-03-31T21:04:36.234Z,34.60
2023-03-31T21:07:53.729Z,40.17
2023-03-31T21:10:22.733Z,40.03
2023-03-31T21:12:50.271Z,41.53
2023-03-31T21:15:17.983Z,38.50
2023-03-31T21:17:55.025Z,40.60
2023-03-31T21:20:23.221Z,41.78
2023-03-31T21:22:50.833Z,39.38
2023-03-31T21:25:18.491Z,35.90
2023-03-31T21:27:47.354Z,39.17
2023-03-31T21:30:15.424Z,41.80
2023-03-31T21:32:45.358Z,40.47
2023-03-31T21:35:13.046Z,36.40
2023-03-31T21:37:40.567Z,38.38
2023-03-31T21:40:11.083Z,35.65
2023-03-31T21:42:39.927Z,43.22
2023-03-31T21:45:09.585Z,39.10
2023-03-31T21:47:37.361Z,38.47
2023-03-31T21:50:05.233Z,40.53
2023-03-31T21:52:33.318Z,38.75
2023-03-31T21:55:00.928Z,44.28
2023-03-31T21:57:28.465Z,41.45
2023-03-31T21:59:56.245Z,47.17
2023-03-31T22:02:25.584Z,42.35
2023-03-31T22:04:53.139Z,39.88
2023-03-31T22:07:20.704Z,48.45
2023-03-31T22:09:48.466Z,42.15
2023-03-31T22:12:16.755Z,41.88
2023-03-31T22:14:44.388Z,42.63
2023-03-31T22:17:11.946Z,44.78
2023-03-31T22:19:40.769Z,41.80
2023-03-31T22:22:08.662Z,44.60
2023-03-31T22:24:36.673Z,44.25
2023-03-31T22:27:04.221Z,44.42
2023-03-31T22:29:31.967Z,43.20
2023-03-31T22:31:59.669Z,36.63
2023-03-31T22:34:27.337Z,41.83
2023-03-31T22:36:56.151Z,44.25
2023-03-31T22:39:23.799Z,39.38
2023-03-31T22:41:51.519Z,39.78
2023-03-31T22:44:19.066Z,46.33
2023-03-31T22:46:46.945Z,49.03
2023-03-31T22:49:14.809Z,46.20
2023-03-31T22:51:43.585Z,41.63
2023-03-31T22:54:13.722Z,44.55
2023-03-31T22:56:41.472Z,46.78
2023-03-31T22:59:09.007Z,45.50
2023-03-31T23:01:36.767Z,46.95
2023-03-31T23:04:05.210Z,42.45
2023-03-31T23:06:35.468Z,43.92
2023-03-31T23:09:03.681Z,47.95
2023-03-31T23:11:32.586Z,48.20
2023-03-31T23:14:00.187Z,44.55
2023-03-31T23:16:30.107Z,53.90
2023-03-31T23:18:57.874Z,49.35
2023-03-31T23:21:26.637Z,46.63
2023-03-31T23:23:54.989Z,52.08
2023-03-31T23:26:23.215Z,44.13
2023-03-31T23:28:52.979Z,45.42
2023-03-31T23:31:21.377Z,51.30
2023-03-31T23:33:49.117Z,39.88
2023-03-31T23:36:18.421Z,46.85
2023-03-31T23:38:46.539Z,46.33
2023-03-31T23:41:14.488Z,41.50
2023-03-31T23:43:42.076Z,53.97
2023-03-31T23:46:11.279Z,57.63
2023-03-31T23:48:39.190Z,49.63
2023-03-31T23:51:07.141Z,57.55
2023-03-31T23:53:34.874Z,56.55
2023-03-31T23:56:03.775Z,44.83
2023-03-31T23:58:31.936Z,43.88
