createdAt,value
2017-07-07T00:00:09.792Z,20.51
2017-07-07T00:01:18.653Z,20.48
2017-07-07T00:02:27.510Z,20.43
2017-07-07T00:03:36.372Z,20.51
2017-07-07T00:04:45.227Z,20.51
2017-07-07T00:05:54.086Z,20.35
2017-07-07T00:07:02.944Z,20.38
2017-07-07T00:08:11.953Z,20.42
2017-07-07T00:09:20.822Z,20.33
2017-07-07T00:10:29.670Z,20.35
2017-07-07T00:11:38.530Z,20.38
2017-07-07T00:12:47.388Z,20.31
2017-07-07T00:13:56.497Z,20.31
2017-07-07T00:15:05.354Z,20.35
2017-07-07T00:16:14.211Z,20.39
2017-07-07T00:17:23.071Z,20.35
2017-07-07T00:18:31.930Z,20.35
2017-07-07T00:19:40.887Z,20.35
2017-07-07T00:20:49.748Z,20.33
2017-07-07T00:21:58.601Z,20.32
2017-07-07T00:23:07.458Z,20.26
2017-07-07T00:24:16.316Z,20.32
2017-07-07T00:25:25.173Z,20.35
2017-07-07T00:26:34.030Z,20.32
2017-07-07T00:27:42.894Z,20.38
2017-07-07T00:28:51.752Z,20.31
2017-07-07T00:30:00.609Z,20.29
2017-07-07T00:31:09.718Z,20.23
2017-07-07T00:32:18.577Z,20.28
2017-07-07T00:33:27.435Z,20.2
2017-07-07T00:34:36.292Z,20.18
2017-07-07T00:35:45.151Z,20.14
2017-07-07T00:36:54.639Z,20.2
2017-07-07T00:38:03.498Z,20.16
2017-07-07T00:39:12.354Z,20.23
2017-07-07T00:40:21.212Z,20.23
2017-07-07T00:41:30.068Z,20.17
2017-07-07T00:42:38.927Z,20.17
2017-07-07T00:43:47.786Z,20.17
2017-07-07T00:44:56.643Z,20.13
2017-07-07T00:46:05.503Z,20.18
2017-07-07T00:47:14.360Z,20.13
2017-07-07T00:48:23.270Z,20.23
2017-07-07T00:49:32.130Z,20.21
2017-07-07T00:50:40.988Z,20.28
2017-07-07T00:51:49.846Z,20.21
2017-07-07T00:52:58.699Z,20.17
2017-07-07T00:54:07.706Z,20.26
2017-07-07T00:55:16.564Z,20.14
2017-07-07T00:56:25.423Z,20.17
2017-07-07T00:57:34.280Z,20.23
2017-07-07T00:58:43.185Z,20.24
2017-07-07T00:59:52.295Z,20.13
2017-07-07T01:01:01.152Z,20.2
2017-07-07T01:02:10.345Z,20.17
2017-07-07T01:03:19.201Z,20.11
2017-07-07T01:04:28.059Z,20.18
2017-07-07T01:05:36.967Z,20.08
2017-07-07T01:06:45.825Z,20.13
2017-07-07T01:07:54.684Z,20.13
2017-07-07T01:09:03.540Z,20.16
2017-07-07T01:10:12.398Z,20.05
2017-07-07T01:11:21.358Z,20.05
2017-07-07T01:12:30.216Z,20.05
2017-07-07T01:13:39.071Z,20.13
2017-07-07T01:14:47.929Z,20.05
2017-07-07T01:15:56.789Z,20.13
2017-07-07T01:17:05.797Z,20.08
2017-07-07T01:18:14.655Z,20.06
2017-07-07T01:19:23.511Z,20.06
2017-07-07T01:20:32.369Z,20.1
2017-07-07T01:21:41.225Z,20.01
2017-07-07T01:22:50.383Z,20.05
2017-07-07T01:23:59.242Z,20.13
2017-07-07T01:25:08.098Z,20.1
2017-07-07T01:26:16.955Z,20.01
2017-07-07T01:27:25.812Z,20.01
2017-07-07T01:28:34.773Z,19.96
2017-07-07T01:29:43.627Z,20.02
2017-07-07T01:30:52.487Z,19.92
2017-07-07T01:32:01.343Z,20.01
2017-07-07T01:33:10.198Z,20.01
2017-07-07T01:34:19.207Z,19.94
2017-07-07T01:35:28.064Z,19.94
2017-07-07T01:36:36.922Z,19.96
2017-07-07T01:37:45.782Z,19.95
2017-07-07T01:38:54.637Z,19.91
2017-07-07T01:40:03.544Z,19.96
2017-07-07T01:41:12.401Z,19.87
2017-07-07T01:42:21.259Z,19.95
2017-07-07T01:43:30.118Z,19.95
2017-07-07T01:44:38.976Z,19.87
2017-07-07T01:45:48.084Z,19.95
2017-07-07T01:46:56.942Z,19.94
2017-07-07T01:48:05.799Z,19.87
2017-07-07T01:49:14.658Z,19.94
2017-07-07T01:50:23.517Z,19.92
2017-07-07T01:51:32.525Z,19.87
2017-07-07T01:52:41.385Z,19.94
2017-07-07T01:53:50.241Z,19.96
2017-07-07T01:54:59.441Z,19.98
2017-07-07T01:56:08.301Z,20.01
2017-07-07T01:57:17.598Z,19.91
2017-07-07T01:58:26.458Z,19.91
2017-07-07T01:59:35.320Z,19.95
2017-07-07T02:00:44.176Z,19.96
2017-07-07T02:01:53.035Z,19.94
2017-07-07T02:03:01.943Z,20.01
2017-07-07T02:04:11.141Z,19.95
2017-07-07T02:05:19.997Z,19.95
2017-07-07T02:06:28.858Z,19.91
2017-07-07T02:07:37.716Z,19.94
2017-07-07T02:08:46.876Z,19.91
2017-07-07T02:09:55.734Z,20.01
2017-07-07T02:11:04.599Z,19.96
2017-07-07T02:12:13.447Z,19.95
2017-07-07T02:13:22.305Z,19.94
2017-07-07T02:14:31.422Z,19.88
2017-07-07T02:15:40.281Z,19.95
2017-07-07T02:16:49.143Z,19.98
2017-07-07T02:17:58.002Z,19.95
2017-07-07T02:19:06.860Z,19.87
2017-07-07T02:20:15.919Z,19.84
2017-07-07T02:21:24.777Z,19.88
2017-07-07T02:22:33.635Z,19.74
2017-07-07T02:23:42.494Z,19.83
2017-07-07T02:24:51.352Z,19.8
2017-07-07T02:26:00.511Z,19.81
2017-07-07T02:27:09.370Z,19.77
2017-07-07T02:28:18.561Z,19.77
2017-07-07T02:29:27.418Z,19.77
2017-07-07T02:30:36.276Z,19.69
2017-07-07T02:31:45.388Z,19.68
2017-07-07T02:32:54.240Z,19.66
2017-07-07T02:34:03.097Z,19.68
2017-07-07T02:35:11.956Z,19.77
2017-07-07T02:36:20.813Z,19.62
2017-07-07T02:37:29.721Z,19.62
2017-07-07T02:38:38.576Z,19.69
2017-07-07T02:39:47.433Z,19.66
2017-07-07T02:40:56.292Z,19.62
2017-07-07T02:42:05.148Z,19.66
2017-07-07T02:43:14.159Z,19.71
2017-07-07T02:44:23.016Z,19.65
2017-07-07T02:45:31.872Z,19.58
2017-07-07T02:46:40.729Z,19.68
2017-07-07T02:47:49.583Z,19.63
2017-07-07T02:48:58.593Z,19.61
2017-07-07T02:50:07.785Z,19.59
2017-07-07T02:51:16.646Z,19.62
2017-07-07T02:52:26.171Z,19.56
2017-07-07T02:53:35.031Z,19.46
2017-07-07T02:54:43.987Z,19.55
2017-07-07T02:55:52.846Z,19.47
2017-07-07T02:57:01.705Z,19.48
2017-07-07T02:58:10.562Z,19.44
2017-07-07T02:59:19.472Z,19.41
2017-07-07T03:00:28.429Z,19.41
2017-07-07T03:01:37.288Z,19.41
2017-07-07T03:02:46.142Z,19.43
2017-07-07T03:03:55.001Z,19.41
2017-07-07T03:05:03.859Z,19.39
2017-07-07T03:06:13.018Z,19.41
2017-07-07T03:07:21.878Z,19.4
2017-07-07T03:08:30.736Z,19.43
2017-07-07T03:09:39.927Z,19.43
2017-07-07T03:10:48.781Z,19.41
2017-07-07T03:11:57.790Z,19.41
2017-07-07T03:13:06.649Z,19.46
2017-07-07T03:14:15.507Z,19.41
2017-07-07T03:15:24.363Z,19.41
2017-07-07T03:16:33.221Z,19.4
2017-07-07T03:17:42.279Z,19.36
2017-07-07T03:18:51.134Z,19.37
2017-07-07T03:19:59.991Z,19.32
2017-07-07T03:21:09.182Z,19.33
2017-07-07T03:22:18.040Z,19.26
2017-07-07T03:23:27.049Z,19.32
2017-07-07T03:24:35.926Z,19.31
2017-07-07T03:25:44.764Z,19.22
2017-07-07T03:26:53.623Z,19.29
2017-07-07T03:28:02.480Z,19.29
2017-07-07T03:29:11.638Z,19.33
2017-07-07T03:30:20.495Z,19.4
2017-07-07T03:31:29.352Z,19.44
2017-07-07T03:32:38.209Z,19.4
2017-07-07T03:33:47.070Z,19.36
2017-07-07T03:34:56.077Z,19.31
2017-07-07T03:36:04.935Z,19.33
2017-07-07T03:37:14.127Z,19.43
2017-07-07T03:38:22.984Z,19.36
2017-07-07T03:39:31.843Z,19.32
2017-07-07T03:40:40.901Z,19.31
2017-07-07T03:41:49.759Z,19.31
2017-07-07T03:42:58.617Z,19.28
2017-07-07T03:44:07.476Z,19.32
2017-07-07T03:45:16.336Z,19.29
2017-07-07T03:46:25.493Z,19.31
2017-07-07T03:47:34.349Z,19.32
2017-07-07T03:48:43.205Z,19.31
2017-07-07T03:49:52.065Z,19.32
2017-07-07T03:51:00.922Z,19.16
2017-07-07T03:52:09.825Z,19.21
2017-07-07T03:53:18.683Z,19.31
2017-07-07T03:54:27.540Z,19.33
2017-07-07T03:55:36.398Z,19.32
2017-07-07T03:56:45.589Z,19.36
2017-07-07T03:57:54.497Z,19.31
2017-07-07T03:59:03.357Z,19.37
2017-07-07T04:00:12.214Z,19.33
2017-07-07T04:01:21.070Z,19.33
2017-07-07T04:02:29.927Z,19.39
2017-07-07T04:03:39.084Z,19.33
2017-07-07T04:04:47.941Z,19.4
2017-07-07T04:05:56.801Z,19.33
2017-07-07T04:07:05.658Z,19.43
2017-07-07T04:08:14.519Z,19.37
2017-07-07T04:09:23.760Z,19.39
2017-07-07T04:10:32.617Z,19.44
2017-07-07T04:11:41.475Z,19.41
2017-07-07T04:12:50.333Z,19.43
2017-07-07T04:13:59.190Z,19.44
2017-07-07T04:15:08.097Z,19.46
2017-07-07T04:16:16.954Z,19.41
2017-07-07T04:17:25.814Z,19.43
2017-07-07T04:18:34.674Z,19.4
2017-07-07T04:19:43.531Z,19.51
2017-07-07T04:20:52.689Z,19.46
2017-07-07T04:22:01.546Z,19.47
2017-07-07T04:23:10.403Z,19.46
2017-07-07T04:24:19.259Z,19.5
2017-07-07T04:25:28.450Z,19.51
2017-07-07T04:26:37.612Z,19.46
2017-07-07T04:27:46.466Z,19.51
2017-07-07T04:28:55.323Z,19.55
2017-07-07T04:30:04.178Z,19.56
2017-07-07T04:31:13.034Z,19.61
2017-07-07T04:32:22.143Z,19.59
2017-07-07T04:33:31.336Z,19.55
2017-07-07T04:34:40.193Z,19.56
2017-07-07T04:35:49.050Z,19.61
2017-07-07T04:36:57.907Z,19.58
2017-07-07T04:38:06.916Z,19.58
2017-07-07T04:39:15.774Z,19.56
2017-07-07T04:40:24.634Z,19.59
2017-07-07T04:41:33.493Z,19.65
2017-07-07T04:42:42.682Z,19.68
2017-07-07T04:43:51.740Z,19.61
2017-07-07T04:45:00.933Z,19.62
2017-07-07T04:46:09.792Z,19.62
2017-07-07T04:47:18.648Z,19.62
2017-07-07T04:48:27.507Z,19.56
2017-07-07T04:49:36.662Z,19.63
2017-07-07T04:50:45.520Z,19.69
2017-07-07T04:51:54.375Z,19.66
2017-07-07T04:53:03.288Z,19.76
2017-07-07T04:54:12.093Z,19.69
2017-07-07T04:55:21.102Z,19.76
2017-07-07T04:56:29.961Z,19.8
2017-07-07T04:57:38.817Z,19.78
2017-07-07T04:58:47.672Z,19.74
2017-07-07T04:59:56.528Z,19.83
2017-07-07T05:01:05.587Z,19.84
2017-07-07T05:02:14.446Z,19.87
2017-07-07T05:03:23.303Z,20.01
2017-07-07T05:04:32.162Z,19.92
2017-07-07T05:05:41.018Z,19.92
2017-07-07T05:06:50.177Z,19.95
2017-07-07T05:07:59.368Z,19.91
2017-07-07T05:09:08.242Z,19.91
2017-07-07T05:10:17.101Z,19.92
2017-07-07T05:11:25.960Z,19.92
2017-07-07T05:12:35.038Z,20.01
2017-07-07T05:13:43.874Z,20.03
2017-07-07T05:14:52.736Z,19.98
2017-07-07T05:16:01.593Z,20.05
2017-07-07T05:17:10.454Z,20.11
2017-07-07T05:18:19.513Z,20.06
2017-07-07T05:19:28.372Z,20.13
2017-07-07T05:20:37.229Z,19.99
2017-07-07T05:21:46.087Z,19.96
2017-07-07T05:22:54.944Z,20.05
2017-07-07T05:24:03.953Z,20.05
2017-07-07T05:25:12.813Z,19.99
2017-07-07T05:26:21.670Z,20.06
2017-07-07T05:27:30.535Z,19.99
2017-07-07T05:28:39.388Z,20.08
2017-07-07T05:29:48.395Z,20.13
2017-07-07T05:30:57.255Z,20.13
2017-07-07T05:32:06.113Z,20.1
2017-07-07T05:33:14.973Z,20.06
2017-07-07T05:34:23.832Z,20.13
2017-07-07T05:35:32.743Z,20.02
2017-07-07T05:36:41.601Z,20.05
2017-07-07T05:37:50.465Z,20.02
2017-07-07T05:38:59.654Z,20.03
2017-07-07T05:40:08.509Z,20.08
2017-07-07T05:41:17.667Z,20.08
2017-07-07T05:42:26.527Z,19.98
2017-07-07T05:43:35.718Z,19.99
2017-07-07T05:44:44.577Z,19.99
2017-07-07T05:45:53.436Z,20.02
2017-07-07T05:47:02.294Z,19.95
2017-07-07T05:48:11.153Z,19.94
2017-07-07T05:49:20.012Z,19.99
2017-07-07T05:50:28.870Z,19.98
2017-07-07T05:51:37.727Z,19.95
2017-07-07T05:52:46.734Z,19.95
2017-07-07T05:53:55.593Z,19.91
2017-07-07T05:55:04.451Z,19.95
2017-07-07T05:56:13.310Z,19.92
2017-07-07T05:57:22.165Z,19.87
2017-07-07T05:58:31.274Z,19.87
2017-07-07T05:59:40.135Z,19.98
2017-07-07T06:00:48.990Z,19.91
2017-07-07T06:01:57.902Z,19.91
2017-07-07T06:03:06.760Z,19.95
2017-07-07T06:04:15.670Z,19.91
2017-07-07T06:05:24.530Z,20.01
2017-07-07T06:06:33.385Z,19.96
2017-07-07T06:07:42.244Z,20.05
2017-07-07T06:08:51.102Z,20.03
2017-07-07T06:10:00.160Z,19.99
2017-07-07T06:11:09.018Z,20.13
2017-07-07T06:12:17.875Z,20.14
2017-07-07T06:13:26.732Z,20.14
2017-07-07T06:14:35.590Z,20.21
2017-07-07T06:15:44.600Z,20.23
2017-07-07T06:16:53.464Z,20.24
2017-07-07T06:18:02.318Z,20.24
2017-07-07T06:19:11.175Z,20.33
2017-07-07T06:20:20.032Z,20.32
2017-07-07T06:21:28.888Z,20.32
2017-07-07T06:22:37.750Z,20.31
2017-07-07T06:23:46.604Z,20.32
2017-07-07T06:24:55.461Z,20.38
2017-07-07T06:26:04.321Z,20.38
2017-07-07T06:27:13.280Z,20.48
2017-07-07T06:28:22.138Z,20.48
2017-07-07T06:29:30.996Z,20.52
2017-07-07T06:30:39.858Z,20.62
2017-07-07T06:31:48.717Z,20.69
2017-07-07T06:32:57.678Z,20.67
2017-07-07T06:34:06.536Z,20.72
2017-07-07T06:35:15.725Z,20.73
2017-07-07T06:36:24.584Z,20.76
2017-07-07T06:37:33.443Z,20.79
2017-07-07T06:38:42.400Z,20.77
2017-07-07T06:39:51.261Z,20.8
2017-07-07T06:41:00.119Z,20.84
2017-07-07T06:42:08.979Z,20.91
2017-07-07T06:43:17.835Z,20.97
2017-07-07T06:44:26.794Z,20.97
2017-07-07T06:45:35.651Z,20.99
2017-07-07T06:46:44.511Z,21.09
2017-07-07T06:47:53.369Z,21.07
2017-07-07T06:49:02.228Z,21.09
2017-07-07T06:50:11.237Z,21.13
2017-07-07T06:51:20.096Z,21.16
2017-07-07T06:52:28.952Z,21.14
2017-07-07T06:53:38.145Z,21.22
2017-07-07T06:54:47.006Z,21.31
2017-07-07T06:55:56.015Z,21.27
2017-07-07T06:57:04.875Z,21.25
2017-07-07T06:58:13.732Z,21.38
2017-07-07T06:59:22.591Z,21.37
2017-07-07T07:00:31.453Z,21.4
2017-07-07T07:01:40.615Z,21.4
2017-07-07T07:02:49.474Z,21.46
2017-07-07T07:03:58.331Z,21.47
2017-07-07T07:05:07.188Z,21.47
2017-07-07T07:06:16.047Z,21.61
2017-07-07T07:07:25.307Z,21.64
2017-07-07T07:08:34.166Z,21.68
2017-07-07T07:09:43.024Z,21.71
2017-07-07T07:10:51.885Z,21.65
2017-07-07T07:12:00.746Z,21.8
2017-07-07T07:13:09.705Z,21.77
2017-07-07T07:14:18.567Z,21.71
2017-07-07T07:15:27.425Z,21.77
2017-07-07T07:16:36.284Z,21.77
2017-07-07T07:17:45.144Z,21.83
2017-07-07T07:18:54.057Z,21.84
2017-07-07T07:20:02.917Z,21.9
2017-07-07T07:21:11.775Z,21.96
2017-07-07T07:22:20.631Z,22.03
2017-07-07T07:23:29.494Z,21.99
2017-07-07T07:24:38.605Z,22.09
2017-07-07T07:25:47.466Z,22.09
2017-07-07T07:26:56.324Z,22.2
2017-07-07T07:28:05.185Z,22.18
2017-07-07T07:29:14.045Z,22.28
2017-07-07T07:30:23.156Z,22.28
2017-07-07T07:31:32.015Z,22.37
2017-07-07T07:32:40.878Z,22.47
2017-07-07T07:33:49.738Z,22.51
2017-07-07T07:34:58.597Z,22.43
2017-07-07T07:36:07.993Z,22.52
2017-07-07T07:37:16.855Z,22.49
2017-07-07T07:38:25.711Z,22.51
2017-07-07T07:39:34.572Z,22.54
2017-07-07T07:40:43.432Z,22.58
2017-07-07T07:41:52.541Z,22.62
2017-07-07T07:43:01.401Z,22.64
2017-07-07T07:44:10.261Z,22.64
2017-07-07T07:45:19.121Z,22.61
2017-07-07T07:46:27.989Z,22.68
2017-07-07T07:47:36.942Z,22.67
2017-07-07T07:48:45.805Z,22.75
2017-07-07T07:49:54.668Z,22.82
2017-07-07T07:51:03.526Z,22.83
2017-07-07T07:52:12.387Z,22.8
2017-07-07T07:53:21.446Z,22.9
2017-07-07T07:54:30.309Z,22.88
2017-07-07T07:55:39.167Z,22.83
2017-07-07T07:56:48.029Z,22.83
2017-07-07T07:57:56.890Z,22.92
2017-07-07T07:59:05.899Z,22.92
2017-07-07T08:00:14.761Z,22.94
2017-07-07T08:01:23.619Z,22.95
2017-07-07T08:02:32.481Z,22.94
2017-07-07T08:03:41.338Z,22.97
2017-07-07T08:04:50.403Z,23.02
2017-07-07T08:05:59.259Z,23.01
2017-07-07T08:07:08.123Z,23.12
2017-07-07T08:08:16.985Z,23.16
2017-07-07T08:09:25.843Z,23.1
2017-07-07T08:10:34.754Z,23.27
2017-07-07T08:11:43.615Z,23.16
2017-07-07T08:12:52.825Z,23.19
2017-07-07T08:14:01.683Z,23.19
2017-07-07T08:15:10.543Z,23.05
2017-07-07T08:16:19.557Z,23.28
2017-07-07T08:17:28.419Z,23.23
2017-07-07T08:18:37.278Z,23.36
2017-07-07T08:19:46.139Z,23.36
2017-07-07T08:20:54.997Z,23.4
2017-07-07T08:22:04.107Z,23.53
2017-07-07T08:23:12.966Z,23.48
2017-07-07T08:24:21.828Z,23.6
2017-07-07T08:25:30.688Z,23.53
2017-07-07T08:26:39.550Z,23.53
2017-07-07T08:27:48.658Z,23.58
2017-07-07T08:28:57.520Z,23.57
2017-07-07T08:30:06.386Z,23.61
2017-07-07T08:31:15.245Z,23.75
2017-07-07T08:32:24.108Z,23.75
2017-07-07T08:33:33.169Z,23.87
2017-07-07T08:34:42.032Z,23.83
2017-07-07T08:35:50.894Z,23.78
2017-07-07T08:36:59.755Z,23.75
2017-07-07T08:38:08.617Z,23.8
2017-07-07T08:39:17.627Z,23.87
2017-07-07T08:40:26.488Z,23.9
2017-07-07T08:41:35.351Z,24.03
2017-07-07T08:42:44.213Z,23.98
2017-07-07T08:43:53.077Z,24.08
2017-07-07T08:45:01.990Z,24.18
2017-07-07T08:46:10.854Z,24.2
2017-07-07T08:47:20.059Z,24.16
2017-07-07T08:48:28.916Z,24.21
2017-07-07T08:49:38.118Z,24.27
2017-07-07T08:50:47.080Z,24.18
2017-07-07T08:51:55.942Z,24.18
2017-07-07T08:53:04.803Z,24.37
2017-07-07T08:54:13.666Z,24.39
2017-07-07T08:55:22.528Z,24.37
2017-07-07T08:56:31.593Z,24.49
2017-07-07T08:57:40.455Z,24.61
2017-07-07T08:58:49.318Z,24.65
2017-07-07T08:59:58.183Z,24.55
2017-07-07T09:01:07.047Z,24.57
2017-07-07T09:02:16.061Z,24.61
2017-07-07T09:03:24.923Z,24.61
2017-07-07T09:04:33.786Z,24.68
2017-07-07T09:05:43.313Z,24.73
2017-07-07T09:06:52.175Z,24.84
2017-07-07T09:08:01.521Z,24.68
2017-07-07T09:09:10.383Z,24.69
2017-07-07T09:10:19.578Z,24.67
2017-07-07T09:11:28.443Z,24.53
2017-07-07T09:12:37.307Z,24.53
2017-07-07T09:13:46.219Z,24.57
2017-07-07T09:14:55.079Z,24.68
2017-07-07T09:16:03.943Z,24.69
2017-07-07T09:17:12.808Z,24.77
2017-07-07T09:18:21.674Z,24.81
2017-07-07T09:19:30.785Z,24.8
2017-07-07T09:20:39.649Z,24.78
2017-07-07T09:21:48.515Z,24.76
2017-07-07T09:22:57.375Z,24.84
2017-07-07T09:24:06.239Z,24.83
2017-07-07T09:25:15.254Z,24.84
2017-07-07T09:26:24.117Z,24.9
2017-07-07T09:27:33.313Z,24.88
2017-07-07T09:28:42.172Z,24.95
2017-07-07T09:29:51.034Z,24.99
2017-07-07T09:30:59.899Z,25.09
2017-07-07T09:32:08.764Z,25.09
2017-07-07T09:33:17.624Z,24.91
2017-07-07T09:34:26.538Z,25.03
2017-07-07T09:35:35.348Z,25.08
2017-07-07T09:36:44.564Z,25.05
2017-07-07T09:37:53.427Z,24.95
2017-07-07T09:39:02.292Z,24.99
2017-07-07T09:40:11.157Z,24.95
2017-07-07T09:41:20.353Z,25.02
2017-07-07T09:42:29.366Z,25.1
2017-07-07T09:43:38.227Z,25.18
2017-07-07T09:44:47.091Z,25.21
2017-07-07T09:45:55.955Z,25.32
2017-07-07T09:47:04.817Z,25.3
2017-07-07T09:48:13.831Z,25.27
2017-07-07T09:49:22.693Z,25.42
2017-07-07T09:50:31.556Z,25.43
2017-07-07T09:51:40.419Z,25.42
2017-07-07T09:52:49.280Z,25.5
2017-07-07T09:53:58.293Z,25.52
2017-07-07T09:55:07.159Z,25.52
2017-07-07T09:56:16.022Z,25.62
2017-07-07T09:57:24.887Z,25.55
2017-07-07T09:58:33.749Z,25.58
2017-07-07T09:59:42.661Z,25.57
2017-07-07T10:00:51.524Z,25.61
2017-07-07T10:02:00.389Z,25.42
2017-07-07T10:03:09.253Z,25.43
2017-07-07T10:04:18.115Z,25.47
2017-07-07T10:05:27.129Z,25.4
2017-07-07T10:06:35.993Z,25.51
2017-07-07T10:07:44.856Z,25.39
2017-07-07T10:08:53.718Z,25.36
2017-07-07T10:10:02.585Z,25.51
2017-07-07T10:11:11.546Z,25.61
2017-07-07T10:12:20.408Z,25.62
2017-07-07T10:13:29.271Z,25.62
2017-07-07T10:14:38.135Z,25.6
2017-07-07T10:15:47.337Z,25.62
2017-07-07T10:16:56.201Z,25.73
2017-07-07T10:18:05.067Z,25.73
2017-07-07T10:19:13.932Z,25.87
2017-07-07T10:20:22.795Z,25.87
2017-07-07T10:21:31.659Z,25.88
2017-07-07T10:22:40.621Z,25.97
2017-07-07T10:23:49.485Z,26.02
2017-07-07T10:24:58.348Z,26.1
2017-07-07T10:26:07.209Z,26.09
2017-07-07T10:27:16.074Z,26.13
2017-07-07T10:28:25.037Z,26.2
2017-07-07T10:29:33.901Z,26.07
2017-07-07T10:30:42.765Z,26.05
2017-07-07T10:31:51.627Z,25.91
2017-07-07T10:33:00.493Z,26.09
2017-07-07T10:34:09.608Z,26.26
2017-07-07T10:35:18.475Z,26.36
2017-07-07T10:36:27.333Z,26.43
2017-07-07T10:37:36.200Z,26.47
2017-07-07T10:38:45.066Z,26.48
2017-07-07T10:39:54.080Z,26.37
2017-07-07T10:41:02.945Z,26.4
2017-07-07T10:42:12.141Z,26.51
2017-07-07T10:43:21.006Z,26.58
2017-07-07T10:44:29.870Z,26.58
2017-07-07T10:45:39.619Z,26.55
2017-07-07T10:46:48.483Z,26.52
2017-07-07T10:47:57.350Z,26.45
2017-07-07T10:49:06.216Z,26.3
2017-07-07T10:50:15.081Z,26.47
2017-07-07T10:51:24.198Z,26.58
2017-07-07T10:52:33.063Z,26.75
2017-07-07T10:53:41.925Z,26.75
2017-07-07T10:54:50.793Z,26.7
2017-07-07T10:55:59.658Z,26.66
2017-07-07T10:57:08.525Z,26.76
2017-07-07T10:58:17.391Z,26.87
2017-07-07T10:59:26.282Z,26.97
2017-07-07T11:00:35.122Z,26.87
2017-07-07T11:01:43.987Z,26.85
2017-07-07T11:02:52.902Z,26.84
2017-07-07T11:04:01.768Z,26.85
2017-07-07T11:05:10.633Z,26.89
2017-07-07T11:06:19.508Z,26.81
2017-07-07T11:07:28.365Z,26.91
2017-07-07T11:08:37.329Z,26.82
2017-07-07T11:09:46.196Z,26.8
2017-07-07T11:10:55.059Z,26.84
2017-07-07T11:12:03.925Z,26.85
2017-07-07T11:13:12.789Z,26.87
2017-07-07T11:14:21.655Z,26.85
2017-07-07T11:15:30.521Z,26.8
2017-07-07T11:16:39.385Z,26.76
2017-07-07T11:17:48.249Z,26.76
2017-07-07T11:18:57.123Z,26.8
2017-07-07T11:20:06.180Z,26.73
2017-07-07T11:21:15.045Z,26.63
2017-07-07T11:22:23.912Z,26.67
2017-07-07T11:23:32.777Z,26.62
2017-07-07T11:24:41.641Z,26.57
2017-07-07T11:25:50.756Z,26.73
2017-07-07T11:26:59.620Z,26.81
2017-07-07T11:28:08.482Z,26.89
2017-07-07T11:29:17.347Z,26.82
2017-07-07T11:30:26.211Z,26.73
2017-07-07T11:31:35.179Z,26.94
2017-07-07T11:32:44.043Z,27.09
2017-07-07T11:33:52.909Z,27
2017-07-07T11:35:01.773Z,26.87
2017-07-07T11:36:10.974Z,26.85
2017-07-07T11:37:20.039Z,26.91
2017-07-07T11:38:28.904Z,26.88
2017-07-07T11:39:37.766Z,26.89
2017-07-07T11:40:46.630Z,27.04
2017-07-07T11:41:55.495Z,26.99
2017-07-07T11:43:04.413Z,27.13
2017-07-07T11:44:13.278Z,27.18
2017-07-07T11:45:22.146Z,27.29
2017-07-07T11:46:31.014Z,27.28
2017-07-07T11:47:40.214Z,27.31
2017-07-07T11:48:49.129Z,27.27
2017-07-07T11:49:57.991Z,27.19
2017-07-07T11:51:06.860Z,27.18
2017-07-07T11:52:15.727Z,27.09
2017-07-07T11:53:24.597Z,27.06
2017-07-07T11:54:33.509Z,27.17
2017-07-07T11:55:42.378Z,27.14
2017-07-07T11:56:51.241Z,27.13
2017-07-07T11:58:00.109Z,27.1
2017-07-07T11:59:09.305Z,27.18
2017-07-07T12:00:18.471Z,27.03
2017-07-07T12:01:27.336Z,27.04
2017-07-07T12:02:36.202Z,27.09
2017-07-07T12:03:45.068Z,27.18
2017-07-07T12:04:53.936Z,27.19
2017-07-07T12:06:02.805Z,27.27
2017-07-07T12:07:11.672Z,27.28
2017-07-07T12:08:20.535Z,27.44
2017-07-07T12:09:29.404Z,27.57
2017-07-07T12:10:38.272Z,27.5
2017-07-07T12:11:47.289Z,27.44
2017-07-07T12:12:56.157Z,27.62
2017-07-07T12:14:05.025Z,27.82
2017-07-07T12:15:13.893Z,27.81
2017-07-07T12:16:22.764Z,28.07
2017-07-07T12:17:31.684Z,28.09
2017-07-07T12:18:40.552Z,28.27
2017-07-07T12:19:49.421Z,28.3
2017-07-07T12:20:58.295Z,28.43
2017-07-07T12:22:07.166Z,28.55
2017-07-07T12:23:16.034Z,28.8
2017-07-07T12:24:24.906Z,28.73
2017-07-07T12:25:33.778Z,28.74
2017-07-07T12:26:42.650Z,28.78
2017-07-07T12:27:51.523Z,28.88
2017-07-07T12:29:00.446Z,28.92
2017-07-07T12:30:09.315Z,28.96
2017-07-07T12:31:18.186Z,28.85
2017-07-07T12:32:27.056Z,28.86
2017-07-07T12:33:35.931Z,28.96
2017-07-07T12:34:44.957Z,28.95
2017-07-07T12:35:53.824Z,28.9
2017-07-07T12:37:02.695Z,28.88
2017-07-07T12:38:11.565Z,28.93
2017-07-07T12:39:20.486Z,28.88
2017-07-07T12:40:29.459Z,28.96
2017-07-07T12:41:38.330Z,28.92
2017-07-07T12:42:47.202Z,28.86
2017-07-07T12:43:56.072Z,28.89
2017-07-07T12:45:04.944Z,29
2017-07-07T12:46:13.917Z,28.92
2017-07-07T12:47:22.787Z,28.95
2017-07-07T12:48:31.657Z,29
2017-07-07T12:49:40.529Z,28.88
2017-07-07T12:50:49.399Z,28.66
2017-07-07T12:51:58.369Z,28.58
2017-07-07T12:53:07.240Z,28.44
2017-07-07T12:54:16.107Z,28.46
2017-07-07T12:55:24.975Z,28.52
2017-07-07T12:56:33.845Z,28.56
2017-07-07T12:57:42.763Z,28.54
2017-07-07T12:58:51.631Z,28.54
2017-07-07T13:00:00.502Z,28.44
2017-07-07T13:01:09.370Z,28.49
2017-07-07T13:02:18.238Z,28.44
2017-07-07T13:03:27.208Z,28.48
2017-07-07T13:04:36.074Z,28.55
2017-07-07T13:05:44.944Z,28.56
2017-07-07T13:06:53.810Z,28.61
2017-07-07T13:08:02.679Z,28.44
2017-07-07T13:09:11.697Z,28.4
2017-07-07T13:10:20.564Z,28.48
2017-07-07T13:11:29.433Z,28.48
2017-07-07T13:12:38.299Z,28.54
2017-07-07T13:13:47.166Z,28.61
2017-07-07T13:14:56.087Z,28.54
2017-07-07T13:16:04.954Z,28.46
2017-07-07T13:17:13.826Z,28.52
2017-07-07T13:18:22.693Z,28.68
2017-07-07T13:19:31.567Z,28.92
2017-07-07T13:20:40.834Z,29.36
2017-07-07T13:21:49.706Z,29.46
2017-07-07T13:22:58.577Z,29.71
2017-07-07T13:24:07.450Z,29.73
2017-07-07T13:25:16.321Z,29.79
2017-07-07T13:26:25.194Z,29.6
2017-07-07T13:27:34.066Z,29.48
2017-07-07T13:28:42.937Z,29.42
2017-07-07T13:29:51.809Z,29.33
2017-07-07T13:31:00.677Z,29.15
2017-07-07T13:32:09.649Z,29.23
2017-07-07T13:33:18.523Z,29.34
2017-07-07T13:34:27.393Z,29.18
2017-07-07T13:35:36.265Z,29.24
2017-07-07T13:36:45.136Z,29.19
2017-07-07T13:37:54.155Z,29.18
2017-07-07T13:39:03.023Z,29.12
2017-07-07T13:40:11.894Z,29.46
2017-07-07T13:41:20.763Z,29.65
2017-07-07T13:42:29.633Z,29.68
2017-07-07T13:43:38.660Z,29.85
2017-07-07T13:44:47.528Z,29.9
2017-07-07T13:45:56.398Z,29.82
2017-07-07T13:47:05.267Z,29.9
2017-07-07T13:48:14.138Z,29.83
2017-07-07T13:49:23.014Z,29.98
2017-07-07T13:50:31.886Z,30.1
2017-07-07T13:51:40.757Z,30.01
2017-07-07T13:52:49.630Z,29.8
2017-07-07T13:53:58.501Z,29.78
2017-07-07T13:55:07.521Z,29.68
2017-07-07T13:56:16.392Z,29.83
2017-07-07T13:57:25.264Z,30.04
2017-07-07T13:58:34.137Z,30.27
2017-07-07T13:59:43.344Z,30.51
2017-07-07T14:00:52.372Z,30.67
2017-07-07T14:02:01.246Z,30.65
2017-07-07T14:03:10.123Z,30.88
2017-07-07T14:04:18.998Z,30.97
2017-07-07T14:05:27.871Z,30.86
2017-07-07T14:06:36.895Z,30.84
2017-07-07T14:07:45.768Z,30.57
2017-07-07T14:08:54.642Z,30.43
2017-07-07T14:10:03.516Z,29.94
2017-07-07T14:11:12.388Z,30.15
2017-07-07T14:12:21.313Z,29.98
2017-07-07T14:13:30.186Z,30.2
2017-07-07T14:14:39.060Z,30.34
2017-07-07T14:15:47.931Z,30.32
2017-07-07T14:16:56.804Z,30.53
2017-07-07T14:18:05.781Z,30.54
2017-07-07T14:19:14.654Z,30.55
2017-07-07T14:20:23.526Z,30.79
2017-07-07T14:21:32.397Z,30.8
2017-07-07T14:22:41.269Z,30.61
2017-07-07T14:23:50.240Z,30.39
2017-07-07T14:24:59.112Z,30.24
2017-07-07T14:26:07.985Z,30.11
2017-07-07T14:27:16.857Z,30.15
2017-07-07T14:28:25.732Z,30.17
2017-07-07T14:29:34.752Z,30.07
2017-07-07T14:30:43.621Z,30.05
2017-07-07T14:31:52.493Z,29.92
2017-07-07T14:33:01.362Z,29.95
2017-07-07T14:34:10.234Z,30.1
2017-07-07T14:35:19.160Z,30.22
2017-07-07T14:36:28.034Z,30.35
2017-07-07T14:37:36.907Z,30.7
2017-07-07T14:38:45.780Z,30.88
2017-07-07T14:39:54.654Z,30.99
2017-07-07T14:41:03.532Z,31.14
2017-07-07T14:42:12.403Z,31.12
2017-07-07T14:43:21.277Z,31.13
2017-07-07T14:44:30.151Z,30.86
2017-07-07T14:45:39.024Z,30.86
2017-07-07T14:46:47.965Z,30.65
2017-07-07T14:47:56.821Z,30.58
2017-07-07T14:49:05.692Z,30.54