createdAt,value
2024-01-11T00:01:31.751Z,10.55
2024-01-11T00:03:59.861Z,7.50
2024-01-11T00:06:28.837Z,7.38
2024-01-11T00:08:56.554Z,7.70
2024-01-11T00:11:24.300Z,7.18
2024-01-11T00:13:51.799Z,6.53
2024-01-11T00:16:19.769Z,7.57
2024-01-11T00:18:48.504Z,6.70
2024-01-11T00:21:16.422Z,7.70
2024-01-11T00:23:43.792Z,7.35
2024-01-11T00:26:14.193Z,7.00
2024-01-11T00:28:41.590Z,7.90
2024-01-11T00:31:08.914Z,8.63
2024-01-11T00:33:36.879Z,8.32
2024-01-11T00:36:04.954Z,7.40
2024-01-11T00:38:32.556Z,8.13
2024-01-11T00:41:00.547Z,6.82
2024-01-11T00:43:28.434Z,7.85
2024-01-11T00:45:56.074Z,7.05
2024-01-11T00:48:23.388Z,8.70
2024-01-11T00:50:51.234Z,8.48
2024-01-11T00:53:19.009Z,7.18
2024-01-11T00:55:46.356Z,7.80
2024-01-11T00:58:14.246Z,7.30
2024-01-11T01:00:42.013Z,7.38
2024-01-11T01:03:09.440Z,7.55
2024-01-11T01:05:37.315Z,8.73
2024-01-11T01:08:05.197Z,7.35
2024-01-11T01:10:32.823Z,7.60
2024-01-11T01:13:00.560Z,14.05
2024-01-11T01:15:28.280Z,9.98
2024-01-11T01:17:56.092Z,9.15
2024-01-11T01:20:24.071Z,7.82
2024-01-11T01:22:54.231Z,6.65
2024-01-11T01:25:21.863Z,8.73
2024-01-11T01:27:49.661Z,8.27
2024-01-11T01:30:17.959Z,8.02
2024-01-11T01:32:45.738Z,7.63
2024-01-11T01:35:13.618Z,7.45
2024-01-11T01:37:40.931Z,8.30
2024-01-11T01:40:09.000Z,7.70
2024-01-11T01:42:36.438Z,9.02
2024-01-11T01:45:04.234Z,7.78
2024-01-11T01:47:32.954Z,7.85
2024-01-11T01:50:00.604Z,9.07
2024-01-11T01:52:28.268Z,9.40
2024-01-11T01:54:58.137Z,9.32
2024-01-11T01:57:26.440Z,8.15
2024-01-11T01:59:54.636Z,9.63
2024-01-11T02:02:23.317Z,9.45
2024-01-11T02:04:50.986Z,9.07
2024-01-11T02:07:19.828Z,8.95
2024-01-11T02:09:48.173Z,9.77
2024-01-11T02:12:16.844Z,8.32
2024-01-11T02:14:45.305Z,8.20
2024-01-11T02:17:13.232Z,7.53
2024-01-11T02:19:40.965Z,9.10
2024-01-11T02:22:22.089Z,8.07
2024-01-11T02:24:49.826Z,8.63
2024-01-11T02:27:18.058Z,7.88
2024-01-11T02:29:47.041Z,8.15
2024-01-11T02:32:15.964Z,7.43
2024-01-11T02:34:44.264Z,7.75
2024-01-11T02:37:12.145Z,9.27
2024-01-11T02:39:40.577Z,8.55
2024-01-11T02:42:08.031Z,10.15
2024-01-11T02:44:38.016Z,9.80
2024-01-11T02:47:05.616Z,9.85
2024-01-11T02:49:33.064Z,9.20
2024-01-11T02:52:01.544Z,9.52
2024-01-11T02:54:28.954Z,9.93
2024-01-11T02:56:58.619Z,9.95
2024-01-11T02:59:26.367Z,9.00
2024-01-11T03:01:53.748Z,9.95
2024-01-11T03:04:21.355Z,7.72
2024-01-11T03:06:48.772Z,10.15
2024-01-11T03:09:16.143Z,9.15
2024-01-11T03:11:43.677Z,11.60
2024-01-11T03:14:11.159Z,11.27
2024-01-11T03:16:40.688Z,10.43
2024-01-11T03:19:08.264Z,10.88
2024-01-11T03:21:35.800Z,11.05
2024-01-11T03:24:03.232Z,10.65
2024-01-11T03:26:30.670Z,10.02
2024-01-11T03:28:58.399Z,12.00
2024-01-11T03:31:26.081Z,10.45
2024-01-11T03:33:53.512Z,10.52
2024-01-11T03:36:28.640Z,11.98
2024-01-11T03:38:56.854Z,8.33
2024-01-11T03:41:24.248Z,11.63
2024-01-11T03:43:53.719Z,12.43
2024-01-11T03:46:21.551Z,11.43
2024-01-11T03:48:49.346Z,11.13
2024-01-11T03:51:16.839Z,12.30
2024-01-11T03:53:44.586Z,10.80
2024-01-11T03:56:11.980Z,11.05
2024-01-11T03:58:43.040Z,13.18
2024-01-11T04:01:11.572Z,11.70
2024-01-11T04:03:39.333Z,12.13
2024-01-11T04:06:08.053Z,12.68
2024-01-11T04:08:36.154Z,12.48
2024-01-11T04:11:05.444Z,11.20
2024-01-11T04:13:33.287Z,13.48
2024-01-11T04:16:07.593Z,13.55
2024-01-11T04:18:36.250Z,12.25
2024-01-11T04:21:04.108Z,13.38
2024-01-11T04:23:31.928Z,13.23
2024-01-11T04:26:02.866Z,12.85
2024-01-11T04:28:30.241Z,12.65
2024-01-11T04:30:57.633Z,13.02
2024-01-11T04:33:25.439Z,13.68
2024-01-11T04:35:55.766Z,13.15
2024-01-11T04:38:23.248Z,13.07
2024-01-11T04:40:50.588Z,13.00
2024-01-11T04:43:17.976Z,13.10
2024-01-11T04:45:45.641Z,14.02
2024-01-11T04:48:13.302Z,13.05
2024-01-11T04:50:40.932Z,13.80
2024-01-11T04:53:08.626Z,12.18
2024-01-11T04:55:36.390Z,14.13
2024-01-11T04:58:04.822Z,12.65
2024-01-11T05:00:32.186Z,14.02
2024-01-11T05:03:00.360Z,14.95
2024-01-11T05:05:27.847Z,13.65
2024-01-11T05:07:55.260Z,14.10
2024-01-11T05:10:22.568Z,13.32
2024-01-11T05:12:50.051Z,13.18
2024-01-11T05:15:18.884Z,14.55
2024-01-11T05:17:46.434Z,13.70
2024-01-11T05:20:14.003Z,12.57
2024-01-11T05:22:41.351Z,12.52
2024-01-11T05:25:09.011Z,14.77
2024-01-11T05:27:36.432Z,14.77
2024-01-11T05:30:04.541Z,14.93
2024-01-11T05:32:32.089Z,14.38
2024-01-11T05:34:59.560Z,13.55
2024-01-11T05:37:27.000Z,15.13
2024-01-11T05:39:55.879Z,14.23
2024-01-11T05:42:23.734Z,14.40
2024-01-11T05:44:53.262Z,14.43
2024-01-11T05:47:20.683Z,14.45
2024-01-11T05:49:49.229Z,14.70
2024-01-11T05:52:18.100Z,13.68
2024-01-11T05:54:45.416Z,14.27
2024-01-11T05:57:14.439Z,13.80
2024-01-11T05:59:48.624Z,13.07
2024-01-11T06:02:16.404Z,14.65
2024-01-11T06:04:44.741Z,14.40
2024-01-11T06:07:12.835Z,14.57
2024-01-11T06:09:40.212Z,15.55
2024-01-11T06:12:07.574Z,13.85
2024-01-11T06:14:35.021Z,16.65
2024-01-11T06:17:02.937Z,15.45
2024-01-11T06:19:30.493Z,15.38
2024-01-11T06:21:58.028Z,15.63
2024-01-11T06:24:26.898Z,15.23
2024-01-11T06:26:54.552Z,14.50
2024-01-11T06:29:22.224Z,13.68
2024-01-11T06:31:49.565Z,14.27
2024-01-11T06:34:17.572Z,13.00
2024-01-11T06:36:45.398Z,13.57
2024-01-11T06:39:14.158Z,13.18
2024-01-11T06:41:41.710Z,15.20
2024-01-11T06:44:09.096Z,14.50
2024-01-11T06:46:37.272Z,12.25
2024-01-11T06:49:04.762Z,14.25
2024-01-11T06:51:32.716Z,15.38
2024-01-11T06:54:02.150Z,15.35
2024-01-11T06:56:29.620Z,16.15
2024-01-11T06:58:57.327Z,14.18
2024-01-11T07:01:24.728Z,14.27
2024-01-11T07:03:53.777Z,13.77
2024-01-11T07:06:22.167Z,14.00
2024-01-11T07:08:50.763Z,13.82
2024-01-11T07:11:18.341Z,12.23
2024-01-11T07:13:45.746Z,15.48
2024-01-11T07:16:16.073Z,14.35
2024-01-11T07:18:44.052Z,14.73
2024-01-11T07:21:11.474Z,13.35
2024-01-11T07:23:38.937Z,15.02
2024-01-11T07:26:06.339Z,16.00
2024-01-11T07:28:33.800Z,16.15
2024-01-11T07:31:01.212Z,13.75
2024-01-11T07:33:28.950Z,13.38
2024-01-11T07:35:56.976Z,15.00
2024-01-11T07:38:24.645Z,14.32
2024-01-11T07:40:52.475Z,12.82
2024-01-11T07:43:19.917Z,12.93
2024-01-11T07:45:47.303Z,11.85
2024-01-11T07:48:14.823Z,12.00
2024-01-11T07:50:42.440Z,11.95
2024-01-11T07:53:10.141Z,12.40
2024-01-11T07:55:38.673Z,9.70
2024-01-11T07:58:06.028Z,8.75
2024-01-11T08:00:33.935Z,8.52
2024-01-11T08:03:01.823Z,9.05
2024-01-11T08:05:29.316Z,7.80
2024-01-11T08:07:56.658Z,7.18
2024-01-11T08:10:23.999Z,7.10
2024-01-11T08:12:51.793Z,7.22
2024-01-11T08:15:19.381Z,7.30
2024-01-11T08:17:48.967Z,6.20
2024-01-11T08:20:16.692Z,7.78
2024-01-11T08:22:44.385Z,6.90
2024-01-11T08:25:11.807Z,6.80
2024-01-11T08:27:39.174Z,6.38
2024-01-11T08:30:07.575Z,6.35
2024-01-11T08:32:40.179Z,6.10
2024-01-11T08:35:08.134Z,4.18
2024-01-11T08:37:35.713Z,6.50
2024-01-11T08:40:05.667Z,5.50
2024-01-11T08:42:33.780Z,6.18
2024-01-11T08:45:07.555Z,5.07
2024-01-11T08:47:40.067Z,5.50
2024-01-11T08:50:08.334Z,6.07
2024-01-11T08:52:35.784Z,4.57
2024-01-11T08:55:03.453Z,5.32
2024-01-11T08:57:31.308Z,5.65
2024-01-11T08:59:59.122Z,5.90
2024-01-11T09:02:27.730Z,5.55
2024-01-11T09:04:58.454Z,6.97
2024-01-11T09:07:26.348Z,5.03
2024-01-11T09:09:57.404Z,4.72
2024-01-11T09:12:25.367Z,5.43
2024-01-11T09:14:54.672Z,4.88
2024-01-11T09:17:23.217Z,4.70
2024-01-11T09:19:53.066Z,5.10
2024-01-11T09:22:20.454Z,5.63
2024-01-11T09:24:48.176Z,4.43
2024-01-11T09:27:15.397Z,6.47
2024-01-11T09:29:46.636Z,6.35
2024-01-11T09:32:14.805Z,6.65
2024-01-11T09:34:42.941Z,5.38
2024-01-11T09:37:10.417Z,3.95
2024-01-11T09:39:37.809Z,6.78
2024-01-11T09:42:13.535Z,7.65
2024-01-11T09:44:42.964Z,6.40
2024-01-11T09:47:16.041Z,6.97
2024-01-11T09:49:46.416Z,7.68
2024-01-11T09:52:15.965Z,7.00
2024-01-11T09:54:44.267Z,7.10
2024-01-11T09:57:11.861Z,7.18
2024-01-11T09:59:41.444Z,8.77
2024-01-11T10:02:12.410Z,7.35
2024-01-11T10:04:43.409Z,7.53
2024-01-11T10:07:11.651Z,6.78
2024-01-11T10:09:39.120Z,8.45
2024-01-11T10:12:06.841Z,6.78
2024-01-11T10:14:34.340Z,7.00
2024-01-11T10:17:03.180Z,7.15
2024-01-11T10:19:30.818Z,7.45
2024-01-11T10:21:59.897Z,8.23
2024-01-11T10:24:27.898Z,5.47
2024-01-11T10:27:01.026Z,6.72
2024-01-11T10:29:37.975Z,4.85
2024-01-11T10:37:00.960Z,7.30
2024-01-11T10:39:28.805Z,5.97
2024-01-11T10:42:08.862Z,5.78
2024-01-11T10:44:37.733Z,6.05
2024-01-11T10:47:08.727Z,6.18
2024-01-11T10:49:42.001Z,6.13
2024-01-11T10:52:11.224Z,5.70
2024-01-11T10:54:41.005Z,4.90
2024-01-11T10:57:08.910Z,6.20
2024-01-11T10:59:39.781Z,5.22
2024-01-11T11:02:13.320Z,5.43
2024-01-11T11:04:42.928Z,4.70
2024-01-11T11:07:11.197Z,5.75
2024-01-11T11:09:45.205Z,4.28
2024-01-11T11:12:15.891Z,5.05
2024-01-11T11:14:45.620Z,5.15
2024-01-11T11:17:16.013Z,5.95
2024-01-11T11:19:43.936Z,5.35
2024-01-11T11:22:16.508Z,3.78
2024-01-11T11:24:44.781Z,3.88
2024-01-11T11:27:15.825Z,4.50
2024-01-11T11:29:44.864Z,4.10
2024-01-11T11:32:12.194Z,5.18
2024-01-11T11:34:46.508Z,4.75
2024-01-11T11:37:23.432Z,4.90
2024-01-11T11:39:50.838Z,3.97
2024-01-11T11:42:18.560Z,4.47
2024-01-11T11:44:51.160Z,4.82
2024-01-11T11:47:25.299Z,3.53
2024-01-11T11:50:12.812Z,4.82
2024-01-11T11:52:43.049Z,4.00
2024-01-11T11:55:10.963Z,4.40
2024-01-11T11:57:38.817Z,5.50
2024-01-11T12:00:06.965Z,4.20
2024-01-11T12:02:40.852Z,5.20
2024-01-11T12:05:09.385Z,4.63
2024-01-11T12:07:36.878Z,3.70
2024-01-11T12:10:07.479Z,3.22
2024-01-11T12:12:38.587Z,3.13
2024-01-11T12:15:07.134Z,3.25
2024-01-11T12:17:35.305Z,3.30
2024-01-11T12:20:02.811Z,3.33
2024-01-11T12:22:30.351Z,2.58
2024-01-11T12:24:57.818Z,2.75
2024-01-11T12:27:25.365Z,3.28
2024-01-11T12:29:58.930Z,2.63
2024-01-11T12:32:28.011Z,2.67
2024-01-11T12:34:56.618Z,2.22
2024-01-11T12:37:23.968Z,2.78
2024-01-11T12:39:57.391Z,2.35
2024-01-11T12:42:24.799Z,2.78
2024-01-11T12:44:54.348Z,2.25
2024-01-11T12:47:22.936Z,2.55
2024-01-11T12:49:53.210Z,2.40
2024-01-11T12:52:20.969Z,2.80
2024-01-11T12:54:48.359Z,2.63
2024-01-11T12:57:22.415Z,2.22
2024-01-11T12:59:50.690Z,2.35
2024-01-11T13:02:20.494Z,2.83
2024-01-11T13:04:48.093Z,1.90
2024-01-11T13:07:17.362Z,2.50
2024-01-11T13:09:44.899Z,3.05
2024-01-11T13:12:13.062Z,2.75
2024-01-11T13:14:41.817Z,2.75
2024-01-11T13:17:09.465Z,2.40
2024-01-11T13:19:37.013Z,2.65
2024-01-11T13:22:04.853Z,2.25
2024-01-11T13:24:32.415Z,1.83
2024-01-11T13:27:00.433Z,2.13
2024-01-11T13:29:29.349Z,2.85
2024-01-11T13:31:56.708Z,1.90
2024-01-11T13:34:24.484Z,2.35
2024-01-11T13:36:51.807Z,2.30
2024-01-11T13:39:19.480Z,2.78
2024-01-11T13:41:48.624Z,2.67
2024-01-11T13:44:16.680Z,2.33
2024-01-11T13:46:44.903Z,2.67
2024-01-11T13:49:12.927Z,2.80
2024-01-11T13:51:49.891Z,2.20
2024-01-11T13:54:23.175Z,2.30
2024-01-11T13:56:53.313Z,2.67
2024-01-11T13:59:21.340Z,3.08
2024-01-11T14:01:50.380Z,2.65
2024-01-11T14:04:18.685Z,2.78
2024-01-11T14:06:46.110Z,2.17
2024-01-11T14:09:13.740Z,2.70
2024-01-11T14:11:41.208Z,2.75
2024-01-11T14:14:08.693Z,2.78
2024-01-11T14:16:36.424Z,2.53
2024-01-11T14:19:04.119Z,2.60
2024-01-11T14:21:33.454Z,2.13
2024-01-11T14:24:00.809Z,2.50
2024-01-11T14:26:28.212Z,2.60
2024-01-11T14:28:55.928Z,2.28
2024-01-11T14:31:23.598Z,2.30
2024-01-11T14:33:51.248Z,2.22
2024-01-11T14:36:18.873Z,2.10
2024-01-11T14:38:46.398Z,1.90
2024-01-11T14:41:15.099Z,2.17
2024-01-11T14:43:43.349Z,2.10
2024-01-11T14:46:12.091Z,2.10
2024-01-11T14:48:39.718Z,2.40
2024-01-11T14:51:08.845Z,2.47
2024-01-11T14:53:36.653Z,2.40
2024-01-11T14:56:04.146Z,2.70
2024-01-11T14:58:31.674Z,2.35
2024-01-11T15:00:59.560Z,2.13
2024-01-11T15:03:26.923Z,2.22
2024-01-11T15:05:54.711Z,2.88
2024-01-11T15:08:25.710Z,2.20
2024-01-11T15:10:53.268Z,2.38
2024-01-11T15:13:21.125Z,1.90
2024-01-11T15:15:48.874Z,2.17
2024-01-11T15:18:16.355Z,2.30
2024-01-11T15:20:43.900Z,2.20
2024-01-11T15:23:11.549Z,2.63
2024-01-11T15:25:38.880Z,2.72
2024-01-11T15:28:06.600Z,2.90
2024-01-11T15:30:34.353Z,2.38
2024-01-11T15:33:02.472Z,3.05
2024-01-11T15:35:30.415Z,3.00
2024-01-11T15:37:57.772Z,3.38
2024-01-11T15:40:25.106Z,3.03
2024-01-11T15:42:53.434Z,2.85
2024-01-11T15:45:21.552Z,3.28
2024-01-11T15:47:49.838Z,2.58
2024-01-11T15:50:18.087Z,3.03
2024-01-11T15:52:45.842Z,3.60
2024-01-11T15:55:13.918Z,2.80
2024-01-11T15:57:41.656Z,4.20
2024-01-11T16:00:12.772Z,3.50
2024-01-11T16:02:43.916Z,3.88
2024-01-11T16:05:12.079Z,4.57
2024-01-11T16:07:39.993Z,3.90
2024-01-11T16:10:08.007Z,5.15
2024-01-11T16:12:35.385Z,3.95
2024-01-11T16:15:03.314Z,3.15
2024-01-11T16:17:32.173Z,5.32
2024-01-11T16:19:59.854Z,4.00
2024-01-11T16:22:27.714Z,5.82
2024-01-11T16:24:55.604Z,3.97
2024-01-11T16:27:23.327Z,3.88
2024-01-11T16:29:50.652Z,3.75
2024-01-11T16:32:19.175Z,4.30
2024-01-11T16:34:47.108Z,4.15
2024-01-11T16:37:15.421Z,3.88
2024-01-11T16:39:44.309Z,5.20
2024-01-11T16:42:13.063Z,5.72
2024-01-11T16:44:40.971Z,5.72
2024-01-11T16:47:08.894Z,5.07
2024-01-11T16:49:37.288Z,5.40
2024-01-11T16:52:06.130Z,5.88
2024-01-11T16:54:33.496Z,5.30
2024-01-11T16:57:00.982Z,5.50
2024-01-11T16:59:28.799Z,5.15
2024-01-11T17:01:56.448Z,5.43
2024-01-11T17:04:26.022Z,5.35
2024-01-11T17:06:53.997Z,5.47
2024-01-11T17:09:21.368Z,5.05
2024-01-11T17:11:49.380Z,11.55
2024-01-11T17:14:17.098Z,6.13
2024-01-11T17:16:45.287Z,6.22
2024-01-11T17:19:13.037Z,6.80
2024-01-11T17:21:41.471Z,5.32
2024-01-11T17:24:08.947Z,5.53
2024-01-11T17:26:37.262Z,6.97
2024-01-11T17:29:05.162Z,6.82
2024-01-11T17:31:32.575Z,6.03
2024-01-11T17:34:00.373Z,5.93
2024-01-11T17:36:28.364Z,6.28
2024-01-11T17:38:56.276Z,5.82
2024-01-11T17:41:23.606Z,6.95
2024-01-11T17:43:51.421Z,6.95
2024-01-11T17:46:28.782Z,6.30
2024-01-11T17:48:58.071Z,7.00
2024-01-11T17:51:26.118Z,5.22
2024-01-11T17:53:55.181Z,6.60
2024-01-11T17:56:22.843Z,8.60
2024-01-11T17:58:50.585Z,7.57
2024-01-11T18:01:26.087Z,7.75
2024-01-11T18:03:53.889Z,7.03
2024-01-11T18:06:21.477Z,8.30
2024-01-11T18:08:50.073Z,9.60
2024-01-11T18:11:18.266Z,9.20
2024-01-11T18:13:45.913Z,8.82
2024-01-11T18:16:14.072Z,8.18
2024-01-11T18:18:43.699Z,8.77
2024-01-11T18:21:11.199Z,9.43
2024-01-11T18:23:38.542Z,10.63
2024-01-11T18:26:07.254Z,8.95
2024-01-11T18:28:36.319Z,9.95
2024-01-11T18:31:05.382Z,10.13
2024-01-11T18:33:33.194Z,9.27
2024-01-11T18:36:00.623Z,10.15
2024-01-11T18:38:27.939Z,10.35
2024-01-11T18:40:55.256Z,10.20
2024-01-11T18:43:22.994Z,10.98
2024-01-11T18:45:52.351Z,8.40
2024-01-11T18:48:20.003Z,10.48
2024-01-11T18:50:47.469Z,9.52
2024-01-11T18:53:14.949Z,10.23
2024-01-11T18:55:42.252Z,10.23
2024-01-11T18:58:10.908Z,9.70
2024-01-11T19:00:38.189Z,10.27
2024-01-11T19:03:06.224Z,10.38
2024-01-11T19:05:33.652Z,11.57
2024-01-11T19:08:01.579Z,12.85
2024-01-11T19:10:28.752Z,9.50
2024-01-11T19:12:58.516Z,9.45
2024-01-11T19:15:25.824Z,10.10
2024-01-11T19:17:53.374Z,8.65
2024-01-11T19:20:21.037Z,9.43
2024-01-11T19:22:48.897Z,8.90
2024-01-11T19:25:19.151Z,8.88
2024-01-11T19:27:47.294Z,7.28
2024-01-11T19:30:15.174Z,6.63
2024-01-11T19:32:43.097Z,7.25
2024-01-11T19:35:11.275Z,6.50
2024-01-11T19:37:39.127Z,7.05
2024-01-11T19:40:07.043Z,7.32
2024-01-11T19:42:34.704Z,6.78
2024-01-11T19:45:02.290Z,5.88
2024-01-11T19:47:30.408Z,6.40
2024-01-11T19:49:57.701Z,6.90
2024-01-11T19:52:25.099Z,5.28
2024-01-11T19:54:53.000Z,6.07
2024-01-11T19:57:20.744Z,6.18
2024-01-11T19:59:49.411Z,5.28
2024-01-11T20:02:16.846Z,4.25
2024-01-11T20:04:44.294Z,5.25
2024-01-11T20:07:11.759Z,4.15
2024-01-11T20:09:39.311Z,5.13
2024-01-11T20:12:07.210Z,4.43
2024-01-11T20:14:35.443Z,4.75
2024-01-11T20:17:03.516Z,4.40
2024-01-11T20:19:32.231Z,5.70
2024-01-11T20:22:00.182Z,5.47
2024-01-11T20:24:28.130Z,3.50
2024-01-11T20:26:55.669Z,4.50
2024-01-11T20:29:26.456Z,5.18
2024-01-11T20:31:53.802Z,4.70
2024-01-11T20:34:21.276Z,6.28
2024-01-11T20:36:48.721Z,4.88
2024-01-11T20:39:16.153Z,7.15
2024-01-11T20:41:46.087Z,6.40
2024-01-11T20:44:14.041Z,6.20
2024-01-11T20:46:41.261Z,5.75
2024-01-11T20:49:08.711Z,6.18
2024-01-11T20:51:42.573Z,6.45
2024-01-11T20:54:09.836Z,5.85
2024-01-11T20:56:45.308Z,6.90
2024-01-11T20:59:12.855Z,6.57
2024-01-11T21:01:40.278Z,5.78
2024-01-11T21:04:07.628Z,7.18
2024-01-11T21:06:35.120Z,6.50
2024-01-11T21:09:03.337Z,7.25
2024-01-11T21:11:30.741Z,7.07
2024-01-11T21:13:59.729Z,8.13
2024-01-11T21:16:28.732Z,6.18
2024-01-11T21:18:56.338Z,7.47
2024-01-11T21:21:24.379Z,7.45
2024-01-11T21:24:02.539Z,5.65
2024-01-11T21:26:30.529Z,6.95
2024-01-11T21:28:58.020Z,4.85
2024-01-11T21:31:28.540Z,5.78
2024-01-11T21:33:56.638Z,4.85
2024-01-11T21:36:24.165Z,5.13
2024-01-11T21:38:56.586Z,5.22
2024-01-11T21:41:28.711Z,4.88
2024-01-11T21:43:56.313Z,7.18
2024-01-11T21:46:24.624Z,3.90
2024-01-11T21:48:52.127Z,4.85
2024-01-11T21:51:19.693Z,4.38
2024-01-11T21:53:47.165Z,4.30
2024-01-11T21:56:14.773Z,4.20
2024-01-11T21:58:42.181Z,5.57
2024-01-11T22:01:09.489Z,4.63
2024-01-11T22:03:36.940Z,5.35
2024-01-11T22:06:05.083Z,3.78
2024-01-11T22:08:32.658Z,4.13
2024-01-11T22:10:59.941Z,5.22
2024-01-11T22:13:27.289Z,4.88
2024-01-11T22:15:54.934Z,3.95
2024-01-11T22:18:22.412Z,4.80
2024-01-11T22:20:50.203Z,5.55
2024-01-11T22:23:17.632Z,4.15
2024-01-11T22:25:44.968Z,4.32
2024-01-11T22:28:12.444Z,4.65
2024-01-11T22:30:39.835Z,4.43
2024-01-11T22:33:07.926Z,5.75
2024-01-11T22:35:36.120Z,4.78
2024-01-11T22:38:03.794Z,4.05
2024-01-11T22:40:31.203Z,4.20
2024-01-11T22:42:58.536Z,3.83
2024-01-11T22:45:25.877Z,3.67
2024-01-11T22:47:53.311Z,3.78
2024-01-11T22:50:21.201Z,3.35
2024-01-11T22:52:48.532Z,3.20
2024-01-11T22:55:15.942Z,3.28
2024-01-11T22:57:43.632Z,2.85
2024-01-11T23:00:22.283Z,2.65
2024-01-11T23:02:51.086Z,2.67
2024-01-11T23:05:19.804Z,2.60
2024-01-11T23:07:48.310Z,3.17
2024-01-11T23:10:17.092Z,2.78
2024-01-11T23:12:45.231Z,2.63
2024-01-11T23:15:12.842Z,3.78
2024-01-11T23:17:40.415Z,3.05
2024-01-11T23:20:09.026Z,4.78
2024-01-11T23:22:36.789Z,2.72
2024-01-11T23:25:04.434Z,2.70
2024-01-11T23:27:31.820Z,3.22
2024-01-11T23:29:59.894Z,2.45
2024-01-11T23:32:29.752Z,3.08
2024-01-11T23:34:57.615Z,3.67
2024-01-11T23:37:24.908Z,3.35
2024-01-11T23:39:52.726Z,2.90
2024-01-11T23:42:20.379Z,3.00
2024-01-11T23:44:48.440Z,2.70
2024-01-11T23:47:16.041Z,2.80
2024-01-11T23:49:43.391Z,3.97
2024-01-11T23:52:11.350Z,3.70
2024-01-11T23:54:38.624Z,2.72
2024-01-11T23:57:06.391Z,2.40
2024-01-11T23:59:34.203Z,3.50
