createdAt,value
2023-05-10T00:01:23.582Z,100729.23
2023-05-10T00:03:54.800Z,100727.02
2023-05-10T00:06:26.925Z,100724.96
2023-05-10T00:08:58.467Z,100725.77
2023-05-10T00:11:30.133Z,100723.88
2023-05-10T00:14:01.327Z,100721.17
2023-05-10T00:16:33.028Z,100718.09
2023-05-10T00:19:04.493Z,100717.52
2023-05-10T00:21:36.324Z,100710.50
2023-05-10T00:24:08.504Z,100709.52
2023-05-10T00:26:40.076Z,100703.36
2023-05-10T00:29:11.535Z,100698.02
2023-05-10T00:31:42.992Z,100697.08
2023-05-10T00:34:15.214Z,100694.84
2023-05-10T00:36:46.674Z,100691.77
2023-05-10T00:39:18.051Z,100689.22
2023-05-10T00:41:49.954Z,100687.41
2023-05-10T00:44:21.741Z,100683.30
2023-05-10T00:46:53.691Z,100681.50
2023-05-10T00:49:25.614Z,100681.14
2023-05-10T00:51:57.208Z,100674.97
2023-05-10T00:54:29.167Z,100674.98
2023-05-10T00:57:00.658Z,100672.73
2023-05-10T00:59:33.000Z,100669.55
2023-05-10T01:02:04.969Z,100667.42
2023-05-10T01:04:37.592Z,100668.26
2023-05-10T01:07:09.334Z,100668.20
2023-05-10T01:09:41.248Z,100668.17
2023-05-10T01:12:13.328Z,100668.98
2023-05-10T01:14:45.689Z,100665.47
2023-05-10T01:17:18.455Z,100663.52
2023-05-10T01:19:50.275Z,100659.49
2023-05-10T01:22:59.725Z,100659.76
2023-05-10T01:25:50.975Z,100655.01
2023-05-10T01:28:48.507Z,100655.48
2023-05-10T01:31:42.738Z,100650.42
2023-05-10T01:34:19.572Z,100652.31
2023-05-10T01:36:54.757Z,100653.52
2023-05-10T01:39:35.050Z,100654.52
2023-05-10T01:42:11.053Z,100654.56
2023-05-10T01:44:48.990Z,100655.48
2023-05-10T01:47:28.063Z,100651.83
2023-05-10T01:50:03.976Z,100650.23
2023-05-10T01:52:40.677Z,100647.31
2023-05-10T01:55:15.625Z,100648.55
2023-05-10T01:57:50.341Z,100644.14
2023-05-10T02:00:23.539Z,100644.67
2023-05-10T02:02:58.258Z,100645.96
2023-05-10T02:05:31.640Z,100647.71
2023-05-10T02:08:05.591Z,100645.41
2023-05-10T02:10:39.258Z,100644.23
2023-05-10T02:13:12.680Z,100639.85
2023-05-10T02:15:46.238Z,100634.36
2023-05-10T02:18:18.176Z,100629.97
2023-05-10T02:20:50.457Z,100626.01
2023-05-10T02:23:24.099Z,100626.80
2023-05-10T02:25:56.382Z,100626.27
2023-05-10T02:28:29.184Z,100625.55
2023-05-10T02:31:00.919Z,100622.52
2023-05-10T02:33:35.207Z,100623.19
2023-05-10T02:36:09.290Z,100621.44
2023-05-10T02:38:42.640Z,100622.10
2023-05-10T02:41:15.135Z,100620.70
2023-05-10T02:43:48.519Z,100618.33
2023-05-10T02:46:20.130Z,100612.33
2023-05-10T02:48:51.434Z,100611.83
2023-05-10T02:51:26.557Z,100606.53
2023-05-10T02:53:59.665Z,100603.98
2023-05-10T02:56:35.482Z,100605.19
2023-05-10T02:59:07.350Z,100600.50
2023-05-10T03:01:38.980Z,100599.77
2023-05-10T03:04:11.788Z,100596.19
2023-05-10T03:06:44.375Z,100592.81
2023-05-10T03:09:17.349Z,100586.59
2023-05-10T03:11:59.052Z,100568.39
2023-05-10T03:14:41.896Z,100564.27
2023-05-10T03:17:18.197Z,100570.32
2023-05-10T03:19:55.383Z,100573.56
2023-05-10T03:22:33.124Z,100578.96
2023-05-10T03:25:07.964Z,100576.93
2023-05-10T03:27:42.304Z,100573.73
2023-05-10T03:30:16.023Z,100571.47
2023-05-10T03:32:47.950Z,100569.31
2023-05-10T03:35:21.145Z,100569.30
2023-05-10T03:37:52.289Z,100571.50
2023-05-10T03:40:24.395Z,100571.40
2023-05-10T03:42:55.773Z,100571.02
2023-05-10T03:45:27.528Z,100573.05
2023-05-10T03:47:59.266Z,100571.20
2023-05-10T03:50:30.963Z,100571.41
2023-05-10T03:53:03.309Z,100569.60
2023-05-10T03:55:37.673Z,100573.30
2023-05-10T03:58:09.389Z,100568.52
2023-05-10T04:00:44.908Z,100566.00
2023-05-10T04:03:18.333Z,100565.28
2023-05-10T04:05:49.870Z,100563.90
2023-05-10T04:08:21.459Z,100564.84
2023-05-10T04:10:52.776Z,100564.45
2023-05-10T04:13:25.057Z,100559.14
2023-05-10T04:15:56.653Z,100549.05
2023-05-10T04:18:28.615Z,100557.65
2023-05-10T04:21:00.096Z,100556.86
2023-05-10T04:23:31.924Z,100560.06
2023-05-10T04:26:06.457Z,100565.36
2023-05-10T04:28:37.608Z,100563.80
2023-05-10T04:31:10.525Z,100556.30
2023-05-10T04:33:42.470Z,100559.42
2023-05-10T04:36:14.997Z,100554.17
2023-05-10T04:38:46.482Z,100554.88
2023-05-10T04:41:17.604Z,100553.59
2023-05-10T04:43:50.166Z,100556.30
2023-05-10T04:46:21.605Z,100553.41
2023-05-10T04:48:53.019Z,100555.71
2023-05-10T04:51:24.229Z,100560.14
2023-05-10T04:54:05.247Z,100563.22
2023-05-10T04:56:38.601Z,100562.56
2023-05-10T04:59:10.199Z,100565.82
2023-05-10T05:01:41.935Z,100574.88
2023-05-10T05:04:13.369Z,100576.30
2023-05-10T05:06:44.699Z,100574.91
2023-05-10T05:09:16.470Z,100578.14
2023-05-10T05:11:48.161Z,100571.63
2023-05-10T05:14:22.161Z,100572.91
2023-05-10T05:16:53.405Z,100571.67
2023-05-10T05:19:25.038Z,100573.38
2023-05-10T05:21:57.379Z,100583.14
2023-05-10T05:24:28.671Z,100586.72
2023-05-10T05:27:00.399Z,100589.77
2023-05-10T05:29:32.016Z,100585.73
2023-05-10T05:32:03.764Z,100584.40
2023-05-10T05:34:35.611Z,100590.41
2023-05-10T05:37:07.076Z,100590.25
2023-05-10T05:39:40.002Z,100593.20
2023-05-10T05:42:12.143Z,100596.47
2023-05-10T05:44:43.706Z,100591.73
2023-05-10T05:47:15.487Z,100588.86
2023-05-10T05:49:47.589Z,100580.44
2023-05-10T05:52:19.244Z,100578.52
2023-05-10T05:54:50.577Z,100582.46
2023-05-10T05:57:22.162Z,100584.46
2023-05-10T05:59:53.779Z,100591.44
2023-05-10T06:02:25.538Z,100598.88
2023-05-10T06:04:56.922Z,100601.05
2023-05-10T06:07:28.483Z,100595.84
2023-05-10T06:09:59.710Z,100597.23
2023-05-10T06:12:31.568Z,100601.58
2023-05-10T06:15:03.337Z,100598.91
2023-05-10T06:17:34.896Z,100601.89
2023-05-10T06:20:07.074Z,100605.86
2023-05-10T06:22:38.449Z,100609.42
2023-05-10T06:25:11.665Z,100602.10
2023-05-10T06:27:43.302Z,100602.31
2023-05-10T06:30:16.755Z,100600.52
2023-05-10T06:32:48.366Z,100601.88
2023-05-10T06:35:20.840Z,100595.14
2023-05-10T06:37:52.430Z,100603.39
2023-05-10T06:40:23.799Z,100606.73
2023-05-10T06:42:55.066Z,100604.59
2023-05-10T06:45:26.412Z,100605.44
2023-05-10T06:47:58.355Z,100601.21
2023-05-10T06:50:29.858Z,100600.80
2023-05-10T06:53:01.691Z,100596.05
2023-05-10T06:55:33.482Z,100593.98
2023-05-10T06:58:04.884Z,100588.95
2023-05-10T07:00:40.291Z,100580.92
2023-05-10T07:03:12.071Z,100577.85
2023-05-10T07:05:44.267Z,100576.45
2023-05-10T07:08:15.930Z,100584.92
2023-05-10T07:10:48.109Z,100590.20
2023-05-10T07:13:19.303Z,100596.93
2023-05-10T07:15:51.068Z,100603.79
2023-05-10T07:18:22.560Z,100606.02
2023-05-10T07:20:54.140Z,100616.57
2023-05-10T07:23:25.475Z,100621.73
2023-05-10T07:25:58.520Z,100629.64
2023-05-10T07:28:29.978Z,100628.29
2023-05-10T07:31:01.903Z,100628.36
2023-05-10T07:33:33.402Z,100628.40
2023-05-10T07:36:04.816Z,100634.89
2023-05-10T07:38:37.481Z,100634.85
2023-05-10T07:41:09.767Z,100638.84
2023-05-10T07:43:41.127Z,100638.22
2023-05-10T07:46:12.534Z,100644.17
2023-05-10T07:48:44.097Z,100648.19
2023-05-10T07:51:15.690Z,100654.73
2023-05-10T07:53:47.150Z,100663.84
2023-05-10T07:56:30.764Z,100659.85
2023-05-10T07:59:02.486Z,100668.11
2023-05-10T08:01:36.837Z,100669.91
2023-05-10T08:04:08.711Z,100669.10
2023-05-10T08:06:40.419Z,100673.89
2023-05-10T08:09:12.302Z,100676.44
2023-05-10T08:11:43.922Z,100679.18
2023-05-10T08:14:15.235Z,100675.00
2023-05-10T08:16:46.579Z,100673.16
2023-05-10T08:19:20.082Z,100679.92
2023-05-10T08:21:52.068Z,100676.80
2023-05-10T08:24:23.501Z,100680.95
2023-05-10T08:26:55.050Z,100680.48
2023-05-10T08:29:28.278Z,100682.94
2023-05-10T08:32:00.505Z,100678.38
2023-05-10T08:34:32.602Z,100674.66
2023-05-10T08:37:04.125Z,100684.55
2023-05-10T08:39:39.435Z,100679.92
2023-05-10T08:42:11.811Z,100676.08
2023-05-10T08:44:44.144Z,100679.36
2023-05-10T08:47:17.856Z,100677.00
2023-05-10T08:49:52.269Z,100681.38
2023-05-10T08:52:25.018Z,100677.06
2023-05-10T08:54:56.394Z,100681.05
2023-05-10T08:57:28.298Z,100682.09
2023-05-10T09:00:00.399Z,100680.89
2023-05-10T09:02:32.192Z,100688.11
2023-05-10T09:05:04.147Z,100693.61
2023-05-10T09:07:36.403Z,100689.70
2023-05-10T09:10:10.610Z,100696.29
2023-05-10T09:12:42.843Z,100695.35
2023-05-10T09:15:17.371Z,100691.49
2023-05-10T09:17:49.943Z,100690.46
2023-05-10T09:20:21.533Z,100690.69
2023-05-10T09:22:53.092Z,100688.96
2023-05-10T09:25:24.560Z,100683.31
2023-05-10T09:27:57.323Z,100679.48
2023-05-10T09:30:30.780Z,100678.25
2023-05-10T09:33:03.935Z,100677.81
2023-05-10T09:35:37.253Z,100677.58
2023-05-10T09:38:09.304Z,100675.24
2023-05-10T09:40:40.826Z,100677.67
2023-05-10T09:43:12.997Z,100681.58
2023-05-10T09:45:45.189Z,100676.96
2023-05-10T09:48:16.650Z,100678.42
2023-05-10T09:50:48.072Z,100681.49
2023-05-10T09:53:20.173Z,100694.83
2023-05-10T09:55:52.097Z,100697.39
2023-05-10T09:58:23.495Z,100697.56
2023-05-10T10:00:56.164Z,100702.67
2023-05-10T10:03:28.951Z,100703.64
2023-05-10T10:06:01.666Z,100708.98
2023-05-10T10:08:33.357Z,100711.10
2023-05-10T10:11:05.006Z,100708.72
2023-05-10T10:13:36.868Z,100706.59
2023-05-10T10:16:11.078Z,100708.23
2023-05-10T10:18:43.084Z,100711.14
2023-05-10T10:21:16.036Z,100710.19
2023-05-10T10:23:48.381Z,100712.92
2023-05-10T10:26:22.221Z,100712.03
2023-05-10T10:29:06.578Z,100715.90
2023-05-10T10:31:43.191Z,100711.46
2023-05-10T10:34:25.197Z,100715.45
2023-05-10T10:36:57.505Z,100713.11
2023-05-10T10:39:29.313Z,100709.95
2023-05-10T10:42:01.655Z,100710.61
2023-05-10T10:44:41.750Z,100710.20
2023-05-10T10:47:30.028Z,100721.14
2023-05-10T10:50:14.079Z,100722.56
2023-05-10T10:52:46.807Z,100715.59
2023-05-10T10:55:20.318Z,100710.91
2023-05-10T10:57:55.853Z,100707.48
2023-05-10T11:00:32.867Z,100704.75
2023-05-10T11:03:14.520Z,100701.57
2023-05-10T11:05:47.358Z,100693.80
2023-05-10T11:08:22.068Z,100686.50
2023-05-10T11:11:09.744Z,100688.66
2023-05-10T11:13:44.781Z,100697.60
2023-05-10T11:16:19.217Z,100700.08
2023-05-10T11:19:05.979Z,100684.47
2023-05-10T11:21:47.841Z,100680.25
2023-05-10T11:24:21.472Z,100677.39
2023-05-10T11:26:54.034Z,100671.48
2023-05-10T11:29:27.494Z,100672.45
2023-05-10T11:32:01.817Z,100667.13
2023-05-10T11:34:34.830Z,100667.41
2023-05-10T11:37:06.622Z,100658.94
2023-05-10T11:39:37.886Z,100651.35
2023-05-10T11:42:11.128Z,100641.34
2023-05-10T11:44:44.491Z,100642.39
2023-05-10T11:47:16.030Z,100640.95
2023-05-10T11:49:49.219Z,100636.08
2023-05-10T11:52:22.726Z,100625.66
2023-05-10T11:54:57.258Z,100617.82
2023-05-10T11:57:32.473Z,100616.99
2023-05-10T12:00:05.067Z,100617.58
2023-05-10T12:02:40.023Z,100606.86
2023-05-10T12:05:13.173Z,100609.21
2023-05-10T12:07:44.429Z,100610.92
2023-05-10T12:10:18.624Z,100615.09
2023-05-10T12:12:54.383Z,100617.95
2023-05-10T12:15:26.989Z,100618.74
2023-05-10T12:17:59.179Z,100615.42
2023-05-10T12:20:32.139Z,100610.14
2023-05-10T12:23:04.633Z,100609.74
2023-05-10T12:25:37.922Z,100612.85
2023-05-10T12:28:10.920Z,100614.09
2023-05-10T12:30:42.848Z,100609.92
2023-05-10T12:33:17.749Z,100593.60
2023-05-10T12:35:51.466Z,100589.33
2023-05-10T12:38:31.996Z,100588.41
2023-05-10T12:41:05.024Z,100598.46
2023-05-10T12:43:37.066Z,100596.36
2023-05-10T12:46:12.829Z,100590.44
2023-05-10T12:48:46.448Z,100595.73
2023-05-10T12:51:20.573Z,100597.41
2023-05-10T12:53:51.916Z,100595.89
2023-05-10T12:56:23.102Z,100591.94
2023-05-10T12:58:55.070Z,100588.07
2023-05-10T13:01:26.995Z,100602.47
2023-05-10T13:03:58.139Z,100599.97
2023-05-10T13:06:29.613Z,100600.63
2023-05-10T13:09:01.173Z,100602.35
2023-05-10T13:11:32.863Z,100618.92
2023-05-10T13:14:04.781Z,100620.05
2023-05-10T13:16:36.842Z,100627.38
2023-05-10T13:19:08.081Z,100633.73
2023-05-10T13:21:39.734Z,100629.48
2023-05-10T13:24:12.099Z,100637.80
2023-05-10T13:26:43.657Z,100643.58
2023-05-10T13:29:14.911Z,100646.80
2023-05-10T13:31:47.753Z,100651.52
2023-05-10T13:34:21.630Z,100654.54
2023-05-10T13:36:54.036Z,100651.17
2023-05-10T13:39:26.066Z,100652.87
2023-05-10T13:41:57.605Z,100654.18
2023-05-10T13:44:29.103Z,100652.73
2023-05-10T13:47:01.163Z,100652.61
2023-05-10T13:49:33.369Z,100657.46
2023-05-10T13:52:07.851Z,100653.23
2023-05-10T13:54:39.710Z,100637.98
2023-05-10T13:57:13.825Z,100633.91
2023-05-10T13:59:45.917Z,100636.70
2023-05-10T14:02:17.099Z,100640.95
2023-05-10T14:04:49.328Z,100653.17
2023-05-10T14:07:21.481Z,100659.54
2023-05-10T14:09:53.073Z,100667.52
2023-05-10T14:12:24.459Z,100674.21
2023-05-10T14:14:59.331Z,100669.75
2023-05-10T14:17:31.108Z,100674.05
2023-05-10T14:20:03.811Z,100669.98
2023-05-10T14:22:35.192Z,100667.99
2023-05-10T14:25:07.835Z,100668.88
2023-05-10T14:27:39.076Z,100666.77
2023-05-10T14:30:12.959Z,100668.80
2023-05-10T14:32:44.862Z,100668.40
2023-05-10T14:35:19.379Z,100667.14
2023-05-10T14:37:51.234Z,100670.14
2023-05-10T14:40:22.769Z,100667.39
2023-05-10T14:42:55.355Z,100668.21
2023-05-10T14:45:26.966Z,100677.02
2023-05-10T14:47:58.489Z,100676.61
2023-05-10T14:50:35.829Z,100673.52
2023-05-10T14:53:07.609Z,100678.11
2023-05-10T14:55:40.005Z,100685.85
2023-05-10T14:58:11.544Z,100689.64
2023-05-10T15:00:43.166Z,100684.55
2023-05-10T15:03:16.093Z,100682.62
2023-05-10T15:05:48.793Z,100680.11
2023-05-10T15:08:20.102Z,100679.86
2023-05-10T15:10:51.551Z,100684.55
2023-05-10T15:13:23.142Z,100680.56
2023-05-10T15:15:54.412Z,100670.71
2023-05-10T15:18:25.956Z,100669.17
2023-05-10T15:20:57.857Z,100665.85
2023-05-10T15:23:29.882Z,100674.35
2023-05-10T15:26:01.245Z,100674.83
2023-05-10T15:28:34.286Z,100671.63
2023-05-10T15:31:06.109Z,100665.39
2023-05-10T15:33:38.948Z,100670.61
2023-05-10T15:36:10.837Z,100673.31
2023-05-10T15:38:42.199Z,100673.50
2023-05-10T15:41:13.309Z,100672.47
2023-05-10T15:43:44.824Z,100669.77
2023-05-10T15:46:16.086Z,100661.98
2023-05-10T15:48:47.769Z,100659.23
2023-05-10T15:51:19.863Z,100656.72
2023-05-10T15:54:05.773Z,100654.21
2023-05-10T15:56:38.256Z,100654.81
2023-05-10T15:59:11.071Z,100654.86
2023-05-10T16:01:42.766Z,100658.95
2023-05-10T16:04:14.764Z,100665.95
2023-05-10T16:06:46.450Z,100667.23
2023-05-10T16:09:18.111Z,100663.14
2023-05-10T16:11:49.796Z,100661.30
2023-05-10T16:14:23.206Z,100659.53
2023-05-10T16:16:54.851Z,100661.37
2023-05-10T16:19:27.765Z,100661.60
2023-05-10T16:22:01.500Z,100657.36
2023-05-10T16:24:33.112Z,100661.86
2023-05-10T16:27:04.839Z,100665.21
2023-05-10T16:29:36.192Z,100666.84
2023-05-10T16:32:08.094Z,100668.00
2023-05-10T16:34:40.142Z,100663.77
2023-05-10T16:37:11.913Z,100663.29
2023-05-10T16:39:43.526Z,100665.65
2023-05-10T16:42:16.245Z,100669.59
2023-05-10T16:44:47.999Z,100670.95
2023-05-10T16:47:20.004Z,100668.46
2023-05-10T16:49:51.185Z,100664.41
2023-05-10T16:52:22.387Z,100663.27
2023-05-10T16:54:55.446Z,100662.18
2023-05-10T16:57:27.260Z,100666.19
2023-05-10T16:59:58.892Z,100664.76
2023-05-10T17:02:30.477Z,100665.87
2023-05-10T17:05:01.966Z,100666.52
2023-05-10T17:07:33.353Z,100662.23
2023-05-10T17:10:04.514Z,100658.48
2023-05-10T17:12:36.260Z,100660.20
2023-05-10T17:15:09.212Z,100656.43
2023-05-10T17:17:40.939Z,100656.39
2023-05-10T17:20:13.802Z,100656.14
2023-05-10T17:22:45.150Z,100655.73
2023-05-10T17:25:16.848Z,100658.63
2023-05-10T17:27:48.655Z,100656.52
2023-05-10T17:30:26.255Z,100655.40
2023-05-10T17:32:57.454Z,100649.88
2023-05-10T17:35:30.712Z,100647.30
2023-05-10T17:38:02.152Z,100646.88
2023-05-10T17:40:33.698Z,100651.38
2023-05-10T17:43:05.963Z,100651.65
2023-05-10T17:45:37.666Z,100655.33
2023-05-10T17:48:11.542Z,100659.86
2023-05-10T17:50:46.052Z,100658.44
2023-05-10T17:53:17.285Z,100658.91
2023-05-10T17:55:48.810Z,100662.45
2023-05-10T17:58:20.319Z,100662.95
2023-05-10T18:00:51.311Z,100662.06
2023-05-10T18:03:22.835Z,100668.73
2023-05-10T18:05:55.491Z,100662.26
2023-05-10T18:08:28.874Z,100661.33
2023-05-10T18:11:00.735Z,100661.61
2023-05-10T18:13:32.381Z,100657.85
2023-05-10T18:16:05.066Z,100653.23
2023-05-10T18:18:37.236Z,100650.08
2023-05-10T18:21:08.975Z,100645.31
2023-05-10T18:23:40.442Z,100646.51
2023-05-10T18:26:12.143Z,100641.63
2023-05-10T18:28:43.593Z,100639.56
2023-05-10T18:31:15.066Z,100633.17
2023-05-10T18:33:46.945Z,100639.87
2023-05-10T18:36:19.384Z,100643.69
2023-05-10T18:38:51.224Z,100649.36
2023-05-10T18:41:22.588Z,100649.05
2023-05-10T18:43:54.004Z,100650.79
2023-05-10T18:46:25.705Z,100655.77
2023-05-10T18:48:57.284Z,100655.30
2023-05-10T18:51:29.864Z,100656.27
2023-05-10T18:54:01.234Z,100659.66
2023-05-10T18:56:32.488Z,100659.14
2023-05-10T18:59:04.052Z,100657.60
2023-05-10T19:01:35.858Z,100654.83
2023-05-10T19:04:08.738Z,100652.05
2023-05-10T19:06:42.081Z,100646.42
2023-05-10T19:09:15.825Z,100652.09
2023-05-10T19:11:47.636Z,100650.90
2023-05-10T19:14:20.188Z,100653.69
2023-05-10T19:16:54.815Z,100656.02
2023-05-10T19:19:28.022Z,100664.21
2023-05-10T19:22:01.339Z,100669.80
2023-05-10T19:24:38.258Z,100675.21
2023-05-10T19:27:11.050Z,100678.16
2023-05-10T19:29:43.873Z,100681.98
2023-05-10T19:32:17.477Z,100684.99
2023-05-10T19:34:49.155Z,100691.05
2023-05-10T19:37:24.145Z,100692.48
2023-05-10T19:39:57.879Z,100698.44
2023-05-10T19:42:32.590Z,100708.98
2023-05-10T19:45:04.565Z,100711.62
2023-05-10T19:47:37.391Z,100716.58
2023-05-10T19:50:17.433Z,100720.20
2023-05-10T19:52:49.631Z,100722.08
2023-05-10T19:55:30.512Z,100721.94
2023-05-10T19:58:03.336Z,100726.77
2023-05-10T20:00:35.700Z,100734.01
2023-05-10T20:03:10.962Z,100736.70
2023-05-10T20:05:42.915Z,100740.67
2023-05-10T20:08:16.962Z,100737.16
2023-05-10T20:10:52.334Z,100741.65
2023-05-10T20:13:26.026Z,100748.30
2023-05-10T20:16:04.668Z,100748.84
2023-05-10T20:18:39.192Z,100742.76
2023-05-10T20:21:13.423Z,100742.04
2023-05-10T20:23:45.176Z,100740.32
2023-05-10T20:26:17.673Z,100741.39
2023-05-10T20:28:51.098Z,100745.24
2023-05-10T20:31:25.614Z,100742.80
2023-05-10T20:33:59.358Z,100743.08
2023-05-10T20:36:33.764Z,100736.29
2023-05-10T20:39:07.414Z,100739.41
2023-05-10T20:41:39.255Z,100739.54
2023-05-10T20:44:12.874Z,100741.73
2023-05-10T20:46:45.160Z,100743.26
2023-05-10T20:49:17.779Z,100742.24
2023-05-10T20:51:49.260Z,100740.03
2023-05-10T20:54:22.462Z,100733.85
2023-05-10T20:56:54.532Z,100735.66
2023-05-10T20:59:26.191Z,100734.31
2023-05-10T21:01:58.047Z,100739.61
2023-05-10T21:04:29.936Z,100736.16
2023-05-10T21:07:01.046Z,100739.73
2023-05-10T21:09:32.568Z,100743.00
2023-05-10T21:12:04.279Z,100740.84
2023-05-10T21:14:35.863Z,100745.02
2023-05-10T21:17:07.404Z,100749.04
2023-05-10T21:19:38.717Z,100749.51
2023-05-10T21:22:10.056Z,100751.22
2023-05-10T21:24:41.522Z,100753.74
2023-05-10T21:27:13.311Z,100755.48
2023-05-10T21:29:45.107Z,100751.77
2023-05-10T21:32:16.283Z,100749.77
2023-05-10T21:34:47.609Z,100745.91
2023-05-10T21:37:19.653Z,100746.13
2023-05-10T21:39:52.946Z,100749.97
2023-05-10T21:42:24.388Z,100753.38
2023-05-10T21:44:55.983Z,100757.74
2023-05-10T21:47:27.712Z,100757.11
2023-05-10T21:50:00.253Z,100758.20
2023-05-10T21:52:31.965Z,100758.15
2023-05-10T21:55:03.642Z,100759.77
2023-05-10T21:57:35.320Z,100764.20
2023-05-10T22:00:09.085Z,100767.89
2023-05-10T22:02:41.074Z,100772.75
2023-05-10T22:05:13.242Z,100775.71
2023-05-10T22:07:44.792Z,100772.42
2023-05-10T22:10:16.685Z,100773.67
2023-05-10T22:12:48.446Z,100774.80
2023-05-10T22:15:20.184Z,100773.53
2023-05-10T22:17:51.685Z,100772.39
2023-05-10T22:20:23.214Z,100771.20
2023-05-10T22:22:54.970Z,100770.45
2023-05-10T22:25:26.486Z,100770.04
2023-05-10T22:27:57.756Z,100772.15
2023-05-10T22:30:30.458Z,100771.44
2023-05-10T22:33:03.738Z,100770.45
2023-05-10T22:35:36.121Z,100773.06
2023-05-10T22:38:07.130Z,100772.65
2023-05-10T22:40:38.284Z,100772.51
2023-05-10T22:43:09.565Z,100774.16
2023-05-10T22:45:41.385Z,100782.09
2023-05-10T22:48:13.302Z,100782.81
2023-05-10T22:50:44.574Z,100775.33
2023-05-10T22:53:15.799Z,100775.09
2023-05-10T22:55:47.582Z,100772.70
2023-05-10T22:58:19.256Z,100771.37
2023-05-10T23:00:50.395Z,100776.65
2023-05-10T23:03:22.054Z,100777.45
2023-05-10T23:05:53.083Z,100778.66
2023-05-10T23:08:24.637Z,100782.44
2023-05-10T23:10:55.936Z,100777.30
2023-05-10T23:13:27.314Z,100775.88
2023-05-10T23:16:01.876Z,100773.27
2023-05-10T23:18:33.688Z,100773.63
2023-05-10T23:21:05.594Z,100772.49
2023-05-10T23:23:37.514Z,100773.34
2023-05-10T23:26:09.539Z,100772.41
2023-05-10T23:28:41.179Z,100771.15
2023-05-10T23:31:12.830Z,100772.59
2023-05-10T23:33:44.386Z,100775.03
2023-05-10T23:36:15.741Z,100779.25
2023-05-10T23:38:47.240Z,100776.98
2023-05-10T23:41:18.640Z,100775.98
2023-05-10T23:43:49.898Z,100775.02
2023-05-10T23:46:21.764Z,100774.48
2023-05-10T23:48:52.962Z,100774.08
2023-05-10T23:51:24.922Z,100770.08
2023-05-10T23:53:56.421Z,100769.13
2023-05-10T23:56:27.969Z,100769.15
2023-05-10T23:58:59.307Z,100770.69
