createdAt,value
2018-01-12T00:01:22.706Z,111.30
2018-01-12T00:03:50.617Z,113.70
2018-01-12T00:06:18.562Z,114.70
2018-01-12T00:08:46.566Z,113.80
2018-01-12T00:11:14.499Z,120.80
2018-01-12T00:13:42.451Z,115.60
2018-01-12T00:16:10.364Z,103.87
2018-01-12T00:18:38.451Z,112.30
2018-01-12T00:21:06.393Z,106.30
2018-01-12T00:23:34.341Z,102.03
2018-01-12T00:26:02.366Z,114.70
2018-01-12T00:28:30.473Z,115.60
2018-01-12T00:30:58.526Z,96.80
2018-01-12T00:33:27.517Z,100.73
2018-01-12T00:35:55.551Z,99.17
2018-01-12T00:38:23.478Z,102.23
2018-01-12T00:40:51.422Z,107.17
2018-01-12T00:43:19.559Z,104.33
2018-01-12T00:45:47.520Z,96.87
2018-01-12T00:48:15.788Z,88.27
2018-01-12T00:50:44.008Z,93.30
2018-01-12T00:53:11.976Z,95.03
2018-01-12T00:55:39.938Z,90.57
2018-01-12T00:58:07.885Z,84.93
2018-01-12T01:00:35.850Z,90.23
2018-01-12T01:03:03.823Z,91.03
2018-01-12T01:05:31.776Z,83.10
2018-01-12T01:08:00.066Z,85.43
2018-01-12T01:10:28.015Z,86.30
2018-01-12T01:12:55.969Z,87.77
2018-01-12T01:15:23.911Z,98.77
2018-01-12T01:17:51.849Z,94.23
2018-01-12T01:20:19.801Z,93.20
2018-01-12T01:22:47.726Z,86.23
2018-01-12T01:25:15.725Z,88.57
2018-01-12T01:27:44.034Z,81.43
2018-01-12T01:30:11.977Z,88.03
2018-01-12T01:32:39.895Z,79.93
2018-01-12T01:35:07.949Z,87.97
2018-01-12T01:37:35.886Z,77.90
2018-01-12T01:40:03.819Z,80.20
2018-01-12T01:42:31.821Z,75.50
2018-01-12T01:44:59.984Z,83.97
2018-01-12T01:47:28.027Z,83.40
2018-01-12T01:49:55.961Z,85.30
2018-01-12T01:52:24.597Z,78.10
2018-01-12T01:54:52.519Z,83.37
2018-01-12T01:57:20.453Z,78.90
2018-01-12T01:59:48.481Z,76.70
2018-01-12T02:02:16.434Z,75.60
2018-01-12T02:04:44.418Z,76.30
2018-01-12T02:07:12.431Z,74.00
2018-01-12T02:09:40.330Z,83.07
2018-01-12T02:12:08.457Z,80.00
2018-01-12T02:14:36.388Z,75.60
2018-01-12T02:17:04.414Z,71.07
2018-01-12T02:19:32.327Z,75.47
2018-01-12T02:22:00.250Z,75.20
2018-01-12T02:24:28.149Z,81.03
2018-01-12T02:26:56.085Z,80.53
2018-01-12T02:29:24.002Z,85.10
2018-01-12T02:31:51.990Z,81.20
2018-01-12T02:34:20.039Z,81.87
2018-01-12T02:36:48.934Z,81.60
2018-01-12T02:39:16.842Z,72.83
2018-01-12T02:41:44.767Z,88.23
2018-01-12T02:44:12.768Z,88.43
2018-01-12T02:46:40.686Z,77.07
2018-01-12T02:49:09.106Z,77.07
2018-01-12T02:51:37.154Z,90.43
2018-01-12T02:54:05.120Z,82.57
2018-01-12T02:56:33.045Z,88.63
2018-01-12T02:59:01.248Z,83.57
2018-01-12T03:01:29.137Z,90.23
2018-01-12T03:03:57.061Z,88.77
2018-01-12T03:06:24.981Z,94.30
2018-01-12T03:08:53.328Z,93.90
2018-01-12T03:11:21.249Z,91.13
2018-01-12T03:13:49.195Z,97.00
2018-01-12T03:16:17.231Z,102.80
2018-01-12T03:18:45.316Z,90.60
2018-01-12T03:21:13.255Z,95.73
2018-01-12T03:23:41.300Z,98.30
2018-01-12T03:26:09.278Z,101.10
2018-01-12T03:28:37.208Z,96.57
2018-01-12T03:31:05.182Z,105.63
2018-01-12T03:33:33.166Z,116.30
2018-01-12T03:36:01.160Z,108.47
2018-01-12T03:38:29.106Z,103.93
2018-01-12T03:40:57.041Z,104.33
2018-01-12T03:43:25.016Z,98.47
2018-01-12T03:45:52.994Z,102.13
2018-01-12T03:48:21.225Z,101.47
2018-01-12T03:50:49.141Z,114.33
2018-01-12T03:53:17.062Z,100.80
2018-01-12T03:55:45.803Z,108.30
2018-01-12T03:58:13.696Z,114.30
2018-01-12T04:00:41.712Z,109.27
2018-01-12T04:03:09.636Z,99.83
2018-01-12T04:05:37.645Z,100.47
2018-01-12T04:08:05.781Z,106.77
2018-01-12T04:10:33.698Z,99.53
2018-01-12T04:13:01.857Z,102.33
2018-01-12T04:15:29.798Z,99.93
2018-01-12T04:17:57.755Z,99.57
2018-01-12T04:20:25.929Z,104.40
2018-01-12T04:22:53.911Z,102.27
2018-01-12T04:25:21.843Z,100.47
2018-01-12T04:27:50.321Z,91.17
2018-01-12T04:30:18.661Z,94.60
2018-01-12T04:32:46.600Z,103.00
2018-01-12T04:35:14.865Z,103.97
2018-01-12T04:37:42.889Z,98.17
2018-01-12T04:40:10.900Z,93.83
2018-01-12T04:42:39.033Z,88.73
2018-01-12T04:45:07.108Z,93.53
2018-01-12T04:47:35.085Z,91.40
2018-01-12T04:50:03.012Z,97.30
2018-01-12T04:52:30.965Z,96.93
2018-01-12T04:54:58.989Z,87.53
2018-01-12T04:57:26.921Z,85.07
2018-01-12T04:59:54.969Z,102.53
2018-01-12T05:02:22.964Z,89.97
2018-01-12T05:04:50.880Z,85.73
2018-01-12T05:07:18.801Z,79.50
2018-01-12T05:09:46.914Z,86.43
2018-01-12T05:12:14.814Z,75.80
2018-01-12T05:14:42.945Z,77.47
2018-01-12T05:17:10.941Z,82.03
2018-01-12T05:19:38.932Z,70.07
2018-01-12T05:22:07.656Z,73.60
2018-01-12T05:24:35.721Z,84.60
2018-01-12T05:27:03.688Z,80.00
2018-01-12T05:29:31.832Z,72.57
2018-01-12T05:31:59.877Z,78.40
2018-01-12T05:34:27.866Z,75.70
2018-01-12T05:36:55.795Z,70.27
2018-01-12T05:39:24.094Z,83.63
2018-01-12T05:41:52.161Z,75.20
2018-01-12T05:44:20.363Z,67.27
2018-01-12T05:46:48.331Z,77.77
2018-01-12T05:49:16.396Z,72.67
2018-01-12T05:51:44.979Z,74.60
2018-01-12T05:54:12.930Z,71.37
2018-01-12T05:56:40.917Z,68.73
2018-01-12T05:59:08.850Z,74.33
2018-01-12T06:01:48.731Z,72.87
2018-01-12T06:04:28.383Z,65.80
2018-01-12T06:06:56.293Z,57.50
2018-01-12T06:09:24.672Z,58.23
2018-01-12T06:11:52.582Z,69.23
2018-01-12T06:14:21.230Z,60.70
2018-01-12T06:16:49.954Z,66.93
2018-01-12T06:19:18.394Z,59.97
2018-01-12T06:21:46.345Z,61.87
2018-01-12T06:24:14.337Z,54.17
2018-01-12T06:26:43.568Z,58.53
2018-01-12T06:29:11.918Z,55.67
2018-01-12T06:31:39.814Z,52.93
2018-01-12T06:34:07.790Z,55.97
2018-01-12T06:36:35.713Z,56.50
2018-01-12T06:39:03.624Z,47.50
2018-01-12T06:41:31.606Z,53.87
2018-01-12T06:43:59.511Z,51.50
2018-01-12T06:46:27.430Z,52.53
2018-01-12T06:48:55.365Z,41.43
2018-01-12T06:51:23.309Z,43.77
2018-01-12T06:53:51.283Z,37.97
2018-01-12T06:56:19.205Z,41.23
2018-01-12T06:58:47.189Z,35.80
2018-01-12T07:01:15.114Z,35.03
2018-01-12T07:03:43.057Z,34.80
2018-01-12T07:06:10.994Z,30.30
2018-01-12T07:08:39.087Z,37.97
2018-01-12T07:11:07.597Z,37.30
2018-01-12T07:13:36.157Z,37.60
2018-01-12T07:16:04.079Z,44.63
2018-01-12T07:18:32.002Z,50.03
2018-01-12T07:21:11.572Z,34.42
2018-01-12T07:23:47.167Z,31.03
2018-01-12T07:26:15.085Z,33.20
2018-01-12T07:28:43.026Z,33.40
2018-01-12T07:31:11.184Z,34.73
2018-01-12T07:33:39.348Z,36.63
2018-01-12T07:36:07.243Z,31.60
2018-01-12T07:38:35.193Z,34.60
2018-01-12T07:41:03.128Z,32.03
2018-01-12T07:43:31.077Z,38.07
2018-01-12T07:45:59.055Z,34.10
2018-01-12T07:48:26.989Z,36.27
2018-01-12T07:50:55.264Z,35.20
2018-01-12T07:53:23.223Z,44.70
2018-01-12T07:55:51.151Z,40.27
2018-01-12T07:58:19.145Z,41.47
2018-01-12T08:00:52.654Z,40.33
2018-01-12T08:03:20.602Z,38.00
2018-01-12T08:05:48.552Z,35.77
2018-01-12T08:08:16.591Z,37.10
2018-01-12T08:10:44.643Z,38.63
2018-01-12T08:13:13.326Z,34.07
2018-01-12T08:15:41.248Z,35.23
2018-01-12T08:18:09.650Z,28.47
2018-01-12T08:20:37.665Z,25.77
2018-01-12T08:23:05.817Z,35.27
2018-01-12T08:25:34.025Z,30.30
2018-01-12T08:28:02.173Z,31.10
2018-01-12T08:30:30.120Z,27.87
2018-01-12T08:32:58.403Z,31.70
2018-01-12T08:35:26.340Z,25.63
2018-01-12T08:37:54.521Z,19.23
2018-01-12T08:40:22.633Z,21.10
2018-01-12T08:42:50.682Z,18.10
2018-01-12T08:45:18.752Z,18.13
2018-01-12T08:47:46.697Z,19.43
2018-01-12T08:50:14.716Z,20.40
2018-01-12T08:52:42.696Z,21.57
2018-01-12T08:55:11.477Z,20.70
2018-01-12T08:57:39.461Z,21.27
2018-01-12T09:00:07.615Z,22.90
2018-01-12T09:02:35.543Z,21.70
2018-01-12T09:05:03.523Z,19.47
2018-01-12T09:07:31.726Z,20.33
2018-01-12T09:09:59.672Z,21.63
2018-01-12T09:12:27.629Z,17.87
2018-01-12T09:14:55.562Z,18.47
2018-01-12T09:20:20.929Z,22.27
2018-01-12T09:22:48.994Z,18.43
2018-01-12T09:25:25.425Z,22.90
2018-01-12T09:27:54.778Z,21.83
2018-01-12T09:30:23.933Z,22.83
2018-01-12T09:32:51.872Z,18.60
2018-01-12T09:35:19.988Z,24.03
2018-01-12T09:37:59.705Z,24.60
2018-01-12T09:43:20.462Z,19.90
2018-01-12T09:45:48.383Z,18.27
2018-01-12T09:48:37.167Z,20.90
2018-01-12T09:51:05.083Z,20.33
2018-01-12T09:53:33.042Z,21.00
2018-01-12T09:56:00.961Z,20.80
2018-01-12T09:58:28.913Z,20.07
2018-01-12T10:01:00.262Z,18.23
2018-01-12T10:03:28.193Z,20.00
2018-01-12T10:05:56.118Z,19.20
2018-01-12T10:08:25.471Z,17.80
2018-01-12T10:10:53.387Z,20.60
2018-01-12T10:13:21.299Z,18.30
2018-01-12T10:15:49.236Z,20.23
2018-01-12T10:18:19.954Z,19.70
2018-01-12T10:20:47.946Z,24.83
2018-01-12T10:23:15.898Z,20.77
2018-01-12T10:25:43.846Z,25.17
2018-01-12T10:28:11.758Z,31.73
2018-01-12T10:30:58.049Z,22.53
2018-01-12T10:33:32.031Z,21.73
2018-01-12T10:36:00.013Z,19.33
2018-01-12T10:38:27.896Z,19.20
2018-01-12T10:44:09.177Z,19.80
2018-01-12T10:46:45.948Z,28.70
2018-01-12T10:49:27.086Z,22.07
2018-01-12T10:52:10.798Z,20.77
2018-01-12T10:54:38.746Z,22.37
2018-01-12T10:57:06.758Z,18.80
2018-01-12T10:59:34.682Z,20.30
2018-01-12T11:02:03.485Z,21.33
2018-01-12T11:04:31.398Z,24.27
2018-01-12T11:06:59.323Z,18.37
2018-01-12T11:09:27.233Z,21.17
2018-01-12T11:11:55.167Z,18.93
2018-01-12T11:14:23.193Z,19.47
2018-01-12T11:16:51.183Z,18.17
2018-01-12T11:19:19.107Z,20.83
2018-01-12T11:21:47.039Z,16.70
2018-01-12T11:24:14.984Z,18.93
2018-01-12T11:26:43.061Z,21.30
2018-01-12T11:29:12.153Z,19.57
2018-01-12T11:31:40.092Z,20.53
2018-01-12T11:34:08.011Z,24.30
2018-01-12T11:36:36.400Z,34.63
2018-01-12T11:39:04.354Z,48.63
2018-01-12T11:41:32.275Z,34.77
2018-01-12T11:44:00.288Z,47.33
2018-01-12T11:46:28.249Z,29.30
2018-01-12T11:48:56.299Z,25.67
2018-01-12T11:51:24.218Z,27.60
2018-01-12T11:53:52.158Z,54.07
2018-01-12T11:56:20.092Z,25.63
2018-01-12T11:58:48.013Z,39.07
2018-01-12T12:01:15.950Z,34.67
2018-01-12T12:03:43.876Z,21.93
2018-01-12T12:06:11.817Z,22.60
2018-01-12T12:08:39.738Z,20.90
2018-01-12T12:11:07.681Z,20.03
2018-01-12T12:13:35.630Z,19.87
2018-01-12T12:16:03.634Z,21.73
2018-01-12T12:18:31.518Z,20.73
2018-01-12T12:20:59.453Z,20.40
2018-01-12T12:23:27.477Z,26.40
2018-01-12T12:25:55.414Z,19.03
2018-01-12T12:28:23.349Z,22.47
2018-01-12T12:30:51.278Z,19.90
2018-01-12T12:33:19.222Z,19.10
2018-01-12T12:35:47.166Z,20.63
2018-01-12T12:38:15.178Z,23.23
2018-01-12T12:40:43.109Z,19.43
2018-01-12T12:43:11.169Z,20.90
2018-01-12T12:45:39.102Z,24.70
2018-01-12T12:48:07.154Z,23.63
2018-01-12T12:50:35.089Z,23.47
2018-01-12T12:53:03.042Z,19.63
2018-01-12T12:55:31.157Z,21.43
2018-01-12T12:57:59.192Z,23.27
2018-01-12T13:00:27.159Z,22.00
2018-01-12T13:02:55.138Z,19.37
2018-01-12T13:05:23.048Z,22.80
2018-01-12T13:07:51.048Z,28.60
2018-01-12T13:10:18.983Z,25.80
2018-01-12T13:12:46.959Z,20.37
2018-01-12T13:15:14.895Z,19.23
2018-01-12T13:17:42.853Z,24.50
2018-01-12T13:20:10.780Z,21.47
2018-01-12T13:22:38.706Z,22.60
2018-01-12T13:25:06.975Z,19.83
2018-01-12T13:27:34.883Z,20.70
2018-01-12T13:30:02.783Z,43.17
2018-01-12T13:32:30.752Z,126.63
2018-01-12T13:34:58.697Z,188.60
2018-01-12T13:37:26.678Z,35.37
2018-01-12T13:39:54.621Z,24.07
2018-01-12T13:42:22.636Z,25.90
2018-01-12T13:44:50.566Z,21.57
2018-01-12T13:47:19.244Z,22.17
2018-01-12T13:49:47.342Z,19.23
2018-01-12T13:52:15.259Z,19.40
2018-01-12T13:54:43.199Z,20.53
2018-01-12T13:57:11.123Z,21.93
2018-01-12T13:59:39.089Z,17.37
2018-01-12T14:02:07.137Z,23.57
2018-01-12T14:04:35.114Z,20.33
2018-01-12T14:07:03.067Z,22.93
2018-01-12T14:09:31.068Z,18.53
2018-01-12T14:11:59.058Z,23.03
2018-01-12T14:14:27.079Z,18.87
2018-01-12T14:16:55.069Z,20.90
2018-01-12T14:19:23.038Z,21.50
2018-01-12T14:21:51.273Z,19.37
2018-01-12T14:24:19.197Z,21.10
2018-01-12T14:26:47.182Z,19.67
2018-01-12T14:29:15.094Z,23.03
2018-01-12T14:31:43.081Z,21.17
2018-01-12T14:34:11.093Z,20.07
2018-01-12T14:36:39.035Z,20.27
2018-01-12T14:39:06.974Z,17.80
2018-01-12T14:41:34.915Z,21.73
2018-01-12T14:44:02.852Z,19.40
2018-01-12T14:46:30.834Z,23.50
2018-01-12T14:48:58.757Z,22.10
2018-01-12T14:51:26.677Z,23.90
2018-01-12T14:53:54.640Z,20.63
2018-01-12T14:56:22.586Z,24.37
2018-01-12T14:58:50.535Z,24.67
2018-01-12T15:01:18.450Z,22.73
2018-01-12T15:03:46.409Z,23.87
2018-01-12T15:06:14.324Z,22.73
2018-01-12T15:08:42.357Z,22.33
2018-01-12T15:11:10.307Z,22.80
2018-01-12T15:13:38.237Z,23.13
2018-01-12T15:16:06.288Z,23.57
2018-01-12T15:18:34.363Z,23.73
2018-01-12T15:21:02.270Z,26.03
2018-01-12T15:23:30.668Z,29.57
2018-01-12T15:25:58.700Z,21.13
2018-01-12T15:28:26.632Z,23.00
2018-01-12T15:30:54.612Z,22.70
2018-01-12T15:33:22.536Z,25.77
2018-01-12T15:35:50.459Z,25.97
2018-01-12T15:38:18.445Z,26.80
2018-01-12T15:40:46.386Z,25.70
2018-01-12T15:43:14.301Z,23.60
2018-01-12T15:45:42.274Z,27.67
2018-01-12T15:48:10.217Z,25.73
2018-01-12T15:50:38.144Z,27.00
2018-01-12T15:53:06.079Z,25.23
2018-01-12T15:55:34.034Z,27.70
2018-01-12T15:58:01.967Z,29.23
2018-01-12T16:00:29.906Z,23.73
2018-01-12T16:02:57.825Z,24.30
2018-01-12T16:05:25.749Z,22.17
2018-01-12T16:07:53.694Z,24.37
2018-01-12T16:10:21.615Z,25.90
2018-01-12T16:12:49.546Z,24.50
2018-01-12T16:15:17.602Z,25.60
2018-01-12T16:17:45.795Z,24.10
2018-01-12T16:20:13.802Z,26.20
2018-01-12T16:22:41.771Z,26.20
2018-01-12T16:25:09.690Z,32.50
2018-01-12T16:27:37.609Z,87.00
2018-01-12T16:30:05.562Z,165.97
2018-01-12T16:32:33.508Z,41.43
2018-01-12T16:35:01.695Z,26.43
2018-01-12T16:37:29.605Z,24.93
2018-01-12T16:39:57.577Z,28.17
2018-01-12T16:42:25.656Z,23.03
2018-01-12T16:44:53.600Z,26.47
2018-01-12T16:47:21.494Z,27.57
2018-01-12T16:49:49.537Z,24.77
2018-01-12T16:52:18.080Z,23.77
2018-01-12T16:54:46.092Z,24.20
2018-01-12T16:57:14.026Z,25.67
2018-01-12T16:59:41.957Z,28.30
2018-01-12T17:02:09.898Z,26.70
2018-01-12T17:04:37.810Z,25.03
2018-01-12T17:07:05.785Z,32.77
2018-01-12T17:09:33.709Z,26.30
2018-01-12T17:12:01.640Z,29.37
2018-01-12T17:14:29.632Z,31.80
2018-01-12T17:16:57.605Z,27.13
2018-01-12T17:19:25.587Z,52.93
2018-01-12T17:21:53.916Z,28.53
2018-01-12T17:24:21.837Z,34.53
2018-01-12T17:26:49.807Z,30.90
2018-01-12T17:29:17.780Z,36.23
2018-01-12T17:31:45.657Z,34.50
2018-01-12T17:34:13.641Z,34.13
2018-01-12T17:36:41.685Z,31.10
2018-01-12T17:39:09.677Z,31.57
2018-01-12T17:41:37.579Z,27.03
2018-01-12T17:44:05.500Z,31.60
2018-01-12T17:46:33.444Z,32.00
2018-01-12T17:49:01.379Z,30.20
2018-01-12T17:51:29.380Z,27.00
2018-01-12T17:53:57.307Z,30.23
2018-01-12T17:56:25.236Z,31.33
2018-01-12T17:58:53.210Z,25.50
2018-01-12T18:01:21.428Z,34.80
2018-01-12T18:03:49.367Z,35.30
2018-01-12T18:06:17.386Z,37.20
2018-01-12T18:08:45.317Z,33.33
2018-01-12T18:11:13.244Z,37.03
2018-01-12T18:13:42.023Z,29.70
2018-01-12T18:16:09.979Z,31.00
2018-01-12T18:18:37.902Z,32.00
2018-01-12T18:21:05.993Z,35.33
2018-01-12T18:23:33.947Z,30.03
2018-01-12T18:26:01.941Z,32.80
2018-01-12T18:28:29.864Z,34.93
2018-01-12T18:30:57.887Z,30.53
2018-01-12T18:33:25.798Z,33.30
2018-01-12T18:35:53.724Z,33.70
2018-01-12T18:38:21.682Z,32.20
2018-01-12T18:40:49.662Z,31.63
2018-01-12T18:43:17.608Z,46.33
2018-01-12T18:45:45.615Z,51.40
2018-01-12T18:48:13.526Z,50.17
2018-01-12T18:50:41.475Z,37.50
2018-01-12T18:53:09.417Z,32.77
2018-01-12T18:55:37.359Z,32.53
2018-01-12T18:58:05.354Z,33.77
2018-01-12T19:00:33.291Z,36.63
2018-01-12T19:03:01.316Z,37.23
2018-01-12T19:05:29.251Z,34.87
2018-01-12T19:07:57.273Z,39.17
2018-01-12T19:10:25.285Z,36.83
2018-01-12T19:12:53.220Z,39.13
2018-01-12T19:15:21.148Z,45.67
2018-01-12T19:17:49.158Z,38.30
2018-01-12T19:20:17.087Z,36.43
2018-01-12T19:22:45.001Z,39.17
2018-01-12T19:25:12.923Z,36.83
2018-01-12T19:27:40.955Z,36.37
2018-01-12T19:30:08.914Z,37.20
2018-01-12T19:32:36.830Z,35.77
2018-01-12T19:35:04.756Z,34.77
2018-01-12T19:37:32.670Z,34.93
2018-01-12T19:40:00.604Z,32.43
2018-01-12T19:42:28.551Z,31.83
2018-01-12T19:44:56.525Z,33.50
2018-01-12T19:47:24.466Z,31.90
2018-01-12T19:49:52.378Z,34.83
2018-01-12T19:52:20.467Z,32.57
2018-01-12T19:54:48.415Z,32.80
2018-01-12T19:57:16.337Z,36.90
2018-01-12T19:59:44.244Z,34.40
2018-01-12T20:02:12.189Z,41.27
2018-01-12T20:04:40.110Z,40.97
2018-01-12T20:07:08.051Z,42.47
2018-01-12T20:09:35.969Z,38.33
2018-01-12T20:12:03.888Z,37.67
2018-01-12T20:14:31.805Z,34.93
2018-01-12T20:16:59.848Z,34.63
2018-01-12T20:19:27.776Z,32.73
2018-01-12T20:21:55.772Z,35.73
2018-01-12T20:24:23.673Z,34.33
2018-01-12T20:26:52.438Z,32.30
2018-01-12T20:29:20.412Z,38.20
2018-01-12T20:31:48.350Z,42.10
2018-01-12T20:34:16.286Z,39.77
2018-01-12T20:36:44.194Z,43.20
2018-01-12T20:39:12.134Z,36.80
2018-01-12T20:41:40.051Z,38.80
2018-01-12T20:44:07.982Z,46.77
2018-01-12T20:46:35.909Z,44.67
2018-01-12T20:49:03.861Z,48.27
2018-01-12T20:51:31.781Z,45.80
2018-01-12T20:53:59.714Z,37.83
2018-01-12T20:56:27.639Z,43.30
2018-01-12T20:58:55.575Z,40.50
2018-01-12T21:01:23.506Z,41.40
2018-01-12T21:03:51.548Z,42.40
2018-01-12T21:06:19.561Z,40.30
2018-01-12T21:08:47.641Z,38.77
2018-01-12T21:11:15.666Z,40.07
2018-01-12T21:13:43.599Z,40.93
2018-01-12T21:16:11.543Z,38.73
2018-01-12T21:18:39.452Z,44.90
2018-01-12T21:21:07.432Z,41.23
2018-01-12T21:23:35.372Z,39.07
2018-01-12T21:26:03.318Z,36.10
2018-01-12T21:28:31.265Z,35.77
2018-01-12T21:30:59.716Z,41.63
2018-01-12T21:33:27.667Z,45.23
2018-01-12T21:35:55.610Z,43.33
2018-01-12T21:38:23.540Z,37.30
2018-01-12T21:40:51.574Z,37.50
2018-01-12T21:43:19.542Z,38.20
2018-01-12T21:45:47.544Z,39.03
2018-01-12T21:48:15.433Z,40.83
2018-01-12T21:50:43.504Z,39.90
2018-01-12T21:53:11.393Z,37.83
2018-01-12T21:55:39.336Z,41.47
2018-01-12T21:58:07.283Z,39.57
2018-01-12T22:00:35.238Z,41.23
2018-01-12T22:03:03.148Z,39.60
2018-01-12T22:05:31.103Z,82.53
2018-01-12T22:07:59.035Z,43.40
2018-01-12T22:10:27.009Z,38.53
2018-01-12T22:12:54.945Z,43.67
2018-01-12T22:15:22.892Z,48.33
2018-01-12T22:17:50.889Z,41.37
2018-01-12T22:20:18.890Z,49.30
2018-01-12T22:22:46.923Z,43.00
2018-01-12T22:25:14.858Z,48.07
2018-01-12T22:27:42.806Z,46.30
2018-01-12T22:30:10.732Z,49.97
2018-01-12T22:32:38.661Z,48.57
2018-01-12T22:35:06.602Z,43.30
2018-01-12T22:37:34.623Z,46.07
2018-01-12T22:40:02.548Z,49.07
2018-01-12T22:42:30.497Z,52.60
2018-01-12T22:44:58.455Z,53.03
2018-01-12T22:47:26.388Z,53.17
2018-01-12T22:49:54.359Z,47.65
2018-01-12T22:52:22.309Z,56.00
2018-01-12T22:54:50.337Z,45.77
2018-01-12T22:57:18.269Z,63.67
2018-01-12T22:59:46.202Z,59.40
2018-01-12T23:02:14.407Z,56.20
2018-01-12T23:04:42.349Z,46.17
2018-01-12T23:07:10.391Z,45.10
2018-01-12T23:09:38.313Z,48.03
2018-01-12T23:12:06.293Z,47.47
2018-01-12T23:14:34.204Z,45.87
2018-01-12T23:17:02.145Z,47.57
2018-01-12T23:19:30.064Z,55.73
2018-01-12T23:21:57.985Z,57.70
2018-01-12T23:24:25.917Z,46.17
2018-01-12T23:26:53.832Z,48.40
2018-01-12T23:29:21.765Z,52.37
2018-01-12T23:31:49.709Z,46.60
2018-01-12T23:34:17.652Z,49.57
2018-01-12T23:36:45.584Z,52.77
2018-01-12T23:39:13.514Z,49.57
2018-01-12T23:41:41.464Z,51.20
2018-01-12T23:44:09.390Z,53.80
2018-01-12T23:46:37.341Z,53.90
2018-01-12T23:49:05.290Z,50.67
2018-01-12T23:51:33.207Z,66.73
2018-01-12T23:54:01.196Z,66.13
2018-01-12T23:56:29.117Z,56.95
2018-01-12T23:58:57.089Z,61.53
