createdAt,value
2022-09-23T00:03:03.167Z,101745.47
2022-09-23T00:08:06.462Z,101742.63
2022-09-23T00:13:07.957Z,101745.81
2022-09-23T00:18:09.654Z,101734.22
2022-09-23T00:23:11.286Z,101729.81
2022-09-23T00:28:12.733Z,101729.50
2022-09-23T00:33:14.185Z,101723.81
2022-09-23T00:38:15.798Z,101717.59
2022-09-23T00:43:17.445Z,101714.75
2022-09-23T00:48:20.803Z,101712.81
2022-09-23T00:53:26.511Z,101711.88
2022-09-23T00:58:31.506Z,101707.59
2022-09-23T01:03:33.005Z,101700.44
2022-09-23T01:08:34.663Z,101689.09
2022-09-23T01:13:47.649Z,101687.22
2022-09-23T01:24:48.090Z,101682.59
2022-09-23T01:29:58.542Z,101677.56
2022-09-23T01:35:22.530Z,101676.75
2022-09-23T01:40:30.366Z,101667.00
2022-09-23T01:45:47.935Z,101669.75
2022-09-23T01:51:19.132Z,101663.75
2022-09-23T01:56:26.566Z,101651.06
2022-09-23T02:01:47.165Z,101647.00
2022-09-23T02:06:52.284Z,101652.69
2022-09-23T02:12:00.670Z,101648.34
2022-09-23T02:17:10.603Z,101652.13
2022-09-23T02:22:27.888Z,101654.41
2022-09-23T02:27:57.042Z,101651.66
2022-09-23T02:33:08.417Z,101649.91
2022-09-23T02:38:26.275Z,101647.22
2022-09-23T02:43:35.689Z,101639.31
2022-09-23T02:48:50.938Z,101627.88
2022-09-23T02:53:56.267Z,101631.25
2022-09-23T02:58:58.362Z,101618.03
2022-09-23T03:04:09.543Z,101620.56
2022-09-23T03:09:22.268Z,101609.44
2022-09-23T03:14:49.398Z,101610.53
2022-09-23T03:20:14.672Z,101593.44
2022-09-23T03:25:22.217Z,101595.06
2022-09-23T03:30:25.219Z,101590.75
2022-09-23T03:35:30.595Z,101586.63
2022-09-23T03:40:43.226Z,101577.22
2022-09-23T03:45:46.245Z,101575.84
2022-09-23T03:50:49.013Z,101572.84
2022-09-23T03:55:50.466Z,101571.59
2022-09-23T04:00:54.584Z,101559.66
2022-09-23T04:05:56.532Z,101559.56
2022-09-23T04:11:02.382Z,101566.56
2022-09-23T04:16:05.164Z,101560.25
2022-09-23T04:21:07.852Z,101550.44
2022-09-23T04:26:10.204Z,101552.97
2022-09-23T04:31:12.269Z,101560.09
2022-09-23T04:36:14.396Z,101545.47
2022-09-23T04:41:18.255Z,101537.78
2022-09-23T04:46:20.689Z,101535.34
2022-09-23T04:51:24.673Z,101531.38
2022-09-23T04:56:29.153Z,101524.03
2022-09-23T05:01:34.446Z,101522.94
2022-09-23T05:06:37.034Z,101522.78
2022-09-23T05:11:39.662Z,101525.22
2022-09-23T05:16:41.837Z,101519.34
2022-09-23T05:21:44.189Z,101522.00
2022-09-23T05:26:45.659Z,101520.84
2022-09-23T05:31:47.888Z,101521.19
2022-09-23T05:36:49.855Z,101519.41
2022-09-23T05:41:53.572Z,101510.66
2022-09-23T05:46:55.144Z,101515.19
2022-09-23T05:51:56.778Z,101517.22
2022-09-23T05:57:00.294Z,101522.78
2022-09-23T06:02:04.617Z,101529.00
2022-09-23T06:07:06.279Z,101531.47
2022-09-23T06:12:08.041Z,101534.00
2022-09-23T06:17:09.524Z,101542.19
2022-09-23T06:22:11.800Z,101539.75
2022-09-23T06:27:13.899Z,101543.44
2022-09-23T06:32:16.180Z,101543.34
2022-09-23T06:37:20.485Z,101545.22
2022-09-23T06:42:22.195Z,101545.06
2022-09-23T06:47:23.759Z,101546.78
2022-09-23T06:52:26.530Z,101540.66
2022-09-23T06:57:31.761Z,101526.69
2022-09-23T07:02:33.387Z,101530.88
2022-09-23T07:07:39.365Z,101527.06
2022-09-23T07:12:41.133Z,101530.44
2022-09-23T07:17:42.956Z,101521.88
2022-09-23T07:22:49.359Z,101526.25
2022-09-23T07:27:50.837Z,101532.00
2022-09-23T07:32:53.147Z,101529.75
2022-09-23T07:37:54.677Z,101534.16
2022-09-23T07:42:56.624Z,101528.03
2022-09-23T07:47:58.346Z,101529.41
2022-09-23T07:53:01.578Z,101528.16
2022-09-23T07:58:03.186Z,101523.56
2022-09-23T08:03:04.726Z,101517.19
2022-09-23T08:08:07.430Z,101523.78
2022-09-23T08:13:09.726Z,101529.53
2022-09-23T08:18:11.287Z,101534.72
2022-09-23T08:23:16.058Z,101530.88
2022-09-23T08:28:19.100Z,101532.09
2022-09-23T08:33:23.578Z,101511.69
2022-09-23T08:38:25.496Z,101517.72
2022-09-23T08:43:29.882Z,101511.47
2022-09-23T08:48:47.608Z,101513.84
2022-09-23T08:53:49.344Z,101515.53
2022-09-23T08:59:14.733Z,101496.41
2022-09-23T09:04:22.018Z,101503.78
2022-09-23T09:09:34.759Z,101499.53
2022-09-23T09:15:01.419Z,101507.34
2022-09-23T09:20:03.308Z,101504.00
2022-09-23T09:25:53.943Z,101500.66
2022-09-23T09:31:01.984Z,101506.78
2022-09-23T09:36:09.561Z,101497.25
2022-09-23T09:41:24.474Z,101486.81
2022-09-23T09:46:30.487Z,101478.38
2022-09-23T09:51:32.355Z,101490.84
2022-09-23T09:56:36.114Z,101487.34
2022-09-23T10:01:38.010Z,101472.50
2022-09-23T10:06:39.522Z,101469.94
2022-09-23T10:11:42.244Z,101468.19
2022-09-23T10:16:46.527Z,101470.84
2022-09-23T10:21:58.544Z,101461.16
2022-09-23T10:27:04.387Z,101462.03
2022-09-23T10:32:30.529Z,101459.38
2022-09-23T10:37:44.980Z,101453.22
2022-09-23T10:43:19.305Z,101448.75
2022-09-23T10:49:02.226Z,101450.50
2022-09-23T10:54:38.124Z,101449.66
2022-09-23T10:59:48.845Z,101442.56
2022-09-23T11:05:18.669Z,101445.22
2022-09-23T11:11:11.322Z,101440.78
2022-09-23T11:16:22.024Z,101430.06
2022-09-23T11:21:47.671Z,101423.13
2022-09-23T11:27:07.318Z,101423.81
2022-09-23T11:32:27.531Z,101413.16
2022-09-23T11:37:40.064Z,101414.16
2022-09-23T11:42:54.074Z,101411.56
2022-09-23T11:48:01.306Z,101401.91
2022-09-23T11:53:18.162Z,101401.09
2022-09-23T11:58:28.074Z,101402.84
2022-09-23T12:04:12.497Z,101401.06
2022-09-23T12:09:47.041Z,101392.31
2022-09-23T12:15:22.592Z,101401.13
2022-09-23T12:20:49.736Z,101392.31
2022-09-23T12:25:57.044Z,101387.84
2022-09-23T12:31:01.976Z,101384.28
2022-09-23T12:36:12.249Z,101394.91
2022-09-23T12:41:23.358Z,101386.97
2022-09-23T12:46:27.535Z,101380.81
2022-09-23T12:51:31.909Z,101378.16
2022-09-23T12:56:36.486Z,101378.19
2022-09-23T13:01:39.098Z,101375.53
2022-09-23T13:06:42.771Z,101369.34
2022-09-23T13:11:47.884Z,101357.91
2022-09-23T13:16:50.378Z,101360.59
2022-09-23T13:22:03.648Z,101361.47
2022-09-23T13:27:31.210Z,101359.69
2022-09-23T13:32:37.412Z,101344.69
2022-09-23T13:37:48.888Z,101342.94
2022-09-23T13:42:56.861Z,101356.16
2022-09-23T13:48:06.123Z,101344.69
2022-09-23T13:53:11.436Z,101350.81
2022-09-23T13:58:21.919Z,101341.09
2022-09-23T14:03:36.153Z,101336.72
2022-09-23T14:08:49.745Z,101333.16
2022-09-23T14:13:54.134Z,101329.63
2022-09-23T14:19:00.467Z,101328.69
2022-09-23T14:24:16.811Z,101326.81
2022-09-23T14:29:26.682Z,101326.75
2022-09-23T14:35:05.153Z,101320.53
2022-09-23T14:40:16.750Z,101323.13
2022-09-23T14:45:21.869Z,101325.75
2022-09-23T14:50:47.237Z,101313.34
2022-09-23T14:55:52.743Z,101308.91
2022-09-23T15:00:56.875Z,101315.03
2022-09-23T15:06:08.625Z,101300.91
2022-09-23T15:11:11.286Z,101293.81
2022-09-23T15:16:15.411Z,101284.19
2022-09-23T15:21:21.229Z,101287.66
2022-09-23T15:26:24.814Z,101280.66
2022-09-23T15:31:26.543Z,101285.91
2022-09-23T15:36:28.736Z,101275.28
2022-09-23T15:41:33.813Z,101279.69
2022-09-23T15:46:37.575Z,101278.81
2022-09-23T15:51:39.646Z,101276.16
2022-09-23T15:56:41.203Z,101272.66
2022-09-23T16:01:45.901Z,101268.28
2022-09-23T16:06:48.742Z,101277.94
2022-09-23T16:11:51.962Z,101270.00
2022-09-23T16:16:53.852Z,101268.19
2022-09-23T16:21:55.384Z,101260.25
2022-09-23T16:27:00.105Z,101260.22
2022-09-23T16:32:02.148Z,101259.31
2022-09-23T16:37:04.650Z,101259.25
2022-09-23T16:42:06.467Z,101252.16
2022-09-23T16:47:08.873Z,101252.09
2022-09-23T16:52:13.482Z,101247.63
2022-09-23T16:57:16.365Z,101245.81
2022-09-23T17:02:37.177Z,101242.28
2022-09-23T17:07:38.880Z,101241.28
2022-09-23T17:12:40.748Z,101235.97
2022-09-23T17:17:42.260Z,101235.88
2022-09-23T17:22:43.780Z,101238.47
2022-09-23T17:27:47.543Z,101242.75
2022-09-23T17:32:49.085Z,101240.06
2022-09-23T17:37:50.624Z,101247.06
2022-09-23T17:42:53.572Z,101258.38
2022-09-23T17:47:55.212Z,101249.59
2022-09-23T17:53:00.120Z,101250.41
2022-09-23T17:58:02.135Z,101244.19
2022-09-23T18:03:03.747Z,101252.94
2022-09-23T18:08:06.205Z,101257.25
2022-09-23T18:13:07.800Z,101258.97
2022-09-23T18:18:09.265Z,101251.00
2022-09-23T18:23:10.928Z,101246.59
2022-09-23T18:28:12.480Z,101251.81
2022-09-23T18:33:15.172Z,101250.88
2022-09-23T18:38:16.900Z,101246.47
2022-09-23T18:43:19.925Z,101238.53
2022-09-23T18:48:40.084Z,101242.84
2022-09-23T18:53:41.920Z,101246.34
2022-09-23T18:58:47.697Z,101247.16
2022-09-23T19:03:56.227Z,101245.31
2022-09-23T19:08:58.094Z,101258.34
2022-09-23T19:14:01.847Z,101263.56
2022-09-23T19:19:05.343Z,101254.50
2022-09-23T19:24:07.992Z,101255.31
2022-09-23T19:29:15.231Z,101248.16
2022-09-23T19:34:23.651Z,101247.19
2022-09-23T19:39:28.253Z,101248.91
2022-09-23T19:44:32.513Z,101248.88
2022-09-23T19:49:34.103Z,101244.41
2022-09-23T19:54:40.222Z,101244.41
2022-09-23T19:59:42.059Z,101238.28
2022-09-23T20:04:43.809Z,101239.97
2022-09-23T20:09:45.358Z,101234.72
2022-09-23T20:14:47.116Z,101239.09
2022-09-23T20:19:48.848Z,101225.06
2022-09-23T20:24:51.185Z,101226.72
2022-09-23T20:29:53.171Z,101223.13
2022-09-23T20:34:56.547Z,101209.00
2022-09-23T20:39:58.200Z,101212.56
2022-09-23T20:44:59.812Z,101203.75
2022-09-23T20:50:01.579Z,101196.78
2022-09-23T21:03:29.665Z,101183.56
2022-09-23T22:08:38.427Z,101179.09
2022-09-23T22:14:32.864Z,101183.44
2022-09-23T22:31:58.733Z,101174.72
2022-09-23T22:37:01.343Z,101181.63
2022-09-23T22:42:12.226Z,101184.19
2022-09-23T22:47:14.901Z,101171.91
