createdAt,value
2022-08-23T00:00:00.459Z,18.3
2022-08-23T00:02:00.566Z,18.4
2022-08-23T00:04:00.467Z,18.6
2022-08-23T00:06:01.786Z,18.8
2022-08-23T00:08:00.647Z,18.8
2022-08-23T00:10:00.555Z,18.8
2022-08-23T00:12:00.490Z,18.8
2022-08-23T00:14:00.461Z,18.8
2022-08-23T00:16:00.483Z,19.2
2022-08-23T00:18:00.736Z,19.3
2022-08-23T00:20:00.490Z,19.5
2022-08-23T00:22:00.592Z,19.8
2022-08-23T00:24:00.483Z,19.9
2022-08-23T00:26:03.195Z,19.9
2022-08-23T00:28:00.667Z,19.8
2022-08-23T00:30:00.489Z,19.8
2022-08-23T00:32:01.732Z,19.8
2022-08-23T00:34:00.455Z,20.0
2022-08-23T00:36:00.462Z,19.8
2022-08-23T00:38:32.856Z,19.8
2022-08-23T00:40:00.594Z,20.0
2022-08-23T00:42:00.535Z,19.9
2022-08-23T00:44:00.496Z,20.0
2022-08-23T00:46:00.502Z,20.0
2022-08-23T00:48:00.598Z,20.2
2022-08-23T00:50:00.523Z,20.1
2022-08-23T00:52:00.469Z,20.1
2022-08-23T00:54:00.500Z,20.4
2022-08-23T00:56:00.488Z,20.2
2022-08-23T00:58:00.582Z,20.1
2022-08-23T01:00:00.530Z,20.0
2022-08-23T01:02:00.562Z,20.1
2022-08-23T01:04:04.388Z,19.7
2022-08-23T01:06:00.512Z,19.5
2022-08-23T01:08:00.796Z,19.5
2022-08-23T01:10:00.548Z,19.6
2022-08-23T01:12:00.550Z,19.5
2022-08-23T01:14:00.519Z,19.6
2022-08-23T01:16:00.547Z,19.2
2022-08-23T01:18:00.701Z,19.3
2022-08-23T01:20:00.510Z,19.5
2022-08-23T01:22:00.601Z,19.4
2022-08-23T01:24:00.506Z,19.2
2022-08-23T01:26:00.499Z,19.4
2022-08-23T01:28:00.741Z,19.4
2022-08-23T01:30:00.532Z,19.7
2022-08-23T01:32:00.518Z,19.6
2022-08-23T01:34:00.486Z,19.4
2022-08-23T01:36:00.635Z,19.4
2022-08-23T01:38:00.652Z,19.6
2022-08-23T01:40:00.605Z,19.4
2022-08-23T01:42:00.509Z,19.6
2022-08-23T01:44:00.556Z,19.4
2022-08-23T01:46:00.544Z,19.9
2022-08-23T01:48:00.607Z,19.8
2022-08-23T01:50:00.545Z,20.0
2022-08-23T01:52:00.633Z,19.9
2022-08-23T01:54:30.549Z,19.6
2022-08-23T01:56:39.071Z,19.8
2022-08-23T01:58:30.515Z,19.7
2022-08-23T02:00:30.523Z,19.6
2022-08-23T02:02:30.540Z,19.3
2022-08-23T02:04:30.521Z,19.2
2022-08-23T02:06:30.547Z,19.0
2022-08-23T02:08:32.579Z,19.2
2022-08-23T02:10:30.573Z,19.0
2022-08-23T02:12:30.524Z,18.9
2022-08-23T02:14:30.529Z,19.0
2022-08-23T02:16:30.630Z,19.2
2022-08-23T02:18:30.566Z,19.1
2022-08-23T02:20:30.625Z,19.0
2022-08-23T02:22:30.566Z,18.9
2022-08-23T02:24:30.599Z,18.8
2022-08-23T02:26:30.767Z,18.6
2022-08-23T02:28:30.668Z,18.7
2022-08-23T02:30:30.562Z,18.5
2022-08-23T02:32:30.536Z,18.7
2022-08-23T02:34:36.436Z,18.8
2022-08-23T02:36:30.687Z,19.0
2022-08-23T02:38:30.690Z,19.0
2022-08-23T02:40:30.703Z,19.0
2022-08-23T02:42:30.698Z,18.9
2022-08-23T02:44:30.726Z,19.0
2022-08-23T02:46:30.715Z,18.5
2022-08-23T02:48:30.688Z,18.2
2022-08-23T02:50:30.726Z,18.2
2022-08-23T02:52:30.935Z,18.1
2022-08-23T02:54:30.706Z,18.4
2022-08-23T02:56:30.726Z,18.4
2022-08-23T02:58:30.764Z,18.5
2022-08-23T03:00:30.710Z,18.7
2022-08-23T03:02:30.775Z,19.1
2022-08-23T03:04:30.825Z,19.5
2022-08-23T03:06:30.721Z,19.9
2022-08-23T03:08:30.726Z,19.6
2022-08-23T03:10:30.716Z,19.6
2022-08-23T03:12:30.737Z,19.9
2022-08-23T03:14:30.716Z,19.8
2022-08-23T03:16:30.723Z,20.0
2022-08-23T03:18:30.739Z,19.9
2022-08-23T03:20:30.838Z,19.8
2022-08-23T03:22:30.725Z,19.8
2022-08-23T03:24:30.725Z,19.8
2022-08-23T03:26:30.723Z,19.9
2022-08-23T03:28:30.745Z,19.9
2022-08-23T03:30:30.666Z,19.7
2022-08-23T03:32:30.587Z,19.5
2022-08-23T03:34:30.638Z,19.3
2022-08-23T03:36:30.591Z,19.0
2022-08-23T03:38:30.634Z,19.0
2022-08-23T03:40:30.588Z,19.0
2022-08-23T03:42:31.121Z,19.1
2022-08-23T03:44:30.784Z,18.9
2022-08-23T03:46:33.905Z,18.9
2022-08-23T03:49:00.636Z,19.2
2022-08-23T03:51:00.625Z,19.3
2022-08-23T03:53:00.597Z,19.3
2022-08-23T03:55:00.690Z,19.0
2022-08-23T03:57:00.654Z,19.0
2022-08-23T03:59:00.630Z,19.3
2022-08-23T04:01:00.593Z,18.7
2022-08-23T04:03:00.667Z,18.7
2022-08-23T04:05:00.635Z,18.4
2022-08-23T04:07:00.632Z,18.4
2022-08-23T04:09:00.684Z,18.5
2022-08-23T04:11:00.672Z,18.6
2022-08-23T04:13:00.640Z,18.7
2022-08-23T04:15:02.491Z,18.8
2022-08-23T04:17:00.641Z,18.6
2022-08-23T04:19:00.705Z,19.2
2022-08-23T04:21:00.716Z,19.4
2022-08-23T04:23:00.688Z,19.4
2022-08-23T04:25:00.694Z,19.5
2022-08-23T04:27:00.664Z,19.3
2022-08-23T04:29:00.619Z,19.5
2022-08-23T04:31:00.639Z,19.8
2022-08-23T04:33:01.728Z,20.0
2022-08-23T04:35:12.949Z,20.1
2022-08-23T04:37:12.977Z,20.3
2022-08-23T04:39:12.980Z,20.3
2022-08-23T04:41:12.930Z,20.3
2022-08-23T04:43:12.978Z,20.3
2022-08-23T04:45:12.995Z,20.5
2022-08-23T04:47:12.985Z,20.6
2022-08-23T04:49:12.957Z,20.5
2022-08-23T04:51:13.060Z,20.5
2022-08-23T04:53:12.947Z,20.4
2022-08-23T04:55:12.949Z,20.6
2022-08-23T04:57:13.012Z,20.7
2022-08-23T04:59:13.177Z,20.6
2022-08-23T05:01:13.026Z,20.5
2022-08-23T05:03:13.081Z,20.5
2022-08-23T05:05:12.970Z,20.6
2022-08-23T05:07:13.295Z,20.4
2022-08-23T05:09:15.992Z,20.3
2022-08-23T05:11:13.071Z,20.3
2022-08-23T05:13:12.952Z,20.2
2022-08-23T05:15:13.095Z,20.3
2022-08-23T05:17:13.009Z,20.3
2022-08-23T05:19:12.987Z,19.8
2022-08-23T05:21:12.963Z,19.5
2022-08-23T05:23:12.985Z,19.8
2022-08-23T05:25:12.996Z,19.6
2022-08-23T05:27:13.729Z,19.9
2022-08-23T05:29:13.068Z,19.8
2022-08-23T05:31:13.010Z,19.5
2022-08-23T05:33:13.025Z,19.4
2022-08-23T05:35:13.081Z,19.4
2022-08-23T05:37:12.998Z,19.3
2022-08-23T05:39:12.995Z,19.4
2022-08-23T05:41:13.019Z,19.7
2022-08-23T05:43:13.053Z,19.6
2022-08-23T05:45:13.002Z,19.7
2022-08-23T05:47:13.016Z,19.7
2022-08-23T05:49:13.031Z,19.8
2022-08-23T05:51:12.999Z,19.7
2022-08-23T05:53:13.065Z,19.9
2022-08-23T05:55:13.021Z,19.7
2022-08-23T05:57:13.009Z,19.7
2022-08-23T05:59:13.001Z,19.5
2022-08-23T06:01:13.129Z,20.1
2022-08-23T06:03:13.101Z,19.9
2022-08-23T06:05:12.996Z,19.9
2022-08-23T06:07:13.025Z,20.2
2022-08-23T06:09:13.034Z,20.2
2022-08-23T06:11:13.048Z,20.2
2022-08-23T06:13:13.023Z,20.0
2022-08-23T06:15:13.088Z,19.9
2022-08-23T06:17:13.144Z,20.0
2022-08-23T06:19:13.104Z,20.0
2022-08-23T06:21:13.126Z,20.2
2022-08-23T06:23:13.059Z,20.1
2022-08-23T06:25:43.075Z,20.1
2022-08-23T06:27:43.040Z,19.8
2022-08-23T06:29:43.135Z,19.8
2022-08-23T06:31:43.099Z,20.0
2022-08-23T06:33:43.068Z,20.0
2022-08-23T06:35:43.170Z,20.0
2022-08-23T06:37:43.074Z,20.1
2022-08-23T06:39:43.226Z,20.0
2022-08-23T06:41:43.083Z,19.8
2022-08-23T06:43:43.089Z,19.8
2022-08-23T06:45:43.123Z,19.4
2022-08-23T06:47:43.088Z,19.4
2022-08-23T06:49:55.453Z,19.5
2022-08-23T06:51:43.037Z,19.7
2022-08-23T06:53:43.070Z,19.8
2022-08-23T06:55:43.101Z,19.7
2022-08-23T06:57:43.107Z,19.4
2022-08-23T06:59:43.065Z,19.6
2022-08-23T07:01:45.976Z,19.2
2022-08-23T07:03:43.089Z,19.2
2022-08-23T07:05:43.128Z,19.0
2022-08-23T07:07:44.343Z,18.9
2022-08-23T07:09:43.049Z,19.2
2022-08-23T07:11:43.095Z,19.2
2022-08-23T07:13:43.106Z,19.3
2022-08-23T07:15:43.238Z,19.2
2022-08-23T07:17:43.151Z,19.3
2022-08-23T07:19:43.094Z,19.3
2022-08-23T07:21:43.121Z,19.3
2022-08-23T07:23:46.448Z,19.1
2022-08-23T07:25:43.268Z,19.1
2022-08-23T07:27:43.340Z,19.2
2022-08-23T07:29:43.098Z,19.3
2022-08-23T07:31:43.288Z,19.1
2022-08-23T07:33:44.566Z,19.1
2022-08-23T07:35:43.473Z,19.3
2022-08-23T07:37:43.206Z,19.0
2022-08-23T07:39:43.293Z,19.0
2022-08-23T07:41:43.133Z,19.0
2022-08-23T07:43:43.131Z,19.1
2022-08-23T07:45:43.149Z,19.2
2022-08-23T07:47:46.837Z,19.7
2022-08-23T07:49:44.359Z,19.5
2022-08-23T07:51:43.234Z,19.2
2022-08-23T07:53:45.932Z,19.1
2022-08-23T07:55:43.204Z,19.1
2022-08-23T07:57:43.195Z,19.3
2022-08-23T07:59:43.155Z,19.1
2022-08-23T08:01:43.298Z,19.2
2022-08-23T08:03:43.196Z,19.0
2022-08-23T08:05:43.118Z,19.2
2022-08-23T08:07:43.237Z,19.1
2022-08-23T08:09:43.201Z,19.0
2022-08-23T08:11:43.215Z,18.9
2022-08-23T08:13:43.124Z,18.8
2022-08-23T08:15:43.180Z,18.7
2022-08-23T08:17:43.110Z,18.7
2022-08-23T08:20:13.141Z,18.7
2022-08-23T08:22:13.187Z,18.7
2022-08-23T08:24:16.282Z,18.6
2022-08-23T08:26:13.110Z,18.8
2022-08-23T08:28:15.716Z,18.9
2022-08-23T08:30:13.164Z,18.9
2022-08-23T08:32:13.790Z,18.8
2022-08-23T08:34:13.115Z,18.8
2022-08-23T08:36:13.194Z,18.9
2022-08-23T08:38:13.222Z,19.0
2022-08-23T08:40:13.247Z,18.8
2022-08-23T08:42:13.117Z,18.9
2022-08-23T08:44:16.210Z,19.1
2022-08-23T08:46:13.203Z,18.9
2022-08-23T08:48:13.694Z,18.8
2022-08-23T08:50:13.211Z,18.8
2022-08-23T08:52:13.207Z,18.8
2022-08-23T08:54:13.250Z,18.8
2022-08-23T08:56:13.254Z,18.7
2022-08-23T08:58:13.289Z,18.7
2022-08-23T09:00:13.281Z,18.8
2022-08-23T09:02:23.891Z,18.8
2022-08-23T09:04:13.196Z,19.0
2022-08-23T09:06:13.366Z,19.0
2022-08-23T09:08:13.209Z,18.9
2022-08-23T09:10:13.252Z,19.0
2022-08-23T09:12:16.028Z,19.0
2022-08-23T09:14:13.264Z,18.9
2022-08-23T09:16:13.187Z,19.2
2022-08-23T09:18:13.195Z,19.1
2022-08-23T09:20:13.209Z,19.0
2022-08-23T09:22:13.225Z,19.0
2022-08-23T09:24:13.234Z,19.1
2022-08-23T09:26:13.256Z,19.0
2022-08-23T09:28:13.285Z,18.8
2022-08-23T09:30:13.277Z,18.8
2022-08-23T09:32:14.357Z,18.7
2022-08-23T09:34:13.252Z,18.7
2022-08-23T09:36:13.225Z,18.5
2022-08-23T09:38:13.262Z,18.5
2022-08-23T09:40:13.287Z,18.8
2022-08-23T09:42:13.243Z,18.6
2022-08-23T09:44:13.298Z,18.2
2022-08-23T09:46:13.324Z,18.2
2022-08-23T09:48:13.237Z,18.0
2022-08-23T09:50:13.185Z,18.0
2022-08-23T09:52:13.245Z,18.0
2022-08-23T09:54:13.299Z,17.7
2022-08-23T09:56:13.271Z,17.9
2022-08-23T09:58:13.226Z,18.0
2022-08-23T10:00:13.195Z,18.0
2022-08-23T10:02:13.319Z,18.0
2022-08-23T10:04:13.286Z,18.0
2022-08-23T10:06:13.232Z,18.0
2022-08-23T10:08:13.229Z,18.1
2022-08-23T10:10:13.195Z,18.0
2022-08-23T10:12:13.217Z,18.2
2022-08-23T10:14:13.330Z,18.1
2022-08-23T10:16:13.301Z,17.8
2022-08-23T10:18:13.362Z,18.0
2022-08-23T10:20:13.234Z,18.0
2022-08-23T10:22:43.290Z,18.4
2022-08-23T10:24:43.286Z,18.4
2022-08-23T10:26:43.268Z,18.1
2022-08-23T10:28:43.317Z,18.3
2022-08-23T10:30:43.327Z,18.4
2022-08-23T10:32:43.267Z,18.4
2022-08-23T10:34:47.126Z,18.4
2022-08-23T10:36:44.257Z,18.5
2022-08-23T10:38:43.296Z,18.4
2022-08-23T10:40:43.244Z,18.3
2022-08-23T10:42:43.309Z,18.4
2022-08-23T10:44:43.317Z,18.7
2022-08-23T10:46:43.311Z,19.0
2022-08-23T10:48:43.348Z,18.9
2022-08-23T10:50:43.280Z,18.8
2022-08-23T10:52:43.260Z,18.9
2022-08-23T10:54:43.319Z,19.1
2022-08-23T10:56:50.792Z,19.0
2022-08-23T10:58:43.264Z,18.8
2022-08-23T11:00:43.351Z,18.9
2022-08-23T11:02:43.289Z,18.9
2022-08-23T11:04:43.287Z,19.0
2022-08-23T11:06:43.265Z,19.0
2022-08-23T11:08:47.483Z,19.1
2022-08-23T11:10:53.800Z,19.4
2022-08-23T11:12:43.387Z,19.3
2022-08-23T11:14:43.299Z,19.3
2022-08-23T11:16:43.328Z,19.3
2022-08-23T11:18:43.313Z,19.1
2022-08-23T11:20:43.369Z,19.2
2022-08-23T11:22:43.382Z,18.7
2022-08-23T11:24:43.943Z,18.6
2022-08-23T11:26:43.325Z,18.7
2022-08-23T11:28:43.402Z,18.6
2022-08-23T11:30:43.495Z,18.5
2022-08-23T11:32:43.352Z,18.6
2022-08-23T11:34:43.381Z,18.5
2022-08-23T11:36:43.906Z,18.6
2022-08-23T11:38:43.523Z,18.7
2022-08-23T11:43:00.464Z,18.4
2022-08-23T11:45:00.455Z,18.3
2022-08-23T11:47:00.468Z,18.4
2022-08-23T11:49:00.538Z,18.4
2022-08-23T11:51:00.403Z,18.5
2022-08-23T11:53:00.393Z,18.8
2022-08-23T11:55:00.456Z,18.7
2022-08-23T11:57:00.431Z,18.6
2022-08-23T11:59:00.449Z,18.7
2022-08-23T12:01:00.537Z,19.1
2022-08-23T12:03:00.596Z,19.0
2022-08-23T12:05:00.573Z,18.9
2022-08-23T12:07:00.435Z,18.9
2022-08-23T12:09:01.734Z,18.6
2022-08-23T12:11:00.456Z,18.7
2022-08-23T12:13:00.449Z,18.7
2022-08-23T12:15:00.519Z,18.9
2022-08-23T12:17:00.545Z,19.0
2022-08-23T12:19:00.390Z,19.0
2022-08-23T12:21:00.450Z,19.4
2022-08-23T12:23:00.525Z,19.3
2022-08-23T12:25:00.486Z,19.3
2022-08-23T12:27:00.488Z,19.5
2022-08-23T12:29:00.483Z,19.6
2022-08-23T12:31:00.520Z,19.7
2022-08-23T12:33:00.493Z,19.7
2022-08-23T12:35:00.514Z,19.8
2022-08-23T12:37:00.452Z,19.6
2022-08-23T12:39:00.561Z,19.5
2022-08-23T12:41:00.439Z,19.6
2022-08-23T12:43:01.775Z,19.7
2022-08-23T12:45:00.466Z,19.6
2022-08-23T12:47:00.503Z,19.4
2022-08-23T12:49:00.501Z,19.6
2022-08-23T12:51:00.534Z,19.6
2022-08-23T12:53:00.593Z,19.5
2022-08-23T12:55:01.575Z,19.7
2022-08-23T12:57:00.489Z,19.7
2022-08-23T12:59:00.487Z,19.5
2022-08-23T13:01:00.517Z,19.4
2022-08-23T13:03:00.923Z,19.5
2022-08-23T13:05:00.534Z,19.5
2022-08-23T13:07:00.535Z,19.3
2022-08-23T13:09:00.494Z,19.2
2022-08-23T13:11:05.218Z,19.2
2022-08-23T13:13:00.793Z,19.5
2022-08-23T13:15:00.501Z,19.2
2022-08-23T13:17:00.533Z,19.3
2022-08-23T13:19:00.552Z,19.1
2022-08-23T13:21:00.541Z,19.0
2022-08-23T13:23:00.792Z,19.2
2022-08-23T13:25:27.025Z,19.0
2022-08-23T13:27:00.591Z,19.1
2022-08-23T13:29:00.534Z,18.9
2022-08-23T13:31:00.571Z,18.9
2022-08-23T13:33:00.861Z,19.1
2022-08-23T13:35:00.558Z,19.1
2022-08-23T13:37:00.559Z,19.2
2022-08-23T13:39:00.682Z,19.4
2022-08-23T13:41:30.483Z,19.3
2022-08-23T13:43:30.531Z,19.2
2022-08-23T13:45:30.521Z,19.4
2022-08-23T13:47:30.522Z,19.5
2022-08-23T13:49:31.895Z,19.5
2022-08-23T13:51:30.564Z,19.5
2022-08-23T13:53:30.624Z,19.6
2022-08-23T13:55:30.588Z,19.5
2022-08-23T13:57:30.610Z,19.6
2022-08-23T13:59:31.751Z,19.5
2022-08-23T14:01:30.566Z,19.4
2022-08-23T14:03:30.743Z,19.2
2022-08-23T14:05:30.670Z,19.3
2022-08-23T14:07:30.576Z,19.5
2022-08-23T14:09:30.613Z,19.7
2022-08-23T14:11:30.881Z,19.6
2022-08-23T14:13:30.967Z,19.1
2022-08-23T14:15:58.887Z,19.2
2022-08-23T14:17:31.052Z,18.9
2022-08-23T14:20:32.326Z,19.0
2022-08-23T14:21:30.612Z,19.0
2022-08-23T14:23:30.606Z,19.0
2022-08-23T14:25:30.598Z,19.0
2022-08-23T14:27:30.707Z,18.7
2022-08-23T14:29:30.590Z,18.8
2022-08-23T14:31:31.020Z,18.8
2022-08-23T14:33:30.669Z,18.8
2022-08-23T14:35:30.638Z,18.8
2022-08-23T14:38:02.496Z,18.9
2022-08-23T14:39:30.636Z,18.9
2022-08-23T14:41:30.550Z,18.9
2022-08-23T14:43:30.639Z,18.9
2022-08-23T14:45:30.556Z,19.0
2022-08-23T14:47:30.776Z,19.0
2022-08-23T14:49:30.822Z,19.0
2022-08-23T14:51:30.840Z,18.8
2022-08-23T14:53:30.761Z,18.5
2022-08-23T14:55:30.732Z,18.5
2022-08-23T14:57:30.848Z,18.3
2022-08-23T14:59:30.832Z,18.3
2022-08-23T15:01:30.965Z,18.4
2022-08-23T15:03:30.976Z,18.4
2022-08-23T15:05:30.796Z,18.5
2022-08-23T15:07:32.797Z,18.5
2022-08-23T15:09:30.867Z,18.6
2022-08-23T15:13:35.411Z,18.8
2022-08-23T15:15:30.940Z,18.9
2022-08-23T15:17:31.818Z,19.2
2022-08-23T15:19:30.747Z,19.1
2022-08-23T15:21:30.755Z,19.2
2022-08-23T15:23:33.414Z,19.2
2022-08-23T15:25:30.893Z,19.3
2022-08-23T15:27:30.772Z,19.5
2022-08-23T15:29:30.929Z,19.5
2022-08-23T15:31:30.971Z,19.3
2022-08-23T15:33:33.482Z,19.2
2022-08-23T15:35:31.476Z,19.0
2022-08-23T15:37:30.958Z,18.8
2022-08-23T15:39:30.882Z,18.9
2022-08-23T15:41:30.834Z,18.9
2022-08-23T15:43:34.278Z,18.9
2022-08-23T15:45:31.570Z,18.8
2022-08-23T15:48:00.916Z,18.8
2022-08-23T15:50:01.009Z,18.9
2022-08-23T15:52:02.114Z,19.3
2022-08-23T15:54:00.880Z,19.3
2022-08-23T15:56:05.470Z,19.3
2022-08-23T15:58:00.869Z,19.3
2022-08-23T16:00:00.870Z,18.9
2022-08-23T16:02:01.049Z,18.9
2022-08-23T16:04:02.030Z,19.0
2022-08-23T16:06:00.949Z,18.7
2022-08-23T16:08:00.958Z,18.4
2022-08-23T16:10:00.854Z,18.3
2022-08-23T16:12:01.275Z,18.1
2022-08-23T16:14:00.843Z,18.0
2022-08-23T16:16:00.927Z,18.1
2022-08-23T16:18:00.883Z,18.2
2022-08-23T16:20:00.630Z,18.3
2022-08-23T16:22:00.658Z,18.1
2022-08-23T16:24:00.640Z,18.0
2022-08-23T16:26:01.359Z,17.9
2022-08-23T16:28:00.652Z,17.9
2022-08-23T16:30:00.681Z,18.1
2022-08-23T16:32:00.629Z,18.4
2022-08-23T16:34:00.729Z,18.5
2022-08-23T16:36:00.654Z,18.5
2022-08-23T16:38:00.652Z,18.8
2022-08-23T16:40:00.741Z,18.5
2022-08-23T16:42:00.664Z,18.5
2022-08-23T16:44:00.645Z,18.5
2022-08-23T16:46:00.697Z,18.4
2022-08-23T16:48:00.655Z,18.3
2022-08-23T16:50:00.648Z,18.3
2022-08-23T16:52:00.674Z,18.3
2022-08-23T16:54:02.467Z,18.5
2022-08-23T16:56:00.722Z,18.7
2022-08-23T16:58:00.676Z,18.7
2022-08-23T17:00:00.716Z,18.8
2022-08-23T17:02:00.775Z,18.9
2022-08-23T17:04:00.687Z,18.9
2022-08-23T17:06:00.692Z,19.1
2022-08-23T17:08:00.670Z,18.9
2022-08-23T17:10:00.659Z,19.1
2022-08-23T17:12:00.667Z,19.4
2022-08-23T17:14:05.267Z,19.4
2022-08-23T17:16:00.684Z,19.3
2022-08-23T17:18:00.754Z,19.2
2022-08-23T17:20:00.738Z,19.3
2022-08-23T17:22:00.693Z,19.2
2022-08-23T17:24:00.791Z,19.3
2022-08-23T17:26:00.711Z,19.5
2022-08-23T17:28:00.720Z,19.7
2022-08-23T17:30:00.745Z,19.7
2022-08-23T17:32:00.685Z,19.6
2022-08-23T17:34:00.769Z,19.6
2022-08-23T17:36:00.716Z,19.5
2022-08-23T17:38:00.688Z,19.2
2022-08-23T17:40:00.722Z,19.1
2022-08-23T17:42:00.692Z,19.4
2022-08-23T17:44:00.732Z,19.4
2022-08-23T17:46:00.789Z,19.4
2022-08-23T17:48:00.864Z,19.4
2022-08-23T17:50:00.824Z,19.3
2022-08-23T17:52:00.833Z,19.0
2022-08-23T17:54:32.747Z,18.9
2022-08-23T17:56:30.835Z,18.8
2022-08-23T17:58:30.705Z,18.8
2022-08-23T18:00:30.777Z,18.7
2022-08-23T18:02:30.773Z,18.7
2022-08-23T18:04:30.837Z,18.6
2022-08-23T18:06:30.803Z,18.7
2022-08-23T18:08:30.729Z,18.9
2022-08-23T18:10:30.800Z,18.9
2022-08-23T18:12:30.865Z,18.5
2022-08-23T18:14:30.768Z,18.8
2022-08-23T18:16:34.985Z,18.9
2022-08-23T18:18:31.837Z,18.9
2022-08-23T18:20:30.861Z,18.9
2022-08-23T18:22:30.943Z,19.1
2022-08-23T18:26:09.129Z,18.8
2022-08-23T18:28:39.087Z,18.6
2022-08-23T18:30:39.083Z,18.5
2022-08-23T18:32:41.017Z,18.7
2022-08-23T18:34:38.982Z,18.7
2022-08-23T18:36:39.025Z,18.9
2022-08-23T18:38:39.011Z,18.9
2022-08-23T18:40:39.029Z,18.9
2022-08-23T18:42:39.043Z,18.8
2022-08-23T18:44:39.156Z,18.6
2022-08-23T18:46:39.114Z,18.3
2022-08-23T18:48:39.105Z,18.6
2022-08-23T18:50:39.039Z,18.7
2022-08-23T18:52:39.177Z,18.6
2022-08-23T18:54:39.056Z,18.8
2022-08-23T18:56:39.216Z,18.8
2022-08-23T18:58:39.056Z,18.9
2022-08-23T19:00:41.499Z,19.1
2022-08-23T19:02:39.029Z,19.4
2022-08-23T19:04:39.105Z,19.4
2022-08-23T19:06:39.045Z,19.3
2022-08-23T19:08:39.076Z,19.1
2022-08-23T19:10:39.030Z,19.0
2022-08-23T19:12:39.027Z,19.0
2022-08-23T19:14:39.078Z,18.8
2022-08-23T19:16:39.247Z,18.6
2022-08-23T19:18:39.093Z,18.5
2022-08-23T19:20:39.054Z,18.8
2022-08-23T19:22:39.048Z,18.9
2022-08-23T19:24:39.107Z,18.9
2022-08-23T19:26:39.080Z,19.2
2022-08-23T19:28:39.023Z,19.1
2022-08-23T19:30:39.102Z,19.1
2022-08-23T19:32:39.092Z,18.7
2022-08-23T19:34:39.255Z,18.6
2022-08-23T19:36:47.609Z,18.8
2022-08-23T19:38:39.145Z,18.8
2022-08-23T19:40:39.256Z,19.1
2022-08-23T19:42:39.107Z,19.0
2022-08-23T19:44:39.145Z,19.2
2022-08-23T19:46:39.132Z,19.2
2022-08-23T19:48:39.120Z,19.1
2022-08-23T19:50:39.663Z,19.1
2022-08-23T19:52:39.177Z,19.3
2022-08-23T19:54:39.171Z,19.4
2022-08-23T19:56:39.061Z,19.5
2022-08-23T19:58:39.125Z,19.4
2022-08-23T20:00:39.123Z,19.5
2022-08-23T20:02:42.415Z,19.3
2022-08-23T20:04:39.258Z,19.0
2022-08-23T20:06:39.163Z,19.0
2022-08-23T20:08:39.165Z,19.1
2022-08-23T20:10:39.176Z,19.2
2022-08-23T20:12:40.314Z,19.5
2022-08-23T20:14:39.058Z,19.5
2022-08-23T20:16:41.082Z,19.7
2022-08-23T20:18:39.144Z,19.9
2022-08-23T20:20:39.118Z,19.3
2022-08-23T20:22:39.193Z,19.0
2022-08-23T20:24:51.570Z,19.2
2022-08-23T20:26:39.073Z,19.0
2022-08-23T20:28:39.099Z,19.0
2022-08-23T20:30:39.100Z,19.4
2022-08-23T20:33:09.151Z,19.5
2022-08-23T20:35:09.162Z,19.3
2022-08-23T20:37:09.103Z,19.3
2022-08-23T20:39:09.130Z,19.1
2022-08-23T20:41:09.181Z,19.0
2022-08-23T20:43:09.141Z,18.9
2022-08-23T20:45:09.149Z,19.0
2022-08-23T20:47:09.230Z,18.9
2022-08-23T20:49:09.257Z,18.9
2022-08-23T20:51:09.156Z,18.7
2022-08-23T20:53:09.199Z,18.9
2022-08-23T20:55:11.015Z,18.8
2022-08-23T20:57:09.203Z,18.7
2022-08-23T20:59:09.141Z,18.7
2022-08-23T21:01:09.377Z,19.0
2022-08-23T21:03:09.173Z,19.3
2022-08-23T21:05:09.201Z,19.3
2022-08-23T21:07:09.169Z,19.5
2022-08-23T21:09:09.122Z,19.4
2022-08-23T21:11:09.228Z,19.0
2022-08-23T21:13:10.656Z,19.0
2022-08-23T21:15:10.980Z,19.1
2022-08-23T21:17:09.124Z,19.1
2022-08-23T21:19:09.155Z,18.8
2022-08-23T21:21:09.166Z,19.0
2022-08-23T21:23:09.139Z,19.2
2022-08-23T21:25:09.109Z,19.1
2022-08-23T21:27:09.946Z,19.2
2022-08-23T21:29:09.136Z,19.2
2022-08-23T21:31:09.246Z,19.1
2022-08-23T21:33:09.171Z,19.4
2022-08-23T21:35:09.092Z,19.6
2022-08-23T21:37:09.105Z,19.8
2022-08-23T21:39:09.149Z,19.9
2022-08-23T21:41:09.312Z,20.0
2022-08-23T21:43:09.130Z,19.8
2022-08-23T21:45:09.104Z,19.8
2022-08-23T21:47:09.118Z,20.1
2022-08-23T21:49:09.111Z,19.8
2022-08-23T21:51:09.157Z,19.7
2022-08-23T21:53:09.215Z,19.4
2022-08-23T21:55:09.124Z,19.3
2022-08-23T21:57:09.119Z,19.5
2022-08-23T21:59:09.247Z,19.6
2022-08-23T22:01:09.269Z,19.4
2022-08-23T22:03:09.246Z,19.4
2022-08-23T22:05:09.206Z,19.4
2022-08-23T22:07:09.140Z,19.5
2022-08-23T22:09:09.218Z,19.7
2022-08-23T22:11:09.208Z,19.9
2022-08-23T22:13:09.173Z,20.1
2022-08-23T22:15:09.161Z,20.0
2022-08-23T22:17:09.235Z,19.9
2022-08-23T22:19:09.155Z,20.1
2022-08-23T22:21:09.140Z,20.3
2022-08-23T22:23:09.217Z,20.0
2022-08-23T22:25:09.143Z,19.7
2022-08-23T22:27:09.159Z,19.8
2022-08-23T22:29:09.270Z,19.7
2022-08-23T22:31:09.461Z,19.5
2022-08-23T22:33:09.173Z,19.4
2022-08-23T22:35:39.199Z,19.3
2022-08-23T22:37:49.393Z,19.1
2022-08-23T22:39:39.236Z,19.0
2022-08-23T22:41:39.155Z,18.9
2022-08-23T22:43:39.172Z,19.1
2022-08-23T22:45:42.107Z,19.3
2022-08-23T22:47:39.147Z,19.3
2022-08-23T22:49:41.630Z,19.4
2022-08-23T22:51:39.207Z,19.5
2022-08-23T22:53:39.167Z,19.7
2022-08-23T22:55:39.165Z,19.5
2022-08-23T22:57:39.194Z,19.4
2022-08-23T22:59:39.228Z,19.3
2022-08-23T23:01:39.355Z,19.2
2022-08-23T23:03:39.205Z,19.2
2022-08-23T23:05:39.268Z,19.5
2022-08-23T23:07:39.197Z,19.5
2022-08-23T23:09:39.182Z,19.2
2022-08-23T23:11:40.298Z,19.0
2022-08-23T23:13:39.218Z,18.9
2022-08-23T23:15:39.181Z,18.8
2022-08-23T23:17:39.213Z,18.9
2022-08-23T23:19:39.188Z,18.9
2022-08-23T23:21:39.264Z,19.0
2022-08-23T23:23:39.241Z,19.1
2022-08-23T23:25:39.188Z,19.4
2022-08-23T23:27:39.222Z,19.2
2022-08-23T23:29:39.213Z,19.3
2022-08-23T23:31:39.206Z,19.4
2022-08-23T23:33:39.241Z,19.3
2022-08-23T23:35:40.283Z,19.3
2022-08-23T23:37:39.204Z,19.5
2022-08-23T23:39:39.255Z,19.5
2022-08-23T23:41:39.224Z,19.4
2022-08-23T23:43:39.217Z,19.4
2022-08-23T23:45:39.294Z,19.6
2022-08-23T23:47:39.224Z,19.5
2022-08-23T23:49:39.207Z,19.4
2022-08-23T23:51:39.273Z,19.4
2022-08-23T23:53:39.258Z,19.5
2022-08-23T23:55:39.242Z,19.6
2022-08-23T23:57:39.243Z,20.0
2022-08-23T23:59:39.207Z,19.8
