createdAt,value
2018-11-01T06:39:00.979Z,68.86
2018-11-01T06:41:34.474Z,71.52
2018-11-01T06:44:03.356Z,72.48
2018-11-01T06:46:41.316Z,72.84
2018-11-01T06:49:15.500Z,72.84
2018-11-01T06:51:50.752Z,72.40
2018-11-01T06:54:29.565Z,72.74
2018-11-01T06:57:01.175Z,72.69
2018-11-01T06:59:32.950Z,72.47
2018-11-01T07:02:03.295Z,72.30
2018-11-01T07:04:33.221Z,72.19
2018-11-01T07:07:01.941Z,71.82
2018-11-01T07:09:36.415Z,71.92
2018-11-01T07:12:06.388Z,71.66
2018-11-01T07:14:35.924Z,71.57
2018-11-01T07:17:09.528Z,71.18
2018-11-01T07:19:41.576Z,71.19
2018-11-01T07:22:12.724Z,70.80
2018-11-01T07:24:43.888Z,70.11
2018-11-01T07:27:14.588Z,69.88
2018-11-01T07:29:45.839Z,69.59
2018-11-01T07:32:16.181Z,69.41
2018-11-01T07:34:49.521Z,68.50
2018-11-01T07:37:20.773Z,67.95
2018-11-01T07:49:35.488Z,67.18
2018-11-01T07:52:06.700Z,66.67
2018-11-01T07:54:35.948Z,65.73
2018-11-01T07:57:04.903Z,65.69
2018-11-01T07:59:33.711Z,65.42
2018-11-01T08:02:04.823Z,65.65
2018-11-01T08:04:33.612Z,65.49
2018-11-01T08:07:02.989Z,66.04
2018-11-01T08:09:32.726Z,66.07
2018-11-01T08:12:02.459Z,65.75
2018-11-01T08:14:32.167Z,66.43
2018-11-01T08:17:02.087Z,66.61
2018-11-01T08:19:35.046Z,66.95
2018-11-01T08:22:06.724Z,66.62
2018-11-01T08:24:36.490Z,66.15
2018-11-01T08:27:08.954Z,66.45
2018-11-01T08:29:38.947Z,65.99
2018-11-01T08:32:08.224Z,65.84
2018-11-01T08:34:37.708Z,65.06
2018-11-01T08:37:06.699Z,65.23
2018-11-01T08:39:40.398Z,63.81
2018-11-01T08:42:12.470Z,63.43
2018-11-01T08:44:42.099Z,62.03
2018-11-01T08:47:12.380Z,62.29
2018-11-01T08:49:43.091Z,61.11
2018-11-01T08:52:13.696Z,61.14
2018-11-01T08:54:43.254Z,61.82
2018-11-01T08:57:13.664Z,61.97
2018-11-01T08:59:42.658Z,62.78
2018-11-01T09:02:11.510Z,62.43
2018-11-01T09:04:41.958Z,62.76
2018-11-01T09:07:12.082Z,62.26
2018-11-01T09:09:42.182Z,60.67
2018-11-01T09:12:14.635Z,60.25
2018-11-01T09:14:44.654Z,58.99
2018-11-01T09:17:13.387Z,58.77
2018-11-01T09:19:48.277Z,58.50
2018-11-01T09:22:19.804Z,57.74
2018-11-01T09:24:48.925Z,54.83
2018-11-01T09:27:17.557Z,49.35
2018-11-01T09:29:46.030Z,47.01
2018-11-01T09:32:14.603Z,45.08
2018-11-01T09:34:43.249Z,42.18
2018-11-01T09:37:11.847Z,41.30
2018-11-01T09:39:40.439Z,42.00
2018-11-01T09:42:09.386Z,39.48
2018-11-01T09:44:37.947Z,41.60
2018-11-01T09:47:06.947Z,44.58
2018-11-01T09:49:35.424Z,48.74
2018-11-01T09:52:04.040Z,49.75
2018-11-01T09:54:32.788Z,48.09
2018-11-01T09:57:05.916Z,47.13
2018-11-01T09:59:34.687Z,45.48
2018-11-01T10:02:11.535Z,47.24
2018-11-01T10:04:43.027Z,47.64
2018-11-01T10:07:12.797Z,49.36
2018-11-01T10:09:42.552Z,50.00
2018-11-01T10:12:13.277Z,50.27
2018-11-01T10:14:42.101Z,50.44
2018-11-01T10:17:11.210Z,49.50
2018-11-01T10:19:40.489Z,48.87
2018-11-01T10:22:09.373Z,50.73
2018-11-01T10:24:38.138Z,51.61
2018-11-01T10:27:07.890Z,52.67
2018-11-01T10:29:37.532Z,53.17
2018-11-01T10:32:06.376Z,54.01
2018-11-01T10:34:36.211Z,54.48
2018-11-01T10:37:16.794Z,51.68
2018-11-01T10:39:58.967Z,52.14
2018-11-01T10:42:48.982Z,53.52
2018-11-01T10:45:30.351Z,54.47
2018-11-01T10:48:10.599Z,55.41
2018-11-01T10:50:47.141Z,54.72
2018-11-01T10:53:26.307Z,53.83
2018-11-01T10:56:07.425Z,52.65
2018-11-01T10:58:47.988Z,51.62
2018-11-01T11:01:28.164Z,51.41
2018-11-01T11:04:09.588Z,51.88
2018-11-01T11:06:50.106Z,52.64
2018-11-01T11:09:27.881Z,53.38
2018-11-01T11:12:07.004Z,53.40
2018-11-01T11:14:47.437Z,53.52
2018-11-01T11:17:31.659Z,54.19
2018-11-01T11:20:15.281Z,53.26
2018-11-01T11:22:52.989Z,54.11
2018-11-01T11:25:31.407Z,53.83
2018-11-01T11:28:13.377Z,54.04
2018-11-01T11:30:51.412Z,55.02
2018-11-01T11:33:29.490Z,55.03
2018-11-01T11:36:07.171Z,54.30
2018-11-01T11:38:47.637Z,55.55
2018-11-01T11:41:16.402Z,54.24
2018-11-01T11:43:45.143Z,55.64
2018-11-01T11:46:26.416Z,55.91
2018-11-01T11:49:05.128Z,56.24
2018-11-01T11:51:41.956Z,56.16
2018-11-01T11:54:24.922Z,56.21
2018-11-01T11:57:08.790Z,56.85
2018-11-01T11:59:49.402Z,57.15
2018-11-01T12:02:30.081Z,56.71
2018-11-01T12:05:09.624Z,57.43
2018-11-01T12:07:50.716Z,57.53
2018-11-01T12:10:29.904Z,57.75
2018-11-01T12:13:05.203Z,57.65
2018-11-01T12:17:10.975Z,57.16
2018-11-01T12:19:42.356Z,57.38
2018-11-01T12:22:11.746Z,57.50
2018-11-01T12:24:51.982Z,57.49
2018-11-01T12:27:33.775Z,57.60
2018-11-01T12:30:16.914Z,58.36
2018-11-01T12:33:01.982Z,57.55
2018-11-01T12:35:42.052Z,56.93
2018-11-01T12:38:20.015Z,57.76
2018-11-01T12:40:59.667Z,57.94
2018-11-01T12:43:48.155Z,58.76
2018-11-01T12:46:33.323Z,58.33
2018-11-01T12:52:09.718Z,58.36
2018-11-01T12:54:51.057Z,58.03
2018-11-01T12:57:29.865Z,58.32
2018-11-01T13:00:09.943Z,58.00
2018-11-01T13:02:50.013Z,57.90
2018-11-01T13:05:36.371Z,58.07
2018-11-01T13:08:19.306Z,58.08
2018-11-01T13:11:05.721Z,58.86
2018-11-01T13:13:49.666Z,59.28
2018-11-01T13:16:37.273Z,58.90
2018-11-01T13:19:18.198Z,59.26
2018-11-01T13:21:59.041Z,60.02
2018-11-01T13:24:40.883Z,60.00
2018-11-01T13:27:23.607Z,60.46
2018-11-01T13:30:02.489Z,60.51
2018-11-01T13:32:40.571Z,60.23
2018-11-01T13:35:24.842Z,59.99
2018-11-01T13:38:04.232Z,60.40
2018-11-01T13:40:44.252Z,60.26
2018-11-01T13:43:16.333Z,60.02
2018-11-01T13:45:45.355Z,60.75
2018-11-01T13:48:25.085Z,60.73
2018-11-01T13:51:04.007Z,60.51
2018-11-01T13:53:43.761Z,60.21
2018-11-01T13:56:33.124Z,60.80
2018-11-01T13:59:15.622Z,60.60
2018-11-01T14:01:54.501Z,60.76
2018-11-01T14:04:23.661Z,60.98
2018-11-01T14:06:53.276Z,60.79
2018-11-01T14:09:26.637Z,60.42
2018-11-01T14:12:08.693Z,60.60
2018-11-01T14:14:47.535Z,61.10
2018-11-01T14:23:16.287Z,61.35
2018-11-01T14:25:54.423Z,61.68
2018-11-01T14:28:43.376Z,61.30
2018-11-01T14:31:26.094Z,61.74
2018-11-01T14:34:08.551Z,61.98
2018-11-01T14:36:51.445Z,62.41
2018-11-01T14:39:37.745Z,62.24
2018-11-01T14:42:18.533Z,61.66
2018-11-01T14:45:11.161Z,61.95
2018-11-01T14:47:49.494Z,61.76
2018-11-01T14:50:29.928Z,61.52
2018-11-01T14:53:10.967Z,61.72
2018-11-01T14:55:51.568Z,62.45
2018-11-01T14:58:29.610Z,62.42
2018-11-01T15:01:08.509Z,62.86
2018-11-01T15:03:47.931Z,63.11
2018-11-01T15:06:36.961Z,62.96
2018-11-01T15:09:18.329Z,63.25
2018-11-01T15:11:58.881Z,63.22
2018-11-01T15:14:37.653Z,63.33
2018-11-01T15:17:18.100Z,63.49
2018-11-01T15:19:56.240Z,63.39
2018-11-01T15:22:35.906Z,63.59
2018-11-01T15:25:24.891Z,63.92
2018-11-01T15:28:06.427Z,63.64
2018-11-01T15:30:47.276Z,63.96
2018-11-01T15:33:26.019Z,63.57
2018-11-01T15:36:07.782Z,63.29
2018-11-01T15:38:48.853Z,63.05
2018-11-01T15:41:26.852Z,63.29
2018-11-01T15:44:05.946Z,63.40
2018-11-01T15:46:49.250Z,63.46
2018-11-01T15:55:21.056Z,64.32
2018-11-01T15:58:06.328Z,64.23
2018-11-01T16:00:46.029Z,64.08
2018-11-01T16:03:25.773Z,64.37
2018-11-01T16:06:15.344Z,64.57
2018-11-01T16:08:59.084Z,64.21
2018-11-01T16:11:39.029Z,64.11
2018-11-01T16:14:20.005Z,64.24
2018-11-01T16:17:02.100Z,64.34
2018-11-01T16:19:43.710Z,63.99
2018-11-01T16:22:25.820Z,64.37
2018-11-01T16:25:09.592Z,64.04
2018-11-01T16:27:52.257Z,63.81
2018-11-01T16:30:38.497Z,64.15
2018-11-01T16:33:18.930Z,64.02
2018-11-01T16:36:03.117Z,63.69
2018-11-01T16:38:48.437Z,64.09
2018-11-01T16:41:32.938Z,64.32
2018-11-01T16:44:14.922Z,64.31
2018-11-01T16:46:55.083Z,64.17
2018-11-01T16:49:39.017Z,64.17
2018-11-01T16:52:24.755Z,64.03
2018-11-01T16:55:07.825Z,64.21
2018-11-01T16:57:47.913Z,64.21
2018-11-01T17:00:30.021Z,64.06
2018-11-01T17:03:10.972Z,64.50
2018-11-01T17:05:50.503Z,64.32
2018-11-01T17:08:32.571Z,64.46
2018-11-01T17:11:12.572Z,64.71
2018-11-01T17:13:57.214Z,64.65
2018-11-01T17:16:40.318Z,64.90
2018-11-01T17:19:20.020Z,64.72
2018-11-01T17:22:02.742Z,65.51
2018-11-01T17:24:42.161Z,64.93
2018-11-01T17:27:24.195Z,64.73
2018-11-01T17:30:04.285Z,64.91
2018-11-01T17:32:45.845Z,64.13
2018-11-01T17:35:34.055Z,64.20
2018-11-01T17:38:13.265Z,63.96
2018-11-01T17:40:54.302Z,64.42
2018-11-01T17:43:46.467Z,63.72
2018-11-01T17:46:29.539Z,63.63
2018-11-01T17:49:15.504Z,63.50
2018-11-01T17:51:56.490Z,63.65
2018-11-01T17:54:39.482Z,63.65
2018-11-01T17:57:26.069Z,63.70
2018-11-01T18:00:08.153Z,64.07
2018-11-01T18:02:47.920Z,63.59
2018-11-01T18:05:29.634Z,64.13
2018-11-01T18:08:10.284Z,63.55
2018-11-01T18:10:48.878Z,63.67
2018-11-01T18:13:31.160Z,62.92
2018-11-01T18:16:09.263Z,63.80
2018-11-01T18:18:50.439Z,64.05
2018-11-01T18:21:20.534Z,63.36
2018-11-01T18:23:50.073Z,63.81
2018-11-01T18:26:23.404Z,63.75
2018-11-01T18:28:52.829Z,63.71
2018-11-01T18:31:21.542Z,63.61
2018-11-01T18:33:50.289Z,63.70
2018-11-01T18:36:18.909Z,63.50
2018-11-01T18:38:48.545Z,63.40
2018-11-01T18:41:18.581Z,64.15
2018-11-01T18:43:47.756Z,63.57
2018-11-01T18:46:16.627Z,64.07
2018-11-01T18:48:45.244Z,64.25
2018-11-01T18:51:13.823Z,64.49
2018-11-01T18:53:43.074Z,64.77
2018-11-01T18:56:11.693Z,64.84
2018-11-01T18:58:40.666Z,65.39
2018-11-01T19:01:09.419Z,65.26
2018-11-01T19:03:40.516Z,65.26
2018-11-01T19:06:09.236Z,65.67
2018-11-01T19:08:41.374Z,65.77
2018-11-01T19:11:10.077Z,65.84
2018-11-01T19:13:39.463Z,65.46
2018-11-01T19:16:09.035Z,65.82
2018-11-01T19:18:40.569Z,66.29
2018-11-01T19:21:09.391Z,66.01
2018-11-01T19:23:38.092Z,66.38
2018-11-01T19:26:07.665Z,66.52
2018-11-01T19:28:37.051Z,66.99
2018-11-01T19:31:06.278Z,66.97
2018-11-01T19:33:34.929Z,67.23
2018-11-01T19:36:04.092Z,67.40
2018-11-01T19:38:33.558Z,67.32
2018-11-01T19:41:02.254Z,67.50
2018-11-01T19:43:30.920Z,67.61
2018-11-01T19:45:59.585Z,67.61
2018-11-01T19:48:28.499Z,67.76
2018-11-01T19:50:57.737Z,67.61
2018-11-01T19:53:26.360Z,68.07
2018-11-01T19:55:55.051Z,68.29
2018-11-01T19:58:24.196Z,68.18
2018-11-01T20:00:53.013Z,68.47
2018-11-01T20:03:21.574Z,68.86
2018-11-01T20:05:50.288Z,68.99
2018-11-01T20:08:19.165Z,68.83
2018-11-01T20:10:47.731Z,68.92
2018-11-01T20:13:16.420Z,69.08
2018-11-01T20:15:45.189Z,69.62
2018-11-01T20:18:13.978Z,69.66
2018-11-01T20:20:42.700Z,69.87
2018-11-01T20:23:11.420Z,70.22
2018-11-01T20:25:40.157Z,70.88
2018-11-01T20:28:08.705Z,71.40
2018-11-01T20:30:37.485Z,71.28
2018-11-01T20:33:06.973Z,72.11
2018-11-01T20:35:36.408Z,71.40
2018-11-01T20:38:07.601Z,72.17
2018-11-01T20:40:36.536Z,72.36
2018-11-01T20:43:05.684Z,72.49
2018-11-01T20:45:35.047Z,73.41
2018-11-01T20:48:03.771Z,72.92
2018-11-01T20:50:34.241Z,73.35
2018-11-01T20:53:03.387Z,73.32
2018-11-01T20:55:32.166Z,73.56
2018-11-01T20:58:01.009Z,73.78
2018-11-01T21:00:29.575Z,74.21
2018-11-01T21:02:58.248Z,74.42
2018-11-01T21:05:26.955Z,74.81
2018-11-01T21:07:56.378Z,74.88
2018-11-01T21:10:27.144Z,75.53
2018-11-01T21:12:56.053Z,75.47
2018-11-01T21:15:24.854Z,75.76
2018-11-01T21:18:00.993Z,77.04
2018-11-01T21:20:30.538Z,77.66
2018-11-01T21:23:07.036Z,77.69
2018-11-01T21:25:36.444Z,77.29
2018-11-01T21:28:05.816Z,76.85
2018-11-01T21:30:35.734Z,76.91
2018-11-01T21:33:04.518Z,76.91
2018-11-01T21:35:33.826Z,76.80
2018-11-01T21:38:03.080Z,76.55
2018-11-01T21:40:32.393Z,76.69
2018-11-01T21:43:01.638Z,76.67
2018-11-01T21:45:31.031Z,77.34
2018-11-01T21:47:59.618Z,77.42
2018-11-01T21:50:28.315Z,77.67
2018-11-01T21:52:57.344Z,77.51
2018-11-01T21:55:26.830Z,77.75
2018-11-01T21:57:58.332Z,77.96
2018-11-01T22:00:30.176Z,78.08
2018-11-01T22:03:00.364Z,78.36
2018-11-01T22:05:30.406Z,78.90
2018-11-01T22:08:03.151Z,78.55
2018-11-01T22:10:31.822Z,78.51
2018-11-01T22:13:02.122Z,78.56
2018-11-01T22:15:31.537Z,78.88
2018-11-01T22:18:04.405Z,79.49
2018-11-01T22:20:34.360Z,79.06
2018-11-01T22:23:04.150Z,78.75
2018-11-01T22:25:34.014Z,79.32
2018-11-01T22:28:03.934Z,79.84
2018-11-01T22:30:36.834Z,79.94
2018-11-01T22:33:06.089Z,79.36
2018-11-01T22:35:36.902Z,79.62
2018-11-01T22:38:13.200Z,79.69
2018-11-01T22:40:42.368Z,79.68
2018-11-01T22:43:11.320Z,79.84
2018-11-01T22:45:40.543Z,79.10
2018-11-01T22:48:10.814Z,78.93
2018-11-01T22:50:39.562Z,78.99
2018-11-01T22:53:08.342Z,79.33
2018-11-01T22:55:39.258Z,78.73
2018-11-01T22:58:08.659Z,78.96
2018-11-01T23:00:42.479Z,79.90
2018-11-01T23:03:14.549Z,78.98
2018-11-01T23:05:44.509Z,79.46
2018-11-01T23:08:17.984Z,77.56
2018-11-01T23:10:50.222Z,78.99
2018-11-01T23:13:19.529Z,79.07
2018-11-01T23:15:49.124Z,78.88
2018-11-01T23:18:19.857Z,78.65
2018-11-01T23:20:50.247Z,78.55
2018-11-01T23:23:21.355Z,79.34
2018-11-01T23:25:51.136Z,78.43
2018-11-01T23:28:23.869Z,78.47
2018-11-01T23:30:53.370Z,77.69
2018-11-01T23:33:21.998Z,77.68
2018-11-01T23:35:50.905Z,77.81
2018-11-01T23:38:32.425Z,78.16
2018-11-01T23:41:09.003Z,78.59
2018-11-01T23:43:43.584Z,78.71
2018-11-01T23:46:18.805Z,78.43
2018-11-01T23:48:53.490Z,79.08
2018-11-01T23:51:28.054Z,79.39
2018-11-01T23:53:59.503Z,79.29
2018-11-01T23:56:30.055Z,78.71
2018-11-01T23:58:59.119Z,79.37
