createdAt,value
2022-12-27T00:01:21.007Z,7.33
2022-12-27T00:03:52.213Z,7.33
2022-12-27T00:06:26.915Z,7.31
2022-12-27T00:08:58.689Z,7.20
2022-12-27T00:11:31.935Z,7.06
2022-12-27T00:14:09.151Z,6.99
2022-12-27T00:16:40.002Z,6.98
2022-12-27T00:19:10.578Z,6.99
2022-12-27T00:21:40.970Z,7.02
2022-12-27T00:24:11.593Z,7.14
2022-12-27T00:26:42.163Z,7.16
2022-12-27T00:29:15.279Z,7.17
2022-12-27T00:31:46.039Z,7.19
2022-12-27T00:34:16.499Z,7.24
2022-12-27T00:36:46.989Z,7.25
2022-12-27T00:39:17.971Z,7.20
2022-12-27T00:41:49.314Z,7.10
2022-12-27T00:44:22.509Z,7.11
2022-12-27T00:46:52.803Z,7.17
2022-12-27T00:49:24.249Z,7.24
2022-12-27T00:51:54.595Z,7.27
2022-12-27T00:54:24.984Z,7.25
2022-12-27T00:56:55.302Z,7.19
2022-12-27T00:59:28.897Z,7.23
2022-12-27T01:01:59.330Z,7.22
2022-12-27T01:04:29.818Z,7.26
2022-12-27T01:07:00.211Z,7.26
2022-12-27T01:09:30.773Z,7.22
2022-12-27T01:12:01.350Z,7.19
2022-12-27T01:14:34.355Z,7.20
2022-12-27T01:17:04.685Z,7.13
2022-12-27T01:19:35.436Z,7.13
2022-12-27T01:22:06.289Z,7.07
2022-12-27T01:24:37.388Z,6.95
2022-12-27T01:27:07.930Z,7.01
2022-12-27T01:29:40.934Z,6.97
2022-12-27T01:32:11.819Z,6.72
2022-12-27T01:34:42.386Z,6.71
2022-12-27T01:37:12.956Z,6.71
2022-12-27T01:39:43.377Z,6.69
2022-12-27T01:42:31.864Z,6.61
2022-12-27T01:45:05.407Z,6.62
2022-12-27T01:47:48.432Z,6.60
2022-12-27T01:50:29.459Z,6.41
2022-12-27T01:53:07.362Z,6.37
2022-12-27T01:55:45.073Z,6.30
2022-12-27T01:58:22.209Z,6.25
2022-12-27T02:00:55.896Z,6.26
2022-12-27T02:03:31.228Z,6.15
2022-12-27T02:06:04.893Z,6.01
2022-12-27T02:08:47.090Z,5.95
2022-12-27T02:11:18.121Z,5.88
2022-12-27T02:13:49.809Z,5.75
2022-12-27T02:16:23.215Z,5.71
2022-12-27T02:18:53.574Z,5.60
2022-12-27T02:21:59.537Z,5.61
2022-12-27T02:24:50.527Z,5.53
2022-12-27T02:27:44.058Z,5.57
2022-12-27T02:30:17.080Z,5.63
2022-12-27T02:32:55.624Z,5.63
2022-12-27T02:35:50.459Z,5.60
2022-12-27T02:38:24.829Z,5.37
2022-12-27T02:41:09.095Z,5.22
2022-12-27T02:43:51.775Z,5.24
2022-12-27T02:46:41.287Z,5.22
2022-12-27T02:49:40.882Z,5.05
2022-12-27T02:52:38.462Z,4.98
2022-12-27T02:55:31.499Z,4.91
2022-12-27T02:58:26.800Z,4.88
2022-12-27T03:01:24.475Z,4.69
2022-12-27T03:04:18.266Z,4.76
2022-12-27T03:07:07.613Z,4.72
2022-12-27T03:10:00.620Z,4.67
2022-12-27T03:12:59.979Z,4.48
2022-12-27T03:16:00.135Z,4.32
2022-12-27T03:18:47.834Z,4.20
2022-12-27T03:21:39.531Z,4.20
2022-12-27T03:24:23.769Z,4.19
2022-12-27T03:26:55.755Z,4.25
2022-12-27T03:29:44.854Z,4.23
2022-12-27T03:32:30.004Z,4.10
2022-12-27T03:35:09.388Z,3.94
2022-12-27T03:38:00.310Z,3.98
2022-12-27T03:40:39.327Z,4.09
2022-12-27T03:43:13.803Z,4.00
2022-12-27T03:46:11.380Z,3.90
2022-12-27T03:48:56.979Z,3.79
2022-12-27T03:51:30.732Z,3.86
2022-12-27T03:54:11.487Z,3.81
2022-12-27T03:56:43.414Z,3.69
2022-12-27T03:59:15.524Z,3.71
2022-12-27T04:01:45.929Z,3.71
2022-12-27T04:04:16.319Z,3.68
2022-12-27T04:06:46.628Z,3.66
2022-12-27T04:09:32.183Z,3.67
2022-12-27T04:12:14.967Z,3.55
2022-12-27T04:14:58.249Z,3.45
2022-12-27T04:17:40.969Z,3.44
2022-12-27T04:20:24.799Z,3.44
2022-12-27T04:23:07.490Z,3.41
2022-12-27T04:25:52.819Z,3.39
2022-12-27T04:28:35.529Z,3.30
2022-12-27T04:31:18.266Z,3.35
2022-12-27T04:34:00.905Z,3.40
2022-12-27T04:36:31.179Z,3.44
2022-12-27T04:39:01.500Z,3.39
2022-12-27T04:41:47.679Z,3.43
2022-12-27T04:44:30.446Z,3.54
2022-12-27T04:47:13.223Z,3.47
2022-12-27T04:49:56.078Z,3.53
2022-12-27T04:52:40.594Z,3.50
2022-12-27T04:55:22.330Z,3.53
2022-12-27T04:57:56.118Z,3.52
2022-12-27T05:00:42.004Z,3.52
2022-12-27T05:03:16.606Z,3.56
2022-12-27T05:05:48.277Z,3.70
2022-12-27T05:08:31.649Z,3.64
2022-12-27T05:11:14.736Z,3.69
2022-12-27T05:14:02.757Z,3.59
2022-12-27T05:16:35.452Z,3.53
2022-12-27T05:19:07.079Z,3.55
2022-12-27T05:21:39.587Z,3.50
2022-12-27T05:24:23.113Z,3.47
2022-12-27T05:26:53.454Z,3.41
2022-12-27T05:29:26.390Z,3.44
2022-12-27T05:31:56.661Z,3.43
2022-12-27T05:34:26.946Z,3.41
2022-12-27T05:36:57.224Z,3.40
2022-12-27T05:39:27.658Z,3.37
2022-12-27T05:41:57.996Z,3.36
2022-12-27T05:44:31.075Z,3.28
2022-12-27T05:47:01.467Z,3.27
2022-12-27T05:49:31.921Z,3.28
2022-12-27T05:52:02.297Z,3.32
2022-12-27T05:54:32.569Z,3.25
2022-12-27T05:57:02.923Z,3.17
2022-12-27T05:59:35.836Z,3.12
2022-12-27T06:02:06.405Z,3.09
2022-12-27T06:04:36.991Z,2.98
2022-12-27T06:07:07.324Z,3.02
2022-12-27T06:09:37.629Z,3.02
2022-12-27T06:12:08.745Z,3.06
2022-12-27T06:14:41.817Z,3.00
2022-12-27T06:17:12.111Z,3.03
2022-12-27T06:19:42.525Z,3.14
2022-12-27T06:22:12.792Z,3.23
2022-12-27T06:24:43.126Z,3.22
2022-12-27T06:27:13.501Z,3.29
2022-12-27T06:29:46.458Z,3.16
2022-12-27T06:32:17.891Z,3.11
2022-12-27T06:34:48.776Z,3.11
2022-12-27T06:37:19.210Z,3.24
2022-12-27T06:39:49.574Z,3.25
2022-12-27T06:42:19.931Z,3.17
2022-12-27T06:44:52.846Z,3.13
2022-12-27T06:47:23.243Z,3.14
2022-12-27T06:49:53.641Z,3.13
2022-12-27T06:52:24.086Z,3.10
2022-12-27T06:54:54.467Z,3.09
2022-12-27T06:57:24.828Z,3.11
2022-12-27T06:59:58.417Z,3.25
2022-12-27T07:02:28.806Z,3.19
2022-12-27T07:04:59.194Z,3.21
2022-12-27T07:07:29.514Z,3.27
2022-12-27T07:09:59.797Z,3.35
2022-12-27T07:12:36.273Z,3.36
2022-12-27T07:15:11.859Z,3.32
2022-12-27T07:17:42.209Z,3.22
2022-12-27T07:20:14.281Z,3.15
2022-12-27T07:22:44.642Z,3.21
2022-12-27T07:25:15.014Z,3.25
2022-12-27T07:27:45.286Z,3.34
2022-12-27T07:30:18.341Z,3.39
2022-12-27T07:32:48.746Z,3.37
2022-12-27T07:35:19.181Z,3.42
2022-12-27T07:37:49.463Z,3.53
2022-12-27T07:40:19.983Z,3.57
2022-12-27T07:42:50.353Z,3.59
2022-12-27T07:45:23.991Z,3.62
2022-12-27T07:47:54.286Z,3.66
2022-12-27T07:50:24.605Z,3.76
2022-12-27T07:52:54.949Z,3.76
2022-12-27T07:55:25.265Z,3.86
2022-12-27T07:57:55.608Z,3.99
2022-12-27T08:00:30.189Z,4.17
2022-12-27T08:03:00.577Z,4.17
2022-12-27T08:05:30.887Z,4.23
2022-12-27T08:08:03.632Z,4.20
2022-12-27T08:10:36.211Z,4.33
2022-12-27T08:13:06.529Z,4.57
2022-12-27T08:15:40.660Z,4.71
2022-12-27T08:18:11.119Z,4.86
2022-12-27T08:20:41.438Z,4.77
2022-12-27T08:23:11.712Z,4.66
2022-12-27T08:25:48.451Z,4.66
2022-12-27T08:28:21.363Z,4.85
2022-12-27T08:30:54.294Z,4.93
2022-12-27T08:33:24.676Z,4.89
2022-12-27T08:35:57.331Z,4.73
2022-12-27T08:38:28.197Z,4.78
2022-12-27T08:40:58.571Z,4.84
2022-12-27T08:43:29.935Z,5.20
2022-12-27T08:46:08.695Z,5.35
2022-12-27T08:48:39.183Z,5.20
2022-12-27T08:51:14.595Z,5.20
2022-12-27T08:53:45.913Z,5.14
2022-12-27T08:56:16.233Z,5.07
2022-12-27T08:58:46.615Z,5.01
2022-12-27T09:01:20.395Z,5.03
2022-12-27T09:03:50.787Z,4.91
2022-12-27T09:06:23.485Z,5.04
2022-12-27T09:08:56.133Z,5.04
2022-12-27T09:11:29.837Z,5.19
2022-12-27T09:14:03.068Z,5.29
2022-12-27T09:16:37.020Z,5.28
2022-12-27T09:19:07.961Z,5.22
2022-12-27T09:21:38.403Z,5.22
2022-12-27T09:24:09.656Z,5.19
2022-12-27T09:26:39.753Z,5.15
2022-12-27T09:29:10.349Z,5.13
2022-12-27T09:31:43.306Z,5.26
2022-12-27T09:34:13.933Z,5.41
2022-12-27T09:36:45.121Z,6.18
2022-12-27T09:39:17.245Z,6.35
2022-12-27T09:44:53.824Z,7.05
2022-12-27T09:47:34.284Z,7.17
2022-12-27T09:50:09.761Z,6.80
2022-12-27T09:52:44.921Z,6.24
2022-12-27T09:55:22.602Z,6.46
2022-12-27T09:58:00.285Z,6.61
2022-12-27T10:00:35.349Z,6.60
2022-12-27T10:03:10.508Z,6.16
2022-12-27T10:05:42.419Z,6.39
2022-12-27T10:08:37.717Z,6.60
2022-12-27T10:11:36.251Z,6.50
2022-12-27T10:14:20.983Z,7.13
2022-12-27T10:17:01.981Z,7.67
2022-12-27T10:19:46.680Z,8.13
2022-12-27T10:22:27.110Z,8.18
2022-12-27T10:25:02.353Z,7.66
2022-12-27T10:27:35.087Z,7.58
2022-12-27T10:30:07.030Z,7.71
2022-12-27T10:32:37.299Z,7.51
2022-12-27T10:35:14.731Z,7.02
2022-12-27T10:37:45.301Z,6.93
2022-12-27T10:40:23.114Z,7.41
2022-12-27T10:43:06.197Z,8.10
2022-12-27T10:45:40.245Z,8.26
2022-12-27T10:48:22.120Z,7.94
2022-12-27T10:50:59.879Z,8.13
2022-12-27T10:53:37.225Z,8.06
2022-12-27T10:56:13.628Z,7.78
2022-12-27T10:58:51.572Z,7.46
2022-12-27T11:01:27.244Z,7.08
2022-12-27T11:04:21.782Z,7.20
2022-12-27T11:07:18.822Z,7.65
2022-12-27T11:09:51.897Z,7.50
2022-12-27T11:12:25.023Z,7.40
2022-12-27T11:15:02.251Z,7.87
2022-12-27T11:17:41.458Z,7.40
2022-12-27T11:20:24.727Z,7.32
2022-12-27T11:23:01.593Z,7.89
2022-12-27T11:25:33.710Z,8.22
2022-12-27T11:28:07.236Z,8.48
2022-12-27T11:30:42.016Z,9.58
2022-12-27T11:33:25.159Z,10.23
2022-12-27T11:35:59.935Z,10.79
2022-12-27T11:38:36.898Z,11.62
2022-12-27T11:41:12.192Z,12.01
2022-12-27T11:43:50.837Z,12.53
2022-12-27T11:46:30.437Z,12.78
2022-12-27T11:49:01.887Z,13.16
2022-12-27T11:52:01.946Z,13.82
2022-12-27T11:54:52.492Z,13.78
2022-12-27T11:57:38.495Z,13.80
2022-12-27T12:00:18.890Z,13.71
2022-12-27T12:03:33.848Z,13.16
2022-12-27T12:06:19.032Z,12.41
2022-12-27T12:09:12.141Z,11.20
2022-12-27T12:12:05.868Z,10.34
2022-12-27T12:15:21.886Z,9.75
2022-12-27T12:18:46.473Z,9.10
2022-12-27T12:21:28.738Z,8.74
2022-12-27T12:24:35.937Z,9.01
2022-12-27T12:27:33.276Z,9.52
2022-12-27T12:30:40.427Z,9.75
2022-12-27T12:33:58.153Z,10.16
2022-12-27T12:37:11.479Z,11.07
2022-12-27T12:40:04.261Z,10.71
2022-12-27T12:42:47.357Z,11.04
2022-12-27T12:45:37.054Z,12.75
2022-12-27T12:48:38.264Z,14.13
2022-12-27T12:51:32.745Z,14.53
2022-12-27T12:54:19.838Z,15.70
2022-12-27T12:57:15.232Z,16.13
2022-12-27T13:00:18.050Z,15.26
2022-12-27T13:03:29.249Z,15.69
2022-12-27T13:06:11.374Z,15.70
2022-12-27T13:08:50.000Z,15.69
2022-12-27T13:11:35.601Z,15.54
2022-12-27T13:14:27.950Z,15.79
2022-12-27T13:17:11.304Z,15.62
2022-12-27T13:20:08.195Z,14.78
2022-12-27T13:22:55.015Z,13.93
2022-12-27T13:25:40.476Z,13.22
2022-12-27T13:28:35.186Z,12.29
2022-12-27T13:31:15.201Z,11.08
2022-12-27T13:34:01.639Z,10.00
2022-12-27T13:36:42.806Z,9.83
2022-12-27T13:39:34.779Z,9.64
2022-12-27T13:42:52.981Z,9.56
2022-12-27T13:45:46.501Z,8.82
2022-12-27T13:48:51.055Z,8.48
2022-12-27T13:51:44.250Z,8.29
2022-12-27T13:55:15.942Z,7.92
2022-12-27T13:58:36.156Z,7.78
2022-12-27T14:01:35.013Z,7.92
2022-12-27T14:04:26.470Z,7.96
2022-12-27T14:07:18.836Z,7.87
2022-12-27T14:10:12.163Z,8.13
2022-12-27T14:13:01.318Z,8.22
2022-12-27T14:15:53.577Z,8.13
2022-12-27T14:18:50.765Z,7.70
2022-12-27T14:21:48.297Z,7.45
2022-12-27T14:24:51.299Z,7.29
2022-12-27T14:28:24.361Z,7.26
2022-12-27T14:31:45.401Z,7.21
2022-12-27T14:34:59.858Z,7.12
2022-12-27T14:38:01.283Z,7.01
2022-12-27T14:41:14.898Z,6.84
2022-12-27T14:44:34.571Z,6.66
2022-12-27T14:47:55.411Z,6.58
2022-12-27T14:51:49.929Z,6.51
2022-12-27T14:54:56.824Z,6.41
2022-12-27T14:57:38.974Z,6.33
2022-12-27T15:00:19.753Z,6.37
2022-12-27T15:03:13.361Z,6.41
2022-12-27T15:06:04.230Z,6.49
2022-12-27T15:09:05.359Z,6.53
2022-12-27T15:12:08.813Z,6.50
2022-12-27T15:15:35.398Z,6.36
2022-12-27T15:18:23.998Z,6.28
2022-12-27T15:21:15.739Z,6.26
2022-12-27T15:23:55.241Z,6.30
2022-12-27T15:26:35.744Z,6.38
2022-12-27T15:29:34.387Z,6.31
2022-12-27T15:32:19.930Z,6.23
2022-12-27T15:35:09.934Z,6.21
2022-12-27T15:38:09.639Z,6.04
2022-12-27T15:41:08.014Z,5.98
2022-12-27T15:43:58.090Z,5.95
2022-12-27T15:47:17.212Z,5.87
2022-12-27T15:50:10.194Z,5.83
2022-12-27T15:53:01.507Z,5.89
2022-12-27T15:56:01.814Z,5.81
2022-12-27T15:58:33.034Z,5.74
2022-12-27T16:01:29.575Z,5.63
2022-12-27T16:04:44.734Z,5.61
2022-12-27T16:07:53.837Z,5.57
2022-12-27T16:10:52.961Z,5.58
2022-12-27T16:13:51.777Z,5.60
2022-12-27T16:17:00.451Z,5.52
2022-12-27T16:20:03.315Z,5.49
2022-12-27T16:22:39.307Z,5.43
2022-12-27T16:25:38.103Z,5.49
2022-12-27T16:28:12.048Z,5.43
2022-12-27T16:30:49.786Z,5.39
2022-12-27T16:33:41.800Z,5.41
2022-12-27T16:36:29.079Z,5.43
2022-12-27T16:39:30.712Z,5.39
2022-12-27T16:42:11.004Z,5.33
2022-12-27T16:44:56.043Z,5.32
2022-12-27T16:48:07.553Z,5.23
2022-12-27T16:51:14.123Z,5.27
2022-12-27T16:54:08.611Z,5.29
2022-12-27T16:56:41.903Z,5.27
2022-12-27T16:59:56.963Z,5.30
2022-12-27T17:02:42.121Z,5.34
2022-12-27T17:05:44.797Z,5.41
2022-12-27T17:08:24.705Z,5.40
2022-12-27T17:11:27.927Z,5.33
2022-12-27T17:14:03.642Z,5.32
2022-12-27T17:16:44.392Z,5.30
2022-12-27T17:19:23.708Z,5.27
2022-12-27T17:22:00.871Z,5.33
2022-12-27T17:24:32.247Z,5.35
2022-12-27T17:27:19.655Z,5.38
2022-12-27T17:30:21.070Z,5.43
2022-12-27T17:33:22.470Z,5.44
2022-12-27T17:36:16.565Z,5.47
2022-12-27T17:39:04.960Z,5.42
2022-12-27T17:42:00.782Z,5.52
2022-12-27T17:44:52.173Z,5.61
2022-12-27T17:48:02.948Z,5.66
2022-12-27T17:50:38.537Z,5.68
2022-12-27T17:53:39.673Z,5.64
2022-12-27T17:56:40.436Z,5.64
2022-12-27T17:59:29.196Z,5.66
2022-12-27T18:02:10.020Z,5.62
2022-12-27T18:04:57.734Z,5.62
2022-12-27T18:07:42.200Z,5.59
2022-12-27T18:10:27.765Z,5.61
2022-12-27T18:13:04.556Z,5.59
2022-12-27T18:15:42.620Z,5.60
2022-12-27T18:18:32.503Z,5.67
2022-12-27T18:21:09.522Z,5.63
2022-12-27T18:23:46.950Z,5.50
2022-12-27T18:26:27.031Z,5.49
2022-12-27T18:29:02.263Z,5.48
2022-12-27T18:31:56.976Z,5.53
2022-12-27T18:34:40.791Z,5.62
2022-12-27T18:37:17.291Z,5.59
2022-12-27T18:39:59.565Z,5.61
2022-12-27T18:42:38.688Z,5.62
2022-12-27T18:45:27.593Z,5.59
2022-12-27T18:48:14.997Z,5.58
2022-12-27T18:51:02.477Z,5.56
2022-12-27T18:53:48.166Z,5.40
2022-12-27T18:56:36.617Z,5.41
2022-12-27T18:59:22.230Z,5.40
2022-12-27T19:01:57.454Z,5.32
2022-12-27T19:04:32.992Z,5.35
2022-12-27T19:07:22.452Z,5.33
2022-12-27T19:10:02.017Z,5.33
2022-12-27T19:12:40.788Z,5.38
2022-12-27T19:15:24.357Z,5.30
2022-12-27T19:18:01.703Z,5.24
2022-12-27T19:20:43.239Z,5.18
2022-12-27T19:23:39.129Z,5.14
2022-12-27T19:26:33.587Z,5.08
2022-12-27T19:29:19.362Z,5.10
2022-12-27T19:32:00.116Z,5.14
2022-12-27T19:34:47.806Z,5.14
2022-12-27T19:37:23.428Z,5.14
2022-12-27T19:39:59.306Z,5.08
2022-12-27T19:42:37.671Z,5.19
2022-12-27T19:45:28.411Z,5.18
2022-12-27T19:48:04.268Z,5.09
2022-12-27T19:50:42.514Z,5.06
2022-12-27T19:53:22.585Z,5.05
2022-12-27T19:55:55.717Z,5.16
2022-12-27T19:58:32.755Z,5.22
2022-12-27T20:01:09.544Z,5.13
2022-12-27T20:03:43.048Z,5.09
2022-12-27T20:06:20.786Z,5.13
2022-12-27T20:09:03.455Z,5.23
2022-12-27T20:11:36.885Z,5.28
2022-12-27T20:14:07.301Z,5.29
2022-12-27T20:16:43.785Z,5.42
2022-12-27T20:19:16.565Z,5.42
2022-12-27T20:21:52.352Z,5.39
2022-12-27T20:24:26.229Z,5.39
2022-12-27T20:27:01.761Z,5.43
2022-12-27T20:29:32.440Z,5.34
2022-12-27T20:32:03.212Z,5.33
2022-12-27T20:34:36.486Z,5.34
2022-12-27T20:37:07.333Z,5.42
2022-12-27T20:39:37.849Z,5.48
2022-12-27T20:42:14.715Z,5.50
2022-12-27T20:44:47.463Z,5.43
2022-12-27T20:47:22.486Z,5.42
2022-12-27T20:49:52.961Z,5.39
2022-12-27T20:52:31.020Z,5.33
2022-12-27T20:55:04.571Z,5.24
2022-12-27T20:57:41.077Z,5.07
2022-12-27T21:00:21.622Z,5.09
2022-12-27T21:02:54.465Z,5.18
2022-12-27T21:05:26.627Z,5.30
2022-12-27T21:08:03.225Z,5.35
2022-12-27T21:10:33.813Z,5.47
2022-12-27T21:13:14.167Z,5.49
2022-12-27T21:15:53.704Z,5.51
2022-12-27T21:18:31.079Z,5.49
2022-12-27T21:21:13.998Z,5.41
2022-12-27T21:23:54.058Z,5.45
2022-12-27T21:26:29.445Z,5.51
2022-12-27T21:29:12.569Z,5.48
2022-12-27T21:31:42.896Z,5.47
2022-12-27T21:34:13.339Z,5.42
2022-12-27T21:36:43.863Z,5.33
2022-12-27T21:39:14.595Z,5.36
2022-12-27T21:41:45.112Z,5.36
2022-12-27T21:44:18.055Z,5.39
2022-12-27T21:46:48.743Z,5.40
2022-12-27T21:49:20.091Z,5.42
2022-12-27T21:51:50.464Z,5.39
2022-12-27T21:54:21.316Z,5.32
2022-12-27T21:56:51.719Z,5.30
2022-12-27T21:59:24.584Z,5.24
2022-12-27T22:01:55.027Z,5.13
2022-12-27T22:04:25.415Z,5.16
2022-12-27T22:06:55.655Z,5.04
2022-12-27T22:09:25.955Z,5.10
2022-12-27T22:11:56.306Z,5.15
2022-12-27T22:14:33.256Z,5.12
2022-12-27T22:17:07.026Z,5.09
2022-12-27T22:19:37.390Z,5.12
2022-12-27T22:22:07.765Z,5.19
2022-12-27T22:24:38.062Z,5.11
2022-12-27T22:27:08.346Z,4.99
2022-12-27T22:29:41.383Z,4.88
2022-12-27T22:32:11.735Z,4.91
2022-12-27T22:34:42.026Z,4.85
2022-12-27T22:37:12.392Z,4.84
2022-12-27T22:39:42.817Z,4.81
2022-12-27T22:42:13.169Z,4.77
2022-12-27T22:44:46.116Z,4.77
2022-12-27T22:47:26.317Z,4.74
2022-12-27T22:49:57.635Z,4.76
2022-12-27T22:52:28.000Z,4.79
2022-12-27T22:55:05.842Z,4.82
2022-12-27T22:57:37.419Z,4.81
2022-12-27T23:00:16.044Z,4.95
2022-12-27T23:02:46.383Z,4.93
2022-12-27T23:05:16.892Z,4.94
2022-12-27T23:08:05.900Z,5.00
2022-12-27T23:10:37.827Z,4.99
2022-12-27T23:13:08.227Z,5.03
2022-12-27T23:15:41.173Z,5.02
2022-12-27T23:18:11.566Z,4.92
2022-12-27T23:21:19.179Z,4.96
2022-12-27T23:23:32.330Z,4.98
2022-12-27T23:26:08.681Z,4.99
2022-12-27T23:28:39.759Z,4.99
2022-12-27T23:31:15.140Z,5.05
2022-12-27T23:33:47.154Z,4.94
2022-12-27T23:36:17.863Z,4.97
2022-12-27T23:38:48.655Z,4.85
2022-12-27T23:41:21.921Z,4.74
2022-12-27T23:43:55.959Z,4.75
2022-12-27T23:46:32.633Z,4.79
2022-12-27T23:49:05.260Z,4.74
2022-12-27T23:51:36.001Z,4.78
2022-12-27T23:54:06.587Z,4.84
2022-12-27T23:56:36.999Z,4.84
2022-12-27T23:59:13.905Z,4.85
