createdAt,value
2023-05-21T00:02:00.822Z,18.41
2023-05-21T00:04:29.782Z,18.34
2023-05-21T00:06:56.759Z,18.28
2023-05-21T00:09:23.619Z,18.43
2023-05-21T00:11:50.643Z,18.41
2023-05-21T00:14:17.525Z,18.33
2023-05-21T00:16:47.455Z,18.27
2023-05-21T00:19:17.955Z,18.18
2023-05-21T00:21:47.751Z,18.40
2023-05-21T00:24:16.851Z,18.43
2023-05-21T00:26:43.887Z,18.29
2023-05-21T00:29:12.664Z,18.29
2023-05-21T00:31:41.074Z,18.21
2023-05-21T00:34:10.822Z,18.06
2023-05-21T00:36:40.450Z,18.16
2023-05-21T00:39:07.490Z,18.28
2023-05-21T00:41:35.415Z,18.36
2023-05-21T00:44:03.221Z,18.27
2023-05-21T00:46:30.489Z,18.19
2023-05-21T00:48:58.531Z,18.14
2023-05-21T00:51:30.372Z,18.04
2023-05-21T00:53:58.056Z,18.03
2023-05-21T00:56:27.286Z,18.04
2023-05-21T00:58:57.527Z,18.19
2023-05-21T01:01:27.224Z,18.17
2023-05-21T01:03:58.093Z,18.37
2023-05-21T01:06:25.325Z,18.30
2023-05-21T01:08:53.568Z,18.26
2023-05-21T01:11:28.001Z,18.13
2023-05-21T01:14:01.412Z,18.14
2023-05-21T01:16:28.445Z,17.98
2023-05-21T01:18:59.737Z,17.78
2023-05-21T01:21:32.545Z,17.78
2023-05-21T01:24:07.281Z,17.88
2023-05-21T01:26:39.046Z,17.80
2023-05-21T01:29:15.382Z,17.78
2023-05-21T01:31:55.598Z,17.60
2023-05-21T01:34:41.816Z,17.55
2023-05-21T01:37:26.230Z,17.61
2023-05-21T01:39:57.499Z,17.68
2023-05-21T01:42:25.562Z,17.61
2023-05-21T01:44:57.380Z,17.72
2023-05-21T01:47:29.594Z,17.70
2023-05-21T01:49:57.084Z,17.65
2023-05-21T01:52:29.269Z,17.65
2023-05-21T01:55:00.452Z,17.59
2023-05-21T01:57:27.494Z,17.57
2023-05-21T01:59:55.058Z,17.59
2023-05-21T02:02:22.159Z,17.70
2023-05-21T02:04:50.235Z,17.61
2023-05-21T02:07:18.394Z,17.68
2023-05-21T02:09:45.266Z,17.57
2023-05-21T02:12:12.170Z,17.53
2023-05-21T02:14:39.594Z,17.53
2023-05-21T02:17:08.204Z,17.54
2023-05-21T02:19:35.406Z,17.61
2023-05-21T02:22:02.572Z,17.59
2023-05-21T02:24:29.484Z,17.49
2023-05-21T02:26:56.377Z,17.45
2023-05-21T02:29:23.348Z,17.42
2023-05-21T02:31:51.446Z,17.39
2023-05-21T02:34:21.339Z,17.58
2023-05-21T02:36:48.593Z,17.48
2023-05-21T02:39:15.715Z,17.61
2023-05-21T02:41:45.252Z,17.63
2023-05-21T02:44:15.087Z,17.59
2023-05-21T02:46:41.931Z,17.63
2023-05-21T02:49:09.412Z,17.63
2023-05-21T02:51:36.354Z,17.58
2023-05-21T02:54:06.272Z,17.59
2023-05-21T02:56:38.560Z,17.68
2023-05-21T02:59:05.598Z,17.66
2023-05-21T03:01:36.318Z,17.48
2023-05-21T03:04:03.660Z,17.39
2023-05-21T03:06:32.226Z,17.39
2023-05-21T03:08:59.158Z,17.27
2023-05-21T03:11:26.114Z,17.17
2023-05-21T03:13:58.708Z,17.18
2023-05-21T03:16:25.631Z,17.24
2023-05-21T03:18:54.907Z,17.25
2023-05-21T03:21:32.956Z,17.28
2023-05-21T03:24:03.603Z,17.21
2023-05-21T03:26:34.456Z,17.27
2023-05-21T03:29:04.003Z,17.39
2023-05-21T03:31:31.152Z,17.60
2023-05-21T03:34:09.965Z,17.82
2023-05-21T03:36:36.950Z,17.65
2023-05-21T03:39:07.046Z,17.67
2023-05-21T03:41:34.877Z,17.72
2023-05-21T03:44:08.374Z,17.75
2023-05-21T03:47:02.447Z,17.87
2023-05-21T03:49:34.768Z,18.08
2023-05-21T03:52:02.025Z,18.21
2023-05-21T03:54:33.680Z,18.23
2023-05-21T03:57:05.060Z,18.29
2023-05-21T03:59:33.146Z,18.35
2023-05-21T04:02:06.288Z,18.49
2023-05-21T04:04:34.002Z,18.63
2023-05-21T04:07:01.178Z,18.54
2023-05-21T04:09:28.404Z,18.64
2023-05-21T04:11:55.383Z,18.56
2023-05-21T04:14:27.818Z,18.47
2023-05-21T04:16:54.672Z,18.38
2023-05-21T04:19:21.986Z,18.52
2023-05-21T04:21:49.805Z,18.47
2023-05-21T04:24:20.218Z,18.75
2023-05-21T04:27:01.651Z,18.73
2023-05-21T04:29:31.018Z,18.71
2023-05-21T04:31:59.950Z,18.74
2023-05-21T04:34:26.844Z,18.71
2023-05-21T04:36:56.988Z,18.68
2023-05-21T04:39:25.093Z,18.80
2023-05-21T04:41:54.775Z,18.86
2023-05-21T04:44:26.597Z,18.91
2023-05-21T04:47:00.744Z,18.95
2023-05-21T04:49:31.039Z,18.98
2023-05-21T04:51:59.215Z,18.96
2023-05-21T04:54:26.154Z,18.90
2023-05-21T04:56:53.884Z,18.91
2023-05-21T04:59:21.763Z,18.94
2023-05-21T05:01:57.634Z,19.19
2023-05-21T05:04:24.505Z,19.24
2023-05-21T05:06:58.883Z,19.27
2023-05-21T05:09:25.877Z,19.31
2023-05-21T05:11:55.079Z,19.30
2023-05-21T05:14:22.004Z,19.32
2023-05-21T05:16:54.586Z,19.39
2023-05-21T05:19:21.714Z,19.59
2023-05-21T05:21:48.702Z,19.67
2023-05-21T05:24:16.352Z,19.75
2023-05-21T05:26:43.770Z,19.75
2023-05-21T05:29:11.518Z,19.89
2023-05-21T05:31:38.570Z,20.01
2023-05-21T05:34:06.347Z,20.05
2023-05-21T05:36:33.786Z,19.99
2023-05-21T05:39:00.840Z,20.04
2023-05-21T05:41:27.861Z,20.02
2023-05-21T05:43:55.870Z,20.02
2023-05-21T05:46:26.144Z,20.00
2023-05-21T05:48:53.240Z,20.15
2023-05-21T05:51:20.113Z,20.29
2023-05-21T05:53:47.003Z,20.37
2023-05-21T05:56:14.392Z,20.47
2023-05-21T05:58:41.462Z,20.53
2023-05-21T06:01:13.753Z,20.68
2023-05-21T06:03:41.473Z,20.80
2023-05-21T06:06:14.749Z,20.78
2023-05-21T06:08:42.006Z,20.94
2023-05-21T06:11:09.817Z,21.12
2023-05-21T06:13:36.959Z,21.19
2023-05-21T06:16:05.733Z,21.37
2023-05-21T06:18:32.933Z,21.39
2023-05-21T06:20:59.930Z,21.52
2023-05-21T06:23:27.710Z,21.66
2023-05-21T06:25:55.415Z,21.70
2023-05-21T06:28:22.653Z,21.72
2023-05-21T06:30:50.122Z,21.87
2023-05-21T06:33:17.122Z,21.88
2023-05-21T06:35:44.501Z,21.88
2023-05-21T06:38:14.808Z,21.87
2023-05-21T06:40:44.736Z,21.99
2023-05-21T06:43:15.788Z,22.13
2023-05-21T06:46:14.843Z,22.01
2023-05-21T06:48:45.164Z,22.07
2023-05-21T06:51:12.472Z,22.24
2023-05-21T06:53:41.531Z,22.48
2023-05-21T06:56:08.559Z,22.66
2023-05-21T06:58:38.249Z,22.48
2023-05-21T07:01:05.375Z,22.27
2023-05-21T07:03:32.909Z,22.39
2023-05-21T07:05:59.897Z,22.69
2023-05-21T07:08:27.396Z,22.75
2023-05-21T07:10:56.439Z,22.94
2023-05-21T07:13:26.525Z,23.17
2023-05-21T07:15:53.718Z,23.34
2023-05-21T07:18:21.130Z,23.29
2023-05-21T07:20:48.031Z,23.34
2023-05-21T07:23:16.384Z,23.18
2023-05-21T07:25:44.295Z,23.29
2023-05-21T07:28:13.054Z,23.60
2023-05-21T07:30:40.073Z,23.56
2023-05-21T07:33:12.774Z,23.64
2023-05-21T07:35:40.968Z,23.69
2023-05-21T07:38:08.264Z,23.41
2023-05-21T07:40:35.271Z,23.54
2023-05-21T07:43:03.343Z,23.68
2023-05-21T07:45:31.797Z,23.69
2023-05-21T07:47:58.916Z,23.81
2023-05-21T07:50:27.038Z,23.65
2023-05-21T07:52:54.666Z,23.67
2023-05-21T07:55:21.881Z,23.86
2023-05-21T07:57:49.579Z,24.05
2023-05-21T08:00:19.183Z,24.42
2023-05-21T08:02:54.131Z,24.45
2023-05-21T08:05:23.559Z,24.50
2023-05-21T08:07:50.805Z,24.70
2023-05-21T08:10:19.488Z,24.67
2023-05-21T08:12:48.499Z,24.71
2023-05-21T08:15:15.650Z,24.11
2023-05-21T08:17:45.370Z,24.31
2023-05-21T08:20:14.486Z,24.36
2023-05-21T08:22:43.801Z,24.70
2023-05-21T08:25:11.226Z,24.63
2023-05-21T08:27:38.608Z,24.60
2023-05-21T08:30:06.918Z,24.31
2023-05-21T08:32:34.982Z,24.75
2023-05-21T08:35:01.958Z,24.30
2023-05-21T08:37:45.418Z,24.06
2023-05-21T08:40:35.826Z,23.84
2023-05-21T08:43:02.875Z,24.18
2023-05-21T08:45:42.831Z,24.21
2023-05-21T08:48:17.031Z,23.93
2023-05-21T08:50:45.291Z,23.96
2023-05-21T08:53:28.221Z,24.02
2023-05-21T08:55:57.540Z,23.77
2023-05-21T08:58:33.826Z,23.76
2023-05-21T09:01:01.750Z,23.87
2023-05-21T09:03:40.583Z,23.82
2023-05-21T09:06:14.154Z,23.97
2023-05-21T09:08:46.021Z,23.91
2023-05-21T09:11:21.700Z,23.90
2023-05-21T09:13:55.478Z,23.92
2023-05-21T09:16:33.840Z,24.03
2023-05-21T09:19:04.631Z,24.09
2023-05-21T09:21:35.302Z,24.11
2023-05-21T09:24:11.286Z,24.28
2023-05-21T09:26:42.071Z,24.23
2023-05-21T09:29:09.162Z,24.04
2023-05-21T09:31:36.933Z,24.24
2023-05-21T09:34:03.999Z,24.25
2023-05-21T09:36:34.731Z,24.19
2023-05-21T09:39:01.806Z,24.31
2023-05-21T09:41:33.800Z,24.10
2023-05-21T09:44:04.477Z,24.08
2023-05-21T09:46:41.677Z,24.38
2023-05-21T09:49:26.653Z,24.49
2023-05-21T09:51:58.654Z,24.38
2023-05-21T09:54:31.126Z,24.54
2023-05-21T09:56:58.066Z,24.37
2023-05-21T09:59:35.308Z,24.18
2023-05-21T10:02:02.708Z,23.79
2023-05-21T10:04:31.778Z,23.70
2023-05-21T10:07:00.967Z,23.28
2023-05-21T10:09:30.078Z,23.47
2023-05-21T10:11:57.518Z,23.47
2023-05-21T10:14:27.909Z,23.55
2023-05-21T10:16:59.060Z,23.54
2023-05-21T10:19:26.975Z,23.31
2023-05-21T10:21:54.511Z,23.27
2023-05-21T10:24:22.251Z,23.30
2023-05-21T10:26:49.594Z,22.99
2023-05-21T10:29:19.555Z,22.76
2023-05-21T10:31:50.000Z,23.03
2023-05-21T10:34:17.557Z,22.97
2023-05-21T10:36:45.279Z,22.87
2023-05-21T10:39:13.623Z,22.93
2023-05-21T10:42:18.902Z,22.92
2023-05-21T10:45:17.219Z,22.79
2023-05-21T10:48:14.482Z,22.82
2023-05-21T10:50:47.417Z,22.92
2023-05-21T10:53:29.197Z,22.89
2023-05-21T10:56:06.881Z,23.01
2023-05-21T10:59:12.903Z,22.94
2023-05-21T11:01:42.099Z,22.83
2023-05-21T11:04:09.311Z,22.83
2023-05-21T11:06:36.660Z,22.78
2023-05-21T11:09:16.521Z,23.06
2023-05-21T11:11:50.927Z,23.06
2023-05-21T11:17:09.030Z,23.18
2023-05-21T11:19:40.081Z,23.24
2023-05-21T11:22:09.400Z,23.30
2023-05-21T11:24:41.446Z,23.44
2023-05-21T11:27:08.868Z,23.52
2023-05-21T11:29:44.709Z,23.47
2023-05-21T11:32:13.635Z,23.61
2023-05-21T11:34:48.645Z,23.76
2023-05-21T11:37:23.448Z,23.96
2023-05-21T11:39:51.258Z,23.95
2023-05-21T11:42:30.551Z,24.12
2023-05-21T11:45:01.126Z,24.18
2023-05-21T11:47:29.469Z,24.18
2023-05-21T11:49:58.358Z,24.24
2023-05-21T11:52:26.916Z,24.29
2023-05-21T11:54:56.896Z,24.44
2023-05-21T11:57:30.962Z,24.90
2023-05-21T11:59:59.419Z,25.21
2023-05-21T12:02:31.085Z,25.37
2023-05-21T12:05:01.265Z,25.34
2023-05-21T12:07:29.999Z,25.39
2023-05-21T12:09:57.821Z,25.48
2023-05-21T12:12:35.334Z,25.36
2023-05-21T12:15:10.439Z,25.04
2023-05-21T12:17:37.430Z,25.30
2023-05-21T12:20:07.584Z,25.34
2023-05-21T12:22:34.469Z,25.25
2023-05-21T12:25:01.703Z,25.43
2023-05-21T12:27:31.942Z,25.27
2023-05-21T12:29:59.774Z,25.27
2023-05-21T12:32:27.755Z,25.23
2023-05-21T12:34:56.363Z,25.34
2023-05-21T12:37:32.517Z,25.56
2023-05-21T12:40:05.234Z,25.59
2023-05-21T12:42:41.902Z,25.56
2023-05-21T12:45:10.032Z,25.39
2023-05-21T12:47:37.577Z,25.40
2023-05-21T12:50:09.540Z,25.76
2023-05-21T12:52:36.471Z,25.56
2023-05-21T12:55:04.567Z,25.51
2023-05-21T12:57:41.592Z,25.38
2023-05-21T13:00:10.346Z,25.38
2023-05-21T13:02:41.283Z,25.28
2023-05-21T13:05:10.829Z,25.24
2023-05-21T13:07:39.597Z,25.23
2023-05-21T13:10:09.801Z,25.30
2023-05-21T13:12:36.949Z,25.19
2023-05-21T13:15:05.971Z,25.16
2023-05-21T13:17:32.876Z,25.36
2023-05-21T13:20:12.330Z,25.42
2023-05-21T13:22:47.408Z,25.44
2023-05-21T13:25:17.032Z,25.74
2023-05-21T13:27:44.740Z,26.08
2023-05-21T13:30:14.575Z,25.98
2023-05-21T13:32:42.386Z,25.94
2023-05-21T13:35:10.225Z,25.84
2023-05-21T13:37:37.210Z,26.16
2023-05-21T13:40:05.971Z,26.48
2023-05-21T13:42:33.802Z,26.92
2023-05-21T13:45:00.755Z,27.09
2023-05-21T13:47:27.677Z,26.50
2023-05-21T13:49:54.517Z,25.75
2023-05-21T13:52:21.811Z,25.39
2023-05-21T13:54:48.725Z,25.01
2023-05-21T13:57:16.971Z,24.97
2023-05-21T13:59:43.834Z,24.96
2023-05-21T14:02:11.077Z,24.87
2023-05-21T14:04:39.470Z,25.38
2023-05-21T14:07:07.264Z,25.86
2023-05-21T14:09:34.405Z,26.05
2023-05-21T14:12:01.573Z,26.35
2023-05-21T14:14:28.506Z,26.67
2023-05-21T14:16:55.476Z,26.01
2023-05-21T14:19:22.404Z,26.11
2023-05-21T14:21:52.465Z,25.89
2023-05-21T14:24:20.095Z,25.57
2023-05-21T14:26:47.040Z,25.02
2023-05-21T14:29:14.302Z,24.79
2023-05-21T14:31:41.255Z,24.75
2023-05-21T14:34:08.924Z,24.66
2023-05-21T14:36:36.625Z,24.60
2023-05-21T14:39:03.929Z,24.23
2023-05-21T14:41:30.974Z,23.98
2023-05-21T14:43:57.821Z,23.95
2023-05-21T14:46:24.980Z,24.41
2023-05-21T14:48:59.203Z,24.67
2023-05-21T14:51:26.109Z,24.95
2023-05-21T14:53:52.967Z,25.05
2023-05-21T14:56:22.199Z,25.27
2023-05-21T14:58:49.378Z,25.20
2023-05-21T15:01:16.341Z,25.31
2023-05-21T15:03:43.389Z,25.47
2023-05-21T15:06:10.386Z,25.45
2023-05-21T15:08:37.310Z,25.50
2023-05-21T15:11:04.250Z,25.49
2023-05-21T15:13:31.193Z,25.58
2023-05-21T15:15:58.037Z,25.68
2023-05-21T15:18:25.070Z,25.55
2023-05-21T15:20:52.254Z,25.28
2023-05-21T15:23:19.157Z,25.17
2023-05-21T15:25:46.193Z,24.84
2023-05-21T15:28:13.484Z,24.67
2023-05-21T15:30:40.859Z,24.79
2023-05-21T15:33:08.140Z,25.06
2023-05-21T15:35:36.612Z,25.12
2023-05-21T15:38:03.988Z,25.30
2023-05-21T15:40:32.284Z,25.12
2023-05-21T15:42:59.364Z,24.99
2023-05-21T15:45:26.311Z,25.05
2023-05-21T15:47:53.299Z,24.95
2023-05-21T15:50:22.680Z,24.84
2023-05-21T15:52:51.585Z,24.85
2023-05-21T15:55:20.492Z,24.65
2023-05-21T15:57:47.416Z,24.49
2023-05-21T16:00:14.612Z,24.28
2023-05-21T16:02:42.202Z,24.04
2023-05-21T16:05:09.669Z,24.04
2023-05-21T16:07:38.175Z,24.05
2023-05-21T16:10:06.646Z,24.11
2023-05-21T16:12:33.537Z,24.08
2023-05-21T16:15:00.475Z,24.05
2023-05-21T16:17:27.423Z,24.01
2023-05-21T16:19:54.345Z,23.83
2023-05-21T16:22:21.309Z,23.94
2023-05-21T16:24:48.439Z,23.96
2023-05-21T16:27:17.498Z,23.87
2023-05-21T16:29:44.839Z,23.81
2023-05-21T16:32:14.816Z,23.77
2023-05-21T16:34:42.112Z,23.58
2023-05-21T16:37:09.930Z,23.27
2023-05-21T16:39:37.193Z,23.18
2023-05-21T16:42:04.345Z,23.15
2023-05-21T16:44:32.137Z,23.20
2023-05-21T16:47:00.289Z,23.10
2023-05-21T16:49:27.773Z,23.02
2023-05-21T16:51:54.874Z,23.02
2023-05-21T16:54:21.927Z,22.97
2023-05-21T16:56:49.041Z,22.89
2023-05-21T16:59:16.601Z,22.95
2023-05-21T17:01:44.113Z,23.00
2023-05-21T17:04:11.869Z,22.68
2023-05-21T17:06:41.674Z,22.78
2023-05-21T17:09:08.610Z,22.73
2023-05-21T17:11:35.524Z,22.67
2023-05-21T17:14:02.465Z,22.68
2023-05-21T17:16:29.409Z,22.61
2023-05-21T17:18:56.470Z,22.56
2023-05-21T17:21:23.445Z,22.53
2023-05-21T17:23:50.403Z,22.59
2023-05-21T17:26:17.266Z,22.43
2023-05-21T17:28:44.113Z,22.42
2023-05-21T17:31:11.041Z,22.27
2023-05-21T17:33:38.103Z,22.24
2023-05-21T17:36:05.227Z,22.32
2023-05-21T17:38:32.112Z,22.30
2023-05-21T17:40:59.467Z,22.29
2023-05-21T17:43:27.774Z,22.41
2023-05-21T17:45:54.835Z,22.25
2023-05-21T17:48:21.996Z,22.22
2023-05-21T17:50:49.134Z,22.10
2023-05-21T17:53:16.625Z,21.93
2023-05-21T17:55:43.551Z,21.94
2023-05-21T17:58:10.497Z,21.96
2023-05-21T18:00:37.392Z,21.97
2023-05-21T18:03:04.706Z,21.96
2023-05-21T18:05:31.785Z,21.95
2023-05-21T18:08:01.144Z,22.00
2023-05-21T18:10:31.520Z,21.83
2023-05-21T18:13:01.426Z,21.87
2023-05-21T18:15:28.368Z,21.92
2023-05-21T18:17:55.297Z,21.98
2023-05-21T18:20:22.198Z,21.84
2023-05-21T18:22:49.086Z,21.88
2023-05-21T18:25:15.990Z,21.85
2023-05-21T18:27:44.073Z,21.80
2023-05-21T18:30:13.158Z,21.86
2023-05-21T18:32:44.605Z,21.81
2023-05-21T18:35:13.144Z,21.79
2023-05-21T18:37:44.617Z,21.75
2023-05-21T18:40:12.598Z,21.73
2023-05-21T18:42:39.567Z,21.55
2023-05-21T18:45:10.513Z,21.48
2023-05-21T18:47:39.332Z,21.44
2023-05-21T18:50:11.326Z,21.56
2023-05-21T18:52:38.248Z,21.65
2023-05-21T18:55:05.901Z,21.69
2023-05-21T18:57:34.830Z,21.70
2023-05-21T19:00:01.700Z,21.72
2023-05-21T19:02:29.796Z,21.73
2023-05-21T19:04:56.867Z,21.64
2023-05-21T19:07:23.826Z,21.59
2023-05-21T19:09:52.761Z,21.44
2023-05-21T19:12:19.757Z,21.21
2023-05-21T19:14:46.973Z,21.01
2023-05-21T19:17:13.857Z,20.78
2023-05-21T19:19:40.698Z,20.82
2023-05-21T19:22:08.010Z,20.84
2023-05-21T19:24:34.937Z,20.65
2023-05-21T19:27:01.884Z,20.64
2023-05-21T19:29:31.417Z,20.51
2023-05-21T19:31:59.274Z,20.42
2023-05-21T19:34:29.153Z,20.49
2023-05-21T19:36:58.727Z,20.33
2023-05-21T19:39:25.609Z,20.23
2023-05-21T19:41:53.135Z,20.31
2023-05-21T19:44:20.041Z,20.17
2023-05-21T19:46:49.183Z,19.76
2023-05-21T19:49:16.231Z,19.67
2023-05-21T19:51:46.457Z,19.71
2023-05-21T19:54:16.801Z,19.54
2023-05-21T19:56:43.744Z,19.38
2023-05-21T19:59:11.585Z,19.62
2023-05-21T20:01:43.422Z,19.22
2023-05-21T20:04:13.370Z,19.13
2023-05-21T20:06:41.348Z,18.87
2023-05-21T20:09:13.316Z,18.93
2023-05-21T20:11:42.240Z,18.84
2023-05-21T20:14:09.362Z,18.75
2023-05-21T20:16:39.042Z,18.60
2023-05-21T20:19:06.063Z,18.68
2023-05-21T20:21:34.403Z,18.67
2023-05-21T20:24:03.480Z,18.90
2023-05-21T20:26:37.074Z,18.63
2023-05-21T20:29:04.047Z,18.51
2023-05-21T20:31:31.101Z,18.75
2023-05-21T20:33:58.839Z,18.86
2023-05-21T20:36:27.212Z,18.92
2023-05-21T20:38:57.512Z,18.66
2023-05-21T20:41:26.875Z,18.82
2023-05-21T20:43:55.431Z,18.98
2023-05-21T20:46:22.332Z,18.97
2023-05-21T20:48:49.580Z,18.97
2023-05-21T20:51:19.631Z,19.06
2023-05-21T20:53:49.815Z,19.09
2023-05-21T20:56:21.713Z,18.97
2023-05-21T20:58:53.491Z,18.89
2023-05-21T21:01:20.577Z,19.00
2023-05-21T21:03:47.574Z,18.94
2023-05-21T21:06:15.390Z,18.89
2023-05-21T21:08:46.188Z,19.06
2023-05-21T21:11:13.521Z,19.09
2023-05-21T21:13:41.046Z,19.05
2023-05-21T21:16:11.101Z,18.55
2023-05-21T21:18:40.442Z,18.06
2023-05-21T21:21:07.342Z,18.50
2023-05-21T21:23:36.777Z,18.67
2023-05-21T21:26:03.701Z,18.62
2023-05-21T21:28:30.655Z,18.49
2023-05-21T21:31:02.873Z,18.37
2023-05-21T21:33:32.402Z,18.37
2023-05-21T21:36:00.769Z,18.59
2023-05-21T21:38:27.653Z,18.64
2023-05-21T21:40:57.320Z,18.58
2023-05-21T21:43:24.161Z,18.46
2023-05-21T21:45:51.476Z,18.43
2023-05-21T21:48:18.446Z,18.31
2023-05-21T21:50:48.293Z,18.30
2023-05-21T21:53:15.218Z,18.45
2023-05-21T21:55:42.038Z,18.40
2023-05-21T21:58:08.898Z,18.31
2023-05-21T22:00:40.478Z,18.40
2023-05-21T22:03:07.535Z,18.16
2023-05-21T22:05:34.455Z,18.24
2023-05-21T22:08:02.353Z,18.35
2023-05-21T22:10:29.261Z,18.04
2023-05-21T22:13:01.148Z,17.97
2023-05-21T22:15:29.755Z,17.99
2023-05-21T22:17:56.691Z,17.83
2023-05-21T22:20:29.347Z,17.58
2023-05-21T22:22:57.250Z,17.74
2023-05-21T22:25:24.183Z,17.79
2023-05-21T22:27:51.577Z,17.98
2023-05-21T22:30:19.650Z,18.09
2023-05-21T22:32:50.073Z,18.22
2023-05-21T22:35:19.929Z,18.37
2023-05-21T22:37:46.852Z,18.39
2023-05-21T22:40:13.889Z,18.69
2023-05-21T22:42:41.056Z,18.78
2023-05-21T22:45:11.176Z,18.90
2023-05-21T22:47:39.787Z,18.99
2023-05-21T22:50:10.225Z,19.00
2023-05-21T22:52:38.289Z,19.02
2023-05-21T22:55:06.337Z,19.05
2023-05-21T22:57:33.308Z,19.02
2023-05-21T23:00:02.597Z,18.94
2023-05-21T23:02:29.496Z,18.92
2023-05-21T23:04:58.206Z,18.98
2023-05-21T23:07:27.597Z,18.82
2023-05-21T23:10:00.189Z,18.80
2023-05-21T23:12:29.916Z,18.99
2023-05-21T23:14:56.931Z,18.97
2023-05-21T23:17:27.205Z,18.88
2023-05-21T23:19:54.167Z,18.80
2023-05-21T23:22:23.821Z,18.90
2023-05-21T23:24:51.209Z,18.92
2023-05-21T23:27:20.369Z,18.90
2023-05-21T23:29:47.227Z,18.83
2023-05-21T23:32:14.128Z,18.78
2023-05-21T23:34:42.057Z,18.82
2023-05-21T23:37:09.007Z,18.80
2023-05-21T23:39:36.752Z,18.68
2023-05-21T23:42:04.072Z,18.67
2023-05-21T23:44:30.912Z,18.72
2023-05-21T23:46:57.720Z,18.82
2023-05-21T23:49:24.642Z,19.06
2023-05-21T23:51:54.528Z,18.84
2023-05-21T23:54:21.407Z,18.88
2023-05-21T23:56:50.546Z,18.84
2023-05-21T23:59:18.744Z,18.66
