createdAt,value
2023-03-18T00:02:55.789Z,98880.00
2023-03-18T00:06:13.972Z,98882.20
2023-03-18T00:09:23.007Z,98873.60
2023-03-18T00:12:31.624Z,98881.60
2023-03-18T00:15:39.928Z,98876.80
2023-03-18T00:18:48.558Z,98873.60
2023-03-18T00:21:57.745Z,98871.40
2023-03-18T00:25:07.381Z,98868.40
2023-03-18T00:28:18.445Z,98867.80
2023-03-18T00:31:29.224Z,98874.20
2023-03-18T00:34:37.241Z,98873.20
2023-03-18T00:37:45.635Z,98867.20
2023-03-18T00:41:01.685Z,98862.20
2023-03-18T00:44:10.108Z,98857.00
2023-03-18T00:47:18.088Z,98858.20
2023-03-18T00:50:26.020Z,98858.60
2023-03-18T00:53:33.756Z,98855.60
2023-03-18T00:56:42.224Z,98848.60
2023-03-18T00:59:50.316Z,98847.00
2023-03-18T01:02:58.320Z,98849.00
2023-03-18T01:06:07.399Z,98843.00
2023-03-18T01:09:16.782Z,98836.60
2023-03-18T01:12:25.812Z,98833.80
2023-03-18T01:15:33.707Z,98830.00
2023-03-18T01:18:42.697Z,98825.00
2023-03-18T01:21:50.995Z,98817.40
2023-03-18T01:24:58.994Z,98820.40
2023-03-18T01:28:07.483Z,98809.40
2023-03-18T01:31:15.616Z,98807.00
2023-03-18T01:34:24.073Z,98803.60
2023-03-18T01:37:32.217Z,98796.60
2023-03-18T01:40:42.305Z,98793.80
2023-03-18T01:43:50.320Z,98790.80
2023-03-18T01:46:58.786Z,98791.60
2023-03-18T01:50:07.108Z,98786.00
2023-03-18T01:53:18.427Z,98780.80
2023-03-18T01:56:27.124Z,98784.40
2023-03-18T01:59:41.675Z,98785.60
2023-03-18T02:02:53.767Z,98788.40
2023-03-18T02:06:01.968Z,98784.80
2023-03-18T02:09:10.900Z,98787.60
2023-03-18T02:12:24.488Z,98787.00
2023-03-18T02:15:35.272Z,98782.40
2023-03-18T02:18:49.661Z,98786.00
2023-03-18T02:22:10.979Z,98789.80
2023-03-18T02:25:43.513Z,98789.60
2023-03-18T02:28:56.354Z,98786.60
2023-03-18T02:32:08.246Z,98785.60
2023-03-18T02:35:16.452Z,98786.00
2023-03-18T02:38:24.445Z,98787.20
2023-03-18T02:41:37.657Z,98780.60
2023-03-18T02:44:48.710Z,98782.20
2023-03-18T02:47:59.212Z,98782.00
2023-03-18T02:51:07.798Z,98789.00
2023-03-18T02:54:20.668Z,98786.00
2023-03-18T02:57:28.810Z,98778.20
2023-03-18T03:00:36.746Z,98778.20
2023-03-18T03:03:45.773Z,98783.80
2023-03-18T03:06:56.732Z,98782.40
2023-03-18T03:10:04.932Z,98780.60
2023-03-18T03:13:14.919Z,98781.00
2023-03-18T03:16:21.660Z,98783.60
2023-03-18T03:19:29.380Z,98783.00
2023-03-18T03:22:37.481Z,98788.00
2023-03-18T03:25:46.135Z,98790.80
2023-03-18T03:28:53.946Z,98788.20
2023-03-18T03:32:02.212Z,98784.40
2023-03-18T03:35:15.752Z,98783.80
2023-03-18T03:38:24.464Z,98786.80
2023-03-18T03:41:32.443Z,98788.80
2023-03-18T03:44:40.918Z,98797.40
2023-03-18T03:47:49.445Z,98796.00
2023-03-18T03:50:57.960Z,98795.00
2023-03-18T03:54:06.048Z,98796.00
2023-03-18T03:57:14.561Z,98802.20
2023-03-18T04:00:26.305Z,98801.40
2023-03-18T04:03:34.234Z,98796.80
2023-03-18T04:06:42.436Z,98808.00
2023-03-18T04:09:51.688Z,98804.40
2023-03-18T04:12:59.558Z,98806.00
2023-03-18T04:16:09.703Z,98804.40
2023-03-18T04:19:17.693Z,98807.40
2023-03-18T04:22:25.602Z,98813.60
2023-03-18T04:25:33.563Z,98811.20
2023-03-18T04:28:41.646Z,98816.00
2023-03-18T04:31:50.539Z,98813.80
2023-03-18T04:34:58.548Z,98816.80
2023-03-18T04:38:06.756Z,98817.80
2023-03-18T04:41:14.892Z,98819.00
2023-03-18T04:44:22.576Z,98822.80
2023-03-18T04:47:32.052Z,98821.20
2023-03-18T04:50:40.162Z,98822.40
2023-03-18T04:53:47.939Z,98824.40
2023-03-18T04:56:55.721Z,98832.20
2023-03-18T05:00:04.973Z,98829.20
2023-03-18T05:03:13.187Z,98816.80
2023-03-18T05:06:27.884Z,98816.00
2023-03-18T05:09:35.788Z,98823.20
2023-03-18T05:12:44.637Z,98817.40
2023-03-18T05:15:52.733Z,98817.60
2023-03-18T05:19:01.043Z,98825.40
2023-03-18T05:22:08.920Z,98829.40
2023-03-18T05:25:16.660Z,98832.40
2023-03-18T05:28:24.886Z,98844.40
2023-03-18T05:31:32.778Z,98845.80
2023-03-18T05:34:42.486Z,98847.40
2023-03-18T05:37:51.299Z,98852.20
2023-03-18T05:40:59.853Z,98850.80
2023-03-18T05:44:08.464Z,98856.80
2023-03-18T05:47:16.895Z,98858.20
2023-03-18T05:50:36.756Z,98864.20
2023-03-18T05:53:42.923Z,98859.60
2023-03-18T05:56:52.502Z,98864.00
2023-03-18T06:00:01.061Z,98861.40
2023-03-18T06:03:09.062Z,98864.80
2023-03-18T06:06:18.042Z,98865.60
2023-03-18T06:09:27.390Z,98870.80
2023-03-18T06:12:36.222Z,98862.60
2023-03-18T06:15:46.913Z,98864.40
2023-03-18T06:18:55.513Z,98868.00
2023-03-18T06:22:03.784Z,98870.80
2023-03-18T06:25:12.952Z,98869.00
2023-03-18T06:28:21.071Z,98873.40
2023-03-18T06:31:29.465Z,98874.20
2023-03-18T06:34:37.665Z,98874.80
2023-03-18T06:37:46.706Z,98877.60
2023-03-18T06:40:54.662Z,98881.60
2023-03-18T06:44:02.779Z,98890.00
2023-03-18T06:47:11.204Z,98898.20
2023-03-18T06:50:21.078Z,98892.00
2023-03-18T06:53:29.142Z,98896.80
2023-03-18T06:56:39.053Z,98900.80
2023-03-18T06:59:45.741Z,98903.80
2023-03-18T07:02:54.253Z,98901.00
2023-03-18T07:06:02.613Z,98901.80
2023-03-18T07:09:11.475Z,98902.40
2023-03-18T07:12:19.554Z,98899.40
2023-03-18T07:15:29.025Z,98895.60
2023-03-18T07:18:37.735Z,98903.80
2023-03-18T07:21:46.413Z,98909.20
2023-03-18T07:24:55.029Z,98912.20
2023-03-18T07:28:03.378Z,98911.20
2023-03-18T07:31:11.476Z,98913.20
2023-03-18T07:34:21.590Z,98910.60
2023-03-18T07:37:31.773Z,98913.60
2023-03-18T07:40:40.001Z,98912.20
2023-03-18T07:43:48.590Z,98917.00
2023-03-18T07:46:56.727Z,98915.00
2023-03-18T07:50:05.006Z,98915.00
2023-03-18T07:53:15.001Z,98918.60
2023-03-18T07:56:24.422Z,98919.60
2023-03-18T07:59:32.658Z,98920.20
2023-03-18T08:02:40.989Z,98925.00
2023-03-18T08:05:50.102Z,98925.00
2023-03-18T08:08:58.899Z,98926.00
2023-03-18T08:12:07.548Z,98932.20
2023-03-18T08:15:16.442Z,98931.00
2023-03-18T08:18:24.567Z,98929.80
2023-03-18T08:21:32.655Z,98933.60
2023-03-18T08:24:41.263Z,98932.00
2023-03-18T08:27:49.179Z,98935.20
2023-03-18T08:31:01.372Z,98932.40
2023-03-18T08:34:09.315Z,98930.00
2023-03-18T08:37:18.311Z,98935.40
2023-03-18T08:40:27.058Z,98931.80
2023-03-18T08:43:36.779Z,98924.80
2023-03-18T08:46:46.242Z,98929.00
2023-03-18T08:49:54.195Z,98925.40
2023-03-18T08:53:03.663Z,98922.60
2023-03-18T08:56:13.241Z,98926.60
2023-03-18T08:59:21.421Z,98925.60
2023-03-18T09:02:29.572Z,98926.80
2023-03-18T09:05:37.783Z,98928.40
2023-03-18T09:08:46.334Z,98924.60
2023-03-18T09:11:56.513Z,98925.40
2023-03-18T09:15:06.016Z,98923.40
2023-03-18T09:18:14.988Z,98924.20
2023-03-18T09:21:22.847Z,98912.60
2023-03-18T09:24:30.844Z,98915.60
2023-03-18T09:27:39.154Z,98919.40
2023-03-18T09:30:47.691Z,98919.20
2023-03-18T09:33:55.785Z,98918.60
2023-03-18T09:37:03.700Z,98916.00
2023-03-18T09:40:19.742Z,98909.00
2023-03-18T09:43:46.770Z,98912.40
2023-03-18T09:47:18.783Z,98913.20
2023-03-18T09:50:42.857Z,98917.00
2023-03-18T09:53:58.181Z,98913.60
2023-03-18T09:57:13.146Z,98912.20
2023-03-18T10:00:29.234Z,98908.20
2023-03-18T10:03:43.924Z,98901.60
2023-03-18T10:07:00.339Z,98903.00
2023-03-18T10:10:18.333Z,98906.20
2023-03-18T10:13:35.129Z,98896.40
2023-03-18T10:16:56.228Z,98887.80
2023-03-18T10:20:15.308Z,98892.40
2023-03-18T10:23:39.305Z,98884.20
2023-03-18T10:27:04.239Z,98879.60
2023-03-18T10:30:36.364Z,98876.60
2023-03-18T10:33:58.382Z,98878.20
2023-03-18T10:37:21.995Z,98878.00
2023-03-18T10:40:37.094Z,98876.40
2023-03-18T10:43:47.242Z,98877.20
2023-03-18T10:47:03.648Z,98873.80
2023-03-18T10:50:23.250Z,98867.20
2023-03-18T10:53:40.136Z,98865.40
2023-03-18T10:56:48.914Z,98866.20
2023-03-18T10:59:57.057Z,98865.40
2023-03-18T11:03:08.619Z,98859.20
2023-03-18T11:06:25.555Z,98858.60
2023-03-18T11:09:37.768Z,98854.60
2023-03-18T11:12:46.525Z,98855.80
2023-03-18T11:15:58.938Z,98849.80
2023-03-18T11:19:28.091Z,98847.80
2023-03-18T11:22:38.054Z,98842.60
2023-03-18T11:25:53.659Z,98838.20
2023-03-18T11:29:13.234Z,98848.40
2023-03-18T11:32:31.504Z,98843.60
2023-03-18T11:35:47.411Z,98834.60
2023-03-18T11:39:04.179Z,98831.00
2023-03-18T11:42:24.076Z,98831.60
2023-03-18T11:45:46.177Z,98831.00
2023-03-18T11:48:54.474Z,98832.00
2023-03-18T11:52:42.743Z,98834.40
2023-03-18T11:56:00.486Z,98833.20
2023-03-18T12:00:01.321Z,98824.80
2023-03-18T12:03:59.162Z,98817.40
2023-03-18T12:07:48.193Z,98816.80
2023-03-18T12:11:09.839Z,98806.20
2023-03-18T12:14:27.656Z,98807.00
2023-03-18T12:17:50.913Z,98813.20
2023-03-18T12:21:04.604Z,98807.80
2023-03-18T12:24:51.679Z,98801.20
2023-03-18T12:28:11.371Z,98798.40
2023-03-18T12:31:40.882Z,98798.60
2023-03-18T12:35:24.761Z,98796.80
2023-03-18T12:39:09.334Z,98790.20
2023-03-18T12:42:41.181Z,98789.00
2023-03-18T12:45:55.533Z,98795.00
2023-03-18T12:49:13.547Z,98794.40
2023-03-18T12:52:31.596Z,98807.00
2023-03-18T12:55:45.847Z,98797.60
2023-03-18T12:59:04.530Z,98794.00
2023-03-18T13:02:37.611Z,98789.60
2023-03-18T13:05:53.614Z,98796.60
2023-03-18T13:09:13.190Z,98795.80
2023-03-18T13:12:25.842Z,98787.80
2023-03-18T13:15:41.797Z,98785.00
2023-03-18T13:18:53.363Z,98799.60
2023-03-18T13:22:36.108Z,98779.80
2023-03-18T13:26:02.008Z,98794.20
2023-03-18T13:29:27.475Z,98787.00
2023-03-18T13:33:26.036Z,98781.60
2023-03-18T13:37:06.392Z,98781.40
2023-03-18T13:40:52.511Z,98777.20
2023-03-18T13:44:03.439Z,98777.80
2023-03-18T13:47:20.109Z,98770.20
2023-03-18T13:50:40.543Z,98790.80
2023-03-18T13:53:51.515Z,98774.60
2023-03-18T13:57:20.260Z,98778.20
2023-03-18T14:00:36.350Z,98777.80
2023-03-18T14:07:21.810Z,98769.40
2023-03-18T14:10:31.939Z,98760.80
2023-03-18T14:13:55.793Z,98765.80
2023-03-18T14:17:04.915Z,98755.80
2023-03-18T14:20:29.213Z,98758.80
2023-03-18T14:23:55.243Z,98751.00
2023-03-18T14:27:22.967Z,98752.80
2023-03-18T14:30:56.180Z,98738.00
2023-03-18T14:34:25.958Z,98747.80
2023-03-18T14:37:37.961Z,98738.20
2023-03-18T14:40:59.988Z,98735.80
2023-03-18T14:44:28.406Z,98743.80
2023-03-18T14:47:50.791Z,98731.20
2023-03-18T14:51:01.986Z,98726.00
2023-03-18T14:54:21.849Z,98732.00
2023-03-18T14:57:29.744Z,98729.40
2023-03-18T15:00:40.693Z,98728.20
2023-03-18T15:03:53.004Z,98726.20
2023-03-18T15:07:07.493Z,98726.20
2023-03-18T15:10:24.663Z,98728.60
2023-03-18T15:13:33.089Z,98725.60
2023-03-18T15:16:41.906Z,98724.20
2023-03-18T15:19:52.320Z,98727.80
2023-03-18T15:23:00.261Z,98722.80
2023-03-18T15:26:19.973Z,98725.40
2023-03-18T15:29:33.602Z,98721.00
2023-03-18T15:32:51.079Z,98722.60
2023-03-18T15:36:15.149Z,98720.20
2023-03-18T15:39:36.944Z,98729.40
2023-03-18T15:42:46.352Z,98730.60
2023-03-18T15:46:00.596Z,98730.00
2023-03-18T15:49:11.609Z,98737.20
2023-03-18T15:52:22.412Z,98739.20
2023-03-18T15:55:35.631Z,98735.80
2023-03-18T15:58:46.592Z,98741.20
2023-03-18T16:01:56.789Z,98742.60
2023-03-18T16:05:18.823Z,98746.40
2023-03-18T16:08:27.837Z,98744.40
2023-03-18T16:11:36.992Z,98737.60
2023-03-18T16:14:50.722Z,98736.00
2023-03-18T16:18:00.657Z,98738.00
2023-03-18T16:21:07.610Z,98739.00
2023-03-18T16:24:17.101Z,98737.00
2023-03-18T16:27:43.718Z,98743.00
2023-03-18T16:30:54.208Z,98744.00
2023-03-18T16:34:02.031Z,98745.60
2023-03-18T16:37:12.210Z,98745.60
2023-03-18T16:40:23.227Z,98747.60
2023-03-18T16:43:34.117Z,98750.00
2023-03-18T16:46:44.514Z,98749.80
2023-03-18T16:49:52.641Z,98755.60
2023-03-18T16:53:00.584Z,98753.40
2023-03-18T16:56:19.040Z,98758.00
2023-03-18T16:59:30.891Z,98761.80
2023-03-18T17:02:40.740Z,98757.00
2023-03-18T17:05:52.188Z,98753.20
2023-03-18T17:09:00.404Z,98762.80
2023-03-18T17:12:11.418Z,98764.40
2023-03-18T17:15:26.659Z,98764.80
2023-03-18T17:18:35.432Z,98770.00
2023-03-18T17:21:43.774Z,98767.60
2023-03-18T17:24:54.381Z,98770.40
2023-03-18T17:28:09.043Z,98763.20
2023-03-18T17:31:21.049Z,98771.40
2023-03-18T17:34:29.511Z,98765.20
2023-03-18T17:37:39.708Z,98763.20
2023-03-18T17:40:48.952Z,98760.00
2023-03-18T17:43:57.151Z,98769.20
2023-03-18T17:47:05.022Z,98772.60
2023-03-18T17:50:17.442Z,98779.20
2023-03-18T17:53:37.521Z,98774.40
2023-03-18T17:56:45.839Z,98776.60
2023-03-18T17:59:54.164Z,98773.80
2023-03-18T18:03:02.234Z,98778.80
2023-03-18T18:06:13.559Z,98779.20
2023-03-18T18:09:21.844Z,98782.60
2023-03-18T18:12:31.024Z,98782.80
2023-03-18T18:15:39.103Z,98776.00
2023-03-18T18:18:49.686Z,98775.20
2023-03-18T18:21:58.750Z,98777.80
2023-03-18T18:25:15.315Z,98780.00
2023-03-18T18:28:29.397Z,98776.40
2023-03-18T18:31:38.174Z,98778.20
2023-03-18T18:34:46.780Z,98776.80
2023-03-18T18:37:55.196Z,98772.40
2023-03-18T18:41:04.676Z,98779.80
2023-03-18T18:44:13.058Z,98781.60
2023-03-18T18:47:23.494Z,98781.80
2023-03-18T18:50:35.549Z,98784.60
2023-03-18T18:53:44.004Z,98778.80
2023-03-18T18:56:52.470Z,98776.00
2023-03-18T19:00:01.887Z,98779.20
2023-03-18T19:03:17.233Z,98779.80
2023-03-18T19:06:32.685Z,98780.60
2023-03-18T19:09:41.509Z,98777.20
2023-03-18T19:12:51.537Z,98783.80
2023-03-18T19:16:05.346Z,98779.80
2023-03-18T19:19:16.786Z,98786.00
2023-03-18T19:22:25.872Z,98786.20
2023-03-18T19:25:37.762Z,98784.00
2023-03-18T19:28:59.680Z,98787.00
2023-03-18T19:32:10.629Z,98787.40
2023-03-18T19:35:19.293Z,98787.20
2023-03-18T19:38:35.051Z,98794.00
2023-03-18T19:41:43.725Z,98793.80
2023-03-18T19:44:52.725Z,98790.20
2023-03-18T19:48:00.733Z,98785.80
2023-03-18T19:51:09.420Z,98789.20
2023-03-18T19:54:30.197Z,98791.00
2023-03-18T19:57:38.595Z,98798.00
2023-03-18T20:00:48.010Z,98792.80
2023-03-18T20:03:59.326Z,98796.80
2023-03-18T20:07:08.190Z,98795.80
2023-03-18T20:10:18.460Z,98802.60
2023-03-18T20:13:26.959Z,98804.20
2023-03-18T20:16:35.134Z,98803.20
2023-03-18T20:19:45.036Z,98804.40
2023-03-18T20:22:58.436Z,98801.80
2023-03-18T20:26:06.603Z,98803.80
2023-03-18T20:29:22.075Z,98804.60
2023-03-18T20:32:30.192Z,98800.60
2023-03-18T20:35:40.731Z,98806.60
2023-03-18T20:38:51.644Z,98807.60
2023-03-18T20:41:59.776Z,98812.20
2023-03-18T20:45:15.649Z,98808.00
2023-03-18T20:48:24.296Z,98814.00
2023-03-18T20:51:37.954Z,98811.20
2023-03-18T20:54:46.268Z,98813.20
2023-03-18T20:57:55.381Z,98811.00
2023-03-18T21:01:04.967Z,98809.20
2023-03-18T21:04:16.593Z,98803.40
2023-03-18T21:07:25.053Z,98808.80
2023-03-18T21:10:35.231Z,98803.80
2023-03-18T21:13:43.641Z,98805.80
2023-03-18T21:16:51.956Z,98801.80
2023-03-18T21:20:15.158Z,98798.60
2023-03-18T21:23:31.976Z,98811.60
2023-03-18T21:26:39.871Z,98810.20
2023-03-18T21:29:48.188Z,98808.60
2023-03-18T21:32:56.047Z,98799.00
2023-03-18T21:36:06.678Z,98798.00
2023-03-18T21:39:14.684Z,98802.40
2023-03-18T21:42:26.627Z,98811.40
2023-03-18T21:45:34.871Z,98810.00
2023-03-18T21:48:43.209Z,98813.00
2023-03-18T21:51:51.170Z,98816.60
2023-03-18T21:55:01.124Z,98816.80
2023-03-18T21:58:07.883Z,98810.40
2023-03-18T22:01:23.640Z,98812.40
2023-03-18T22:04:31.823Z,98812.00
2023-03-18T22:07:40.413Z,98809.60
2023-03-18T22:10:49.309Z,98806.20
2023-03-18T22:13:57.667Z,98806.80
2023-03-18T22:17:05.493Z,98805.40
2023-03-18T22:20:16.781Z,98809.20
2023-03-18T22:23:40.051Z,98809.00
2023-03-18T22:26:48.025Z,98821.20
2023-03-18T22:29:57.631Z,98822.20
2023-03-18T22:33:11.981Z,98820.40
2023-03-18T22:36:22.071Z,98821.60
2023-03-18T22:39:30.224Z,98819.00
2023-03-18T22:42:38.362Z,98820.20
2023-03-18T22:45:46.940Z,98822.00
2023-03-18T22:48:54.724Z,98823.00
2023-03-18T22:52:02.875Z,98826.40
2023-03-18T22:55:24.085Z,98826.20
2023-03-18T22:58:32.633Z,98823.20
2023-03-18T23:01:40.504Z,98826.00
2023-03-18T23:04:51.067Z,98824.40
2023-03-18T23:07:59.079Z,98823.60
2023-03-18T23:14:21.988Z,98823.80
2023-03-18T23:17:31.404Z,98831.20
2023-03-18T23:20:43.587Z,98831.00
2023-03-18T23:23:54.143Z,98838.00
2023-03-18T23:27:02.582Z,98833.80
2023-03-18T23:30:14.644Z,98835.40
2023-03-18T23:33:22.925Z,98842.00
2023-03-18T23:36:31.105Z,98844.60
2023-03-18T23:39:43.422Z,98843.80
2023-03-18T23:42:51.406Z,98840.80
2023-03-18T23:45:59.700Z,98837.60
2023-03-18T23:49:07.865Z,98832.80
2023-03-18T23:52:18.503Z,98833.00
2023-03-18T23:55:34.444Z,98830.40
2023-03-18T23:58:42.985Z,98827.80
