createdAt,value
2022-12-24T00:02:15.591Z,96655.19
2022-12-24T00:04:46.558Z,96669.38
2022-12-24T00:07:23.858Z,96677.66
2022-12-24T00:09:53.665Z,96673.38
2022-12-24T00:12:23.425Z,96681.41
2022-12-24T00:14:52.146Z,96678.56
2022-12-24T00:17:24.381Z,96694.31
2022-12-24T00:19:53.610Z,96701.97
2022-12-24T00:22:26.269Z,96695.34
2022-12-24T00:25:01.833Z,96680.16
2022-12-24T00:27:30.961Z,96698.94
2022-12-24T00:30:04.263Z,96710.72
2022-12-24T00:32:34.031Z,96697.63
2022-12-24T00:35:10.711Z,96705.41
2022-12-24T00:37:43.513Z,96717.63
2022-12-24T00:40:13.153Z,96705.63
2022-12-24T00:42:45.814Z,96709.00
2022-12-24T00:45:21.664Z,96705.22
2022-12-24T00:47:52.297Z,96710.00
2022-12-24T00:50:23.502Z,96717.94
2022-12-24T00:52:56.721Z,96717.47
2022-12-24T00:55:28.266Z,96724.22
2022-12-24T00:58:00.564Z,96723.25
2022-12-24T01:00:30.370Z,96739.72
2022-12-24T01:03:01.355Z,96740.88
2022-12-24T01:05:33.156Z,96739.19
2022-12-24T01:08:04.183Z,96744.53
2022-12-24T01:10:36.383Z,96742.63
2022-12-24T01:13:05.675Z,96761.56
2022-12-24T01:15:35.487Z,96758.31
2022-12-24T01:18:08.656Z,96750.19
2022-12-24T01:20:37.877Z,96748.47
2022-12-24T01:23:10.450Z,96763.00
2022-12-24T01:25:44.155Z,96775.78
2022-12-24T01:28:16.970Z,96773.81
2022-12-24T01:30:50.922Z,96763.28
2022-12-24T01:33:23.361Z,96780.69
2022-12-24T01:35:52.776Z,96780.13
2022-12-24T01:38:32.083Z,96777.34
2022-12-24T01:41:16.888Z,96768.16
2022-12-24T01:43:47.108Z,96772.53
2022-12-24T01:46:19.571Z,96781.28
2022-12-24T01:48:55.763Z,96804.47
2022-12-24T01:51:29.119Z,96809.81
2022-12-24T01:54:17.541Z,96818.41
2022-12-24T01:56:49.058Z,96830.53
2022-12-24T01:59:19.473Z,96826.56
2022-12-24T02:01:50.821Z,96829.66
2022-12-24T02:04:25.507Z,96824.16
2022-12-24T02:06:58.066Z,96822.66
2022-12-24T02:09:28.642Z,96838.50
2022-12-24T02:11:59.902Z,96838.38
2022-12-24T02:14:29.572Z,96845.72
2022-12-24T02:17:01.032Z,96854.00
2022-12-24T02:19:58.176Z,96860.59
2022-12-24T02:22:29.946Z,96856.41
2022-12-24T02:25:19.416Z,96856.53
2022-12-24T02:27:55.996Z,96863.97
2022-12-24T02:30:26.573Z,96871.44
2022-12-24T02:33:06.320Z,96874.81
2022-12-24T02:35:41.691Z,96876.09
2022-12-24T02:38:14.643Z,96882.53
2022-12-24T02:40:47.511Z,96872.84
2022-12-24T02:43:19.827Z,96873.41
2022-12-24T02:45:58.529Z,96903.06
2022-12-24T02:48:27.919Z,96907.44
2022-12-24T02:51:02.322Z,96895.91
2022-12-24T02:53:31.212Z,96884.09
2022-12-24T02:56:10.846Z,96910.22
2022-12-24T02:58:44.909Z,96914.47
2022-12-24T03:01:18.616Z,96916.84
2022-12-24T03:03:55.253Z,96911.81
2022-12-24T03:06:31.156Z,96911.38
2022-12-24T03:09:01.613Z,96910.41
2022-12-24T03:11:30.742Z,96894.38
2022-12-24T03:13:59.655Z,96897.31
2022-12-24T03:16:29.834Z,96909.69
2022-12-24T03:18:58.921Z,96899.72
2022-12-24T03:21:29.183Z,96896.47
2022-12-24T03:23:57.978Z,96893.97
2022-12-24T03:26:26.738Z,96903.50
2022-12-24T03:28:55.566Z,96906.03
2022-12-24T03:31:24.291Z,96897.88
2022-12-24T03:33:54.472Z,96913.66
2022-12-24T03:36:25.661Z,96905.50
2022-12-24T03:38:54.799Z,96915.59
2022-12-24T03:41:23.641Z,96916.00
2022-12-24T03:43:52.370Z,96911.25
2022-12-24T03:46:21.582Z,96908.31
2022-12-24T03:48:50.500Z,96907.16
2022-12-24T03:51:21.936Z,96905.78
2022-12-24T03:53:50.810Z,96915.63
2022-12-24T03:56:20.133Z,96919.84
2022-12-24T03:58:48.968Z,96919.41
2022-12-24T04:01:17.867Z,96922.22
2022-12-24T04:03:47.022Z,96929.56
2022-12-24T04:06:18.052Z,96928.41
2022-12-24T04:08:48.214Z,96913.91
2022-12-24T04:11:17.892Z,96924.63
2022-12-24T04:13:46.710Z,96923.22
2022-12-24T04:16:16.567Z,96934.31
2022-12-24T04:18:45.623Z,96939.78
2022-12-24T04:21:14.295Z,96938.81
2022-12-24T04:23:43.286Z,96954.41
2022-12-24T04:26:14.016Z,96951.22
2022-12-24T04:28:43.125Z,96953.44
2022-12-24T04:31:13.033Z,96951.19
2022-12-24T04:33:41.771Z,96957.50
2022-12-24T04:36:12.127Z,96961.72
2022-12-24T04:38:40.890Z,96962.16
2022-12-24T04:41:10.594Z,96963.00
2022-12-24T04:43:40.857Z,96972.13
2022-12-24T04:46:10.239Z,96977.50
2022-12-24T04:48:39.277Z,96972.84
2022-12-24T04:51:08.331Z,96964.13
2022-12-24T04:53:37.253Z,96968.44
2022-12-24T04:56:06.204Z,96977.66
2022-12-24T04:58:35.663Z,96983.44
2022-12-24T05:01:07.028Z,96981.72
2022-12-24T05:03:35.881Z,96990.00
2022-12-24T05:06:04.800Z,96994.22
2022-12-24T05:08:34.020Z,96986.09
2022-12-24T05:11:03.012Z,96992.00
2022-12-24T05:13:39.070Z,96995.81
2022-12-24T05:16:13.140Z,96996.50
2022-12-24T05:18:41.971Z,96988.19
2022-12-24T05:21:11.526Z,96984.94
2022-12-24T05:23:53.874Z,97008.84
2022-12-24T05:26:26.422Z,97005.75
2022-12-24T05:28:56.165Z,97003.03
2022-12-24T05:31:27.101Z,96998.31
2022-12-24T05:33:56.049Z,97011.97
2022-12-24T05:36:25.077Z,97010.81
2022-12-24T05:38:53.890Z,97021.75
2022-12-24T05:41:22.814Z,97024.03
2022-12-24T05:43:51.487Z,97018.69
2022-12-24T05:46:21.361Z,97023.31
2022-12-24T05:48:51.702Z,97027.22
2022-12-24T05:51:22.476Z,97026.59
2022-12-24T05:53:51.747Z,97018.09
2022-12-24T05:56:21.405Z,97027.25
2022-12-24T05:58:50.215Z,97026.25
2022-12-24T06:01:18.930Z,97029.25
2022-12-24T06:03:49.670Z,97023.44
2022-12-24T06:06:21.295Z,97038.50
2022-12-24T06:08:50.385Z,97037.94
2022-12-24T06:11:19.885Z,97043.19
2022-12-24T06:13:48.647Z,97046.44
2022-12-24T06:16:19.978Z,97047.81
2022-12-24T06:18:48.923Z,97059.69
2022-12-24T06:21:19.095Z,97061.16
2022-12-24T06:23:48.308Z,97067.78
2022-12-24T06:26:17.944Z,97067.22
2022-12-24T06:31:34.188Z,97066.91
2022-12-24T06:34:03.135Z,97071.69
2022-12-24T06:36:33.583Z,97072.84
2022-12-24T06:39:02.292Z,97070.47
2022-12-24T06:41:31.011Z,97070.03
2022-12-24T06:43:59.981Z,97074.00
2022-12-24T06:46:28.700Z,97064.66
2022-12-24T06:48:57.439Z,97074.94
2022-12-24T06:51:26.102Z,97055.38
2022-12-24T06:53:56.518Z,97074.84
2022-12-24T06:56:25.207Z,97085.22
2022-12-24T06:58:55.113Z,97091.38
2022-12-24T07:01:26.808Z,97086.09
2022-12-24T07:03:55.621Z,97094.69
2022-12-24T07:06:27.016Z,97098.28
2022-12-24T07:08:57.406Z,97101.56
2022-12-24T07:11:26.396Z,97109.72
2022-12-24T07:13:55.220Z,97106.38
2022-12-24T07:16:24.041Z,97104.34
2022-12-24T07:18:53.395Z,97115.31
2022-12-24T07:21:22.202Z,97104.09
2022-12-24T07:23:50.976Z,97104.28
2022-12-24T07:26:21.462Z,97103.16
2022-12-24T07:28:50.255Z,97104.16
2022-12-24T07:31:19.122Z,97106.06
2022-12-24T07:33:48.253Z,97114.66
2022-12-24T07:36:19.512Z,97109.44
2022-12-24T07:38:48.241Z,97115.25
2022-12-24T07:41:16.985Z,97116.06
2022-12-24T07:43:47.176Z,97118.69
2022-12-24T07:46:15.955Z,97117.63
2022-12-24T07:48:45.139Z,97123.31
2022-12-24T07:51:13.842Z,97127.53
2022-12-24T07:53:47.959Z,97121.41
2022-12-24T07:56:16.923Z,97124.47
2022-12-24T07:58:47.055Z,97130.03
2022-12-24T08:01:15.968Z,97134.34
2022-12-24T08:03:44.799Z,97144.00
2022-12-24T08:06:13.695Z,97152.59
2022-12-24T08:08:42.458Z,97151.41
2022-12-24T08:11:11.186Z,97159.31
2022-12-24T08:13:40.264Z,97151.41
2022-12-24T08:16:10.504Z,97157.97
2022-12-24T08:18:39.206Z,97158.59
2022-12-24T08:21:08.916Z,97160.84
2022-12-24T08:23:37.677Z,97160.88
2022-12-24T08:26:08.474Z,97153.91
2022-12-24T08:28:37.532Z,97167.31
2022-12-24T08:31:06.666Z,97169.16
2022-12-24T08:33:36.839Z,97169.66
2022-12-24T08:36:11.361Z,97176.50
2022-12-24T08:38:40.792Z,97180.44
2022-12-24T08:41:11.099Z,97178.34
2022-12-24T08:43:40.099Z,97182.94
2022-12-24T08:46:09.155Z,97194.59
2022-12-24T08:48:39.282Z,97194.19
2022-12-24T08:51:09.880Z,97192.38
2022-12-24T08:53:38.892Z,97187.44
2022-12-24T08:56:08.816Z,97195.63
2022-12-24T08:58:37.536Z,97203.56
2022-12-24T09:01:12.463Z,97212.19
2022-12-24T09:03:42.740Z,97196.53
2022-12-24T09:06:11.710Z,97202.69
2022-12-24T09:08:40.452Z,97208.63
2022-12-24T09:11:10.433Z,97200.97
2022-12-24T09:13:39.287Z,97210.38
2022-12-24T09:16:08.534Z,97207.69
2022-12-24T09:18:40.979Z,97211.81
2022-12-24T09:21:14.883Z,97218.13
2022-12-24T09:23:44.540Z,97230.78
2022-12-24T09:26:15.273Z,97220.81
2022-12-24T09:28:44.039Z,97226.19
2022-12-24T09:31:14.457Z,97237.41
2022-12-24T09:33:44.088Z,97242.03
2022-12-24T09:36:14.382Z,97247.63
2022-12-24T09:38:43.505Z,97262.63
2022-12-24T09:41:14.214Z,97257.94
2022-12-24T09:43:46.519Z,97265.75
2022-12-24T09:46:18.948Z,97272.00
2022-12-24T09:48:49.701Z,97275.81
2022-12-24T09:51:44.913Z,97276.81
2022-12-24T09:54:20.231Z,97282.03
2022-12-24T09:56:49.955Z,97283.78
2022-12-24T09:59:21.534Z,97285.25
2022-12-24T10:01:50.755Z,97288.47
2022-12-24T10:04:20.765Z,97285.56
2022-12-24T10:06:53.981Z,97284.78
2022-12-24T10:09:28.686Z,97278.25
2022-12-24T10:12:02.483Z,97270.69
2022-12-24T10:14:40.246Z,97274.41
2022-12-24T10:17:19.806Z,97290.34
2022-12-24T10:19:51.218Z,97276.69
2022-12-24T10:22:24.782Z,97281.34
2022-12-24T10:24:56.245Z,97282.13
2022-12-24T10:27:26.421Z,97281.66
2022-12-24T10:29:57.916Z,97293.50
2022-12-24T10:32:45.323Z,97295.88
2022-12-24T10:35:22.351Z,97288.38
2022-12-24T10:37:52.847Z,97293.75
2022-12-24T10:40:28.839Z,97292.66
2022-12-24T10:42:57.588Z,97298.88
2022-12-24T10:45:27.648Z,97291.00
2022-12-24T10:47:57.375Z,97294.47
2022-12-24T10:50:29.973Z,97300.00
2022-12-24T10:53:04.393Z,97303.81
2022-12-24T10:55:33.132Z,97303.09
2022-12-24T10:58:03.449Z,97302.97
2022-12-24T11:00:36.273Z,97305.56
2022-12-24T11:03:21.694Z,97300.97
2022-12-24T11:06:07.360Z,97295.75
2022-12-24T11:08:37.951Z,97301.69
2022-12-24T11:11:07.648Z,97286.75
2022-12-24T11:13:39.008Z,97296.06
2022-12-24T11:16:09.619Z,97294.25
2022-12-24T11:18:38.998Z,97287.81
2022-12-24T11:21:07.984Z,97291.34
2022-12-24T11:23:38.123Z,97277.88
2022-12-24T11:26:07.085Z,97283.53
2022-12-24T11:28:35.851Z,97289.13
2022-12-24T11:31:06.985Z,97278.38
2022-12-24T11:33:48.261Z,97278.59
2022-12-24T11:36:17.027Z,97277.34
2022-12-24T11:38:47.525Z,97273.19
2022-12-24T11:41:16.525Z,97270.22
2022-12-24T11:43:46.235Z,97274.38
2022-12-24T11:46:17.513Z,97272.41
2022-12-24T11:48:46.362Z,97269.22
2022-12-24T11:51:23.465Z,97273.16
2022-12-24T11:53:57.869Z,97268.41
2022-12-24T11:56:31.660Z,97263.56
2022-12-24T11:59:03.112Z,97268.38
2022-12-24T12:01:36.338Z,97264.69
2022-12-24T12:04:07.013Z,97276.59
2022-12-24T12:06:39.416Z,97274.81
2022-12-24T12:09:13.491Z,97267.69
2022-12-24T12:11:44.203Z,97263.47
2022-12-24T12:14:16.882Z,97261.66
2022-12-24T12:17:02.411Z,97270.66
2022-12-24T12:19:34.282Z,97269.38
2022-12-24T12:22:04.824Z,97274.75
2022-12-24T12:24:39.006Z,97280.56
2022-12-24T12:27:13.025Z,97273.47
2022-12-24T12:29:44.869Z,97278.56
2022-12-24T12:32:15.018Z,97279.00
2022-12-24T12:34:45.379Z,97280.81
2022-12-24T12:37:15.466Z,97275.59
2022-12-24T12:39:45.679Z,97262.78
2022-12-24T12:42:17.017Z,97269.97
2022-12-24T12:44:58.754Z,97271.53
2022-12-24T12:47:40.558Z,97275.34
2022-12-24T12:50:12.835Z,97274.91
2022-12-24T12:52:48.916Z,97283.94
2022-12-24T12:55:27.897Z,97283.25
2022-12-24T12:57:58.317Z,97279.13
2022-12-24T13:00:27.265Z,97288.28
2022-12-24T13:03:06.816Z,97288.84
2022-12-24T13:05:49.477Z,97291.56
2022-12-24T13:08:25.014Z,97285.06
2022-12-24T13:11:14.990Z,97298.59
2022-12-24T13:14:10.898Z,97297.34
2022-12-24T13:16:53.694Z,97308.19
2022-12-24T13:19:37.678Z,97309.91
2022-12-24T13:22:07.558Z,97306.91
2022-12-24T13:24:36.433Z,97304.41
2022-12-24T13:27:08.416Z,97311.16
2022-12-24T13:29:44.591Z,97314.13
2022-12-24T13:32:39.802Z,97310.44
2022-12-24T13:35:37.289Z,97307.44
2022-12-24T13:38:33.080Z,97302.97
2022-12-24T13:41:37.842Z,97315.16
2022-12-24T13:44:33.051Z,97317.41
2022-12-24T13:47:07.179Z,97315.69
2022-12-24T13:49:37.986Z,97314.91
2022-12-24T13:52:13.346Z,97330.25
2022-12-24T13:54:43.281Z,97324.03
2022-12-24T13:57:28.318Z,97320.22
2022-12-24T14:00:01.321Z,97323.78
2022-12-24T14:02:30.787Z,97319.88
2022-12-24T14:05:03.949Z,97327.31
2022-12-24T14:07:32.753Z,97328.28
2022-12-24T14:10:01.660Z,97330.78
2022-12-24T14:12:36.120Z,97335.56
2022-12-24T14:15:34.381Z,97338.63
2022-12-24T14:18:04.725Z,97337.06
2022-12-24T14:20:33.617Z,97338.00
2022-12-24T14:23:02.654Z,97348.66
2022-12-24T14:25:31.542Z,97343.78
2022-12-24T14:28:02.021Z,97348.03
2022-12-24T14:30:31.425Z,97345.88
2022-12-24T14:33:00.233Z,97350.84
2022-12-24T14:35:31.898Z,97355.47
2022-12-24T14:38:01.845Z,97352.25
2022-12-24T14:40:31.738Z,97348.03
2022-12-24T14:43:04.924Z,97353.03
2022-12-24T14:45:35.420Z,97366.63
2022-12-24T14:48:09.835Z,97365.91
2022-12-24T14:50:46.141Z,97371.06
2022-12-24T14:53:21.999Z,97375.81
2022-12-24T14:55:51.800Z,97390.56
2022-12-24T14:58:23.635Z,97390.50
2022-12-24T15:00:52.564Z,97390.91
2022-12-24T15:03:23.579Z,97391.28
2022-12-24T15:05:55.847Z,97390.06
2022-12-24T15:08:32.588Z,97388.91
2022-12-24T15:11:10.433Z,97402.53
2022-12-24T15:13:46.405Z,97407.59
2022-12-24T15:16:20.938Z,97410.47
2022-12-24T15:18:51.548Z,97413.88
2022-12-24T15:21:27.370Z,97423.84
2022-12-24T15:23:56.437Z,97429.00
2022-12-24T15:26:31.451Z,97435.25
2022-12-24T15:29:03.569Z,97443.97
2022-12-24T15:31:36.635Z,97440.84
2022-12-24T15:34:05.869Z,97459.13
2022-12-24T15:36:36.767Z,97454.06
2022-12-24T15:39:07.341Z,97459.03
2022-12-24T15:41:59.512Z,97456.28
2022-12-24T15:44:31.679Z,97449.53
2022-12-24T15:47:04.094Z,97462.03
2022-12-24T15:49:37.531Z,97468.16
2022-12-24T15:52:14.120Z,97470.91
2022-12-24T15:54:45.912Z,97462.16
2022-12-24T15:57:16.841Z,97474.84
2022-12-24T15:59:45.628Z,97477.91
2022-12-24T16:02:33.923Z,97476.94
2022-12-24T16:05:30.766Z,97473.41
2022-12-24T16:08:19.425Z,97474.16
2022-12-24T16:10:51.141Z,97475.75
2022-12-24T16:13:20.884Z,97468.47
2022-12-24T16:15:55.452Z,97466.16
2022-12-24T16:18:28.281Z,97471.91
2022-12-24T16:21:41.328Z,97469.34
2022-12-24T16:24:18.696Z,97468.38
2022-12-24T16:26:48.578Z,97464.63
2022-12-24T16:29:19.578Z,97464.50
2022-12-24T16:31:49.103Z,97466.69
2022-12-24T16:34:18.982Z,97471.16
2022-12-24T16:36:48.335Z,97481.16
2022-12-24T16:39:26.269Z,97480.06
2022-12-24T16:42:09.207Z,97482.22
2022-12-24T16:44:38.394Z,97484.91
2022-12-24T16:47:08.408Z,97489.41
2022-12-24T16:49:38.339Z,97488.06
2022-12-24T16:52:07.188Z,97480.53
2022-12-24T16:54:38.348Z,97478.22
2022-12-24T16:57:07.359Z,97489.63
2022-12-24T16:59:38.375Z,97483.56
2022-12-24T17:02:14.513Z,97495.25
2022-12-24T17:04:43.913Z,97489.50
2022-12-24T17:07:13.568Z,97493.53
2022-12-24T17:09:43.830Z,97485.41
2022-12-24T17:12:13.953Z,97496.19
2022-12-24T17:14:45.123Z,97493.16
2022-12-24T17:17:22.024Z,97494.25
2022-12-24T17:19:50.964Z,97505.28
2022-12-24T17:22:21.112Z,97509.16
2022-12-24T17:24:51.544Z,97516.31
2022-12-24T17:27:20.892Z,97516.66
2022-12-24T17:29:50.073Z,97511.59
2022-12-24T17:32:20.576Z,97506.84
2022-12-24T17:34:49.393Z,97502.69
2022-12-24T17:37:18.481Z,97513.59
2022-12-24T17:39:50.037Z,97508.41
2022-12-24T17:42:25.188Z,97514.34
2022-12-24T17:44:54.225Z,97514.59
2022-12-24T17:47:24.493Z,97518.63
2022-12-24T17:50:06.025Z,97525.78
2022-12-24T17:52:35.468Z,97530.88
2022-12-24T17:55:13.397Z,97527.13
2022-12-24T17:57:44.957Z,97530.41
2022-12-24T18:00:29.496Z,97523.97
2022-12-24T18:03:02.275Z,97522.53
2022-12-24T18:05:37.643Z,97513.41
2022-12-24T18:08:08.374Z,97517.56
2022-12-24T18:10:43.353Z,97518.06
2022-12-24T18:13:20.892Z,97527.25
2022-12-24T18:15:52.087Z,97529.06
2022-12-24T18:18:21.263Z,97541.69
2022-12-24T18:20:50.109Z,97543.50
2022-12-24T18:23:19.953Z,97546.88
2022-12-24T18:25:48.706Z,97545.81
2022-12-24T18:28:21.417Z,97548.47
2022-12-24T18:30:59.569Z,97544.47
2022-12-24T18:33:28.323Z,97545.81
2022-12-24T18:35:57.037Z,97543.53
2022-12-24T18:38:26.068Z,97537.69
2022-12-24T18:40:56.123Z,97539.78
2022-12-24T18:43:26.804Z,97531.28
2022-12-24T18:45:56.694Z,97532.88
2022-12-24T18:48:25.576Z,97544.41
2022-12-24T18:50:58.131Z,97539.53
2022-12-24T18:53:27.548Z,97539.91
2022-12-24T18:55:56.275Z,97533.09
2022-12-24T18:58:26.418Z,97529.81
2022-12-24T19:00:55.518Z,97541.00
2022-12-24T19:03:31.754Z,97543.16
2022-12-24T19:06:03.467Z,97547.91
2022-12-24T19:11:27.131Z,97534.94
2022-12-24T19:13:58.390Z,97535.28
2022-12-24T19:16:30.434Z,97539.31
2022-12-24T19:18:59.408Z,97539.41
2022-12-24T19:21:28.131Z,97535.78
2022-12-24T19:23:57.200Z,97535.03
2022-12-24T19:26:25.981Z,97533.69
2022-12-24T19:28:56.577Z,97534.66
2022-12-24T19:31:26.283Z,97539.03
2022-12-24T19:33:55.897Z,97539.53
2022-12-24T19:36:25.695Z,97546.81
2022-12-24T19:38:54.397Z,97538.31
2022-12-24T19:41:24.127Z,97534.31
2022-12-24T19:43:54.579Z,97532.84
2022-12-24T19:46:26.229Z,97536.97
2022-12-24T19:48:56.031Z,97538.56
2022-12-24T19:51:24.944Z,97542.56
2022-12-24T19:53:54.079Z,97544.16
2022-12-24T19:56:23.755Z,97533.06
2022-12-24T19:58:52.558Z,97545.84
2022-12-24T20:01:22.327Z,97537.59
2022-12-24T20:03:53.132Z,97539.03
2022-12-24T20:06:23.132Z,97542.09
2022-12-24T20:08:51.825Z,97535.50
2022-12-24T20:11:23.288Z,97540.25
2022-12-24T20:13:55.227Z,97538.31
2022-12-24T20:16:24.878Z,97548.63
2022-12-24T20:18:55.511Z,97540.50
2022-12-24T20:21:24.322Z,97543.91
2022-12-24T20:23:53.179Z,97551.53
2022-12-24T20:26:22.900Z,97561.28
2022-12-24T20:28:51.610Z,97567.22
2022-12-24T20:34:08.986Z,97558.34
2022-12-24T20:36:38.706Z,97570.38
2022-12-24T20:39:25.379Z,97565.78
2022-12-24T20:41:54.139Z,97568.91
2022-12-24T20:44:22.908Z,97565.25
2022-12-24T20:46:52.165Z,97560.91
2022-12-24T20:49:23.321Z,97563.94
2022-12-24T20:51:52.285Z,97552.38
2022-12-24T20:54:21.497Z,97563.28
2022-12-24T20:56:58.683Z,97573.13
2022-12-24T20:59:27.819Z,97578.34
2022-12-24T21:01:57.033Z,97584.91
2022-12-24T21:04:27.318Z,97586.06
2022-12-24T21:06:56.049Z,97598.59
2022-12-24T21:09:26.276Z,97596.19
2022-12-24T21:12:08.807Z,97596.03
2022-12-24T21:14:38.931Z,97589.97
2022-12-24T21:17:13.576Z,97596.03
2022-12-24T21:19:46.811Z,97603.59
2022-12-24T21:22:18.383Z,97609.16
2022-12-24T21:24:47.103Z,97613.38
2022-12-24T21:27:15.868Z,97613.16
2022-12-24T21:29:44.591Z,97613.75
2022-12-24T21:32:14.089Z,97611.44
2022-12-24T21:34:44.664Z,97603.06
2022-12-24T21:37:16.000Z,97605.84
2022-12-24T21:39:44.756Z,97602.66
2022-12-24T21:42:13.704Z,97601.22
2022-12-24T21:44:42.656Z,97608.63
2022-12-24T21:47:11.525Z,97617.88
2022-12-24T21:49:54.182Z,97606.88
2022-12-24T21:52:24.349Z,97613.97
2022-12-24T21:54:52.027Z,97626.94
2022-12-24T21:57:34.481Z,97619.78
2022-12-24T22:00:17.069Z,97628.06
2022-12-24T22:02:46.583Z,97623.78
2022-12-24T22:05:15.617Z,97620.38
2022-12-24T22:07:59.686Z,97616.13
2022-12-24T22:10:42.831Z,97612.41
2022-12-24T22:13:11.797Z,97604.16
2022-12-24T22:15:45.000Z,97593.84
2022-12-24T22:18:17.122Z,97600.88
2022-12-24T22:20:46.689Z,97597.25
2022-12-24T22:23:17.271Z,97581.03
2022-12-24T22:25:46.263Z,97575.91
2022-12-24T22:28:15.093Z,97579.28
2022-12-24T22:30:44.385Z,97571.63
2022-12-24T22:33:13.233Z,97568.09
2022-12-24T22:35:41.976Z,97555.97
2022-12-24T22:38:10.914Z,97574.28
2022-12-24T22:40:43.221Z,97583.53
2022-12-24T22:43:12.554Z,97579.34
2022-12-24T22:45:41.263Z,97564.09
2022-12-24T22:48:11.473Z,97561.44
2022-12-24T22:50:43.905Z,97564.47
2022-12-24T22:53:12.983Z,97549.16
2022-12-24T22:55:43.145Z,97554.63
2022-12-24T22:58:11.969Z,97547.00
2022-12-24T23:00:42.249Z,97540.69
2022-12-24T23:03:11.623Z,97540.69
2022-12-24T23:05:40.508Z,97536.44
2022-12-24T23:08:09.625Z,97535.47
2022-12-24T23:10:38.389Z,97535.78
2022-12-24T23:13:22.299Z,97534.09
2022-12-24T23:15:51.119Z,97533.81
2022-12-24T23:18:20.291Z,97535.69
2022-12-24T23:20:49.128Z,97530.88
2022-12-24T23:23:18.283Z,97535.34
2022-12-24T23:25:47.041Z,97539.56
2022-12-24T23:28:17.422Z,97529.00
2022-12-24T23:30:46.268Z,97525.75
2022-12-24T23:33:15.046Z,97532.41
2022-12-24T23:35:43.767Z,97521.75
2022-12-24T23:38:12.844Z,97532.91
2022-12-24T23:40:43.232Z,97532.88
2022-12-24T23:43:12.040Z,97525.78
2022-12-24T23:45:45.909Z,97538.72
2022-12-24T23:48:14.544Z,97534.66
2022-12-24T23:50:43.217Z,97545.13
2022-12-24T23:53:12.047Z,97541.06
2022-12-24T23:55:40.941Z,97546.13
2022-12-24T23:58:10.132Z,97546.50
