createdAt,value
2022-12-25T00:02:18.578Z,14.95
2022-12-25T00:04:45.585Z,13.25
2022-12-25T00:07:12.556Z,12.77
2022-12-25T00:09:39.299Z,10.23
2022-12-25T00:12:08.456Z,11.43
2022-12-25T00:14:35.140Z,11.82
2022-12-25T00:17:01.750Z,10.70
2022-12-25T00:19:28.520Z,12.65
2022-12-25T00:21:55.345Z,9.50
2022-12-25T00:24:22.183Z,7.43
2022-12-25T00:26:48.873Z,8.43
2022-12-25T00:29:15.542Z,5.95
2022-12-25T00:31:42.413Z,6.00
2022-12-25T00:34:09.346Z,6.72
2022-12-25T00:36:41.362Z,7.13
2022-12-25T00:39:08.497Z,6.35
2022-12-25T00:41:53.597Z,5.82
2022-12-25T00:44:20.720Z,8.13
2022-12-25T00:46:47.543Z,5.95
2022-12-25T00:49:14.525Z,8.77
2022-12-25T00:51:41.786Z,9.77
2022-12-25T00:54:09.036Z,12.05
2022-12-25T00:56:36.304Z,9.48
2022-12-25T00:59:03.659Z,7.78
2022-12-25T01:01:30.785Z,9.10
2022-12-25T01:03:58.162Z,7.38
2022-12-25T01:06:25.520Z,7.20
2022-12-25T01:09:11.277Z,7.40
2022-12-25T01:11:38.042Z,7.65
2022-12-25T01:14:04.715Z,6.32
2022-12-25T01:16:31.899Z,9.63
2022-12-25T01:18:58.793Z,7.60
2022-12-25T01:21:25.480Z,8.82
2022-12-25T01:23:53.391Z,5.20
2022-12-25T01:26:24.503Z,7.28
2022-12-25T01:28:51.801Z,6.10
2022-12-25T01:31:21.735Z,6.78
2022-12-25T01:33:49.296Z,9.32
2022-12-25T01:36:24.912Z,9.18
2022-12-25T01:38:53.289Z,10.48
2022-12-25T01:41:22.500Z,10.50
2022-12-25T01:43:58.141Z,10.07
2022-12-25T01:46:24.992Z,11.27
2022-12-25T01:48:53.181Z,10.05
2022-12-25T01:51:48.852Z,12.32
2022-12-25T01:54:25.569Z,10.10
2022-12-25T01:56:55.443Z,10.00
2022-12-25T01:59:25.870Z,7.00
2022-12-25T02:01:53.270Z,9.50
2022-12-25T02:04:39.028Z,9.18
2022-12-25T02:07:05.753Z,9.40
2022-12-25T02:09:33.403Z,7.72
2022-12-25T02:12:01.094Z,7.35
2022-12-25T02:14:32.746Z,7.88
2022-12-25T02:17:07.812Z,6.53
2022-12-25T02:20:12.023Z,6.93
2022-12-25T02:23:14.146Z,10.55
2022-12-25T02:25:56.141Z,9.00
2022-12-25T02:28:45.625Z,7.53
2022-12-25T02:31:19.126Z,5.57
2022-12-25T02:34:05.268Z,9.52
2022-12-25T02:36:40.798Z,6.32
2022-12-25T02:39:37.703Z,8.90
2022-12-25T02:42:10.441Z,5.95
2022-12-25T02:45:00.881Z,7.82
2022-12-25T02:47:47.258Z,5.80
2022-12-25T02:50:51.496Z,6.55
2022-12-25T02:53:37.603Z,7.65
2022-12-25T02:56:23.068Z,6.95
2022-12-25T02:59:09.389Z,6.28
2022-12-25T03:01:55.964Z,7.43
2022-12-25T03:04:44.426Z,5.85
2022-12-25T03:07:17.384Z,8.35
2022-12-25T03:10:15.614Z,9.88
2022-12-25T03:12:45.335Z,7.63
2022-12-25T03:15:39.523Z,8.73
2022-12-25T03:18:14.665Z,6.20
2022-12-25T03:21:00.521Z,9.23
2022-12-25T03:23:51.779Z,7.47
2022-12-25T03:26:37.618Z,9.93
2022-12-25T03:29:04.482Z,7.35
2022-12-25T03:31:37.520Z,7.03
2022-12-25T03:34:49.188Z,8.90
2022-12-25T03:38:07.392Z,8.05
2022-12-25T03:41:11.914Z,8.80
2022-12-25T03:44:13.839Z,7.13
2022-12-25T03:47:05.828Z,10.33
2022-12-25T03:50:11.942Z,9.30
2022-12-25T03:52:58.936Z,8.98
2022-12-25T03:55:45.166Z,7.00
2022-12-25T03:58:38.972Z,11.23
2022-12-25T04:01:24.790Z,11.73
2022-12-25T04:04:10.866Z,11.50
2022-12-25T04:06:56.241Z,9.07
2022-12-25T04:09:41.757Z,7.85
2022-12-25T04:12:26.965Z,8.90
2022-12-25T04:15:11.988Z,7.82
2022-12-25T04:17:57.455Z,7.88
2022-12-25T04:20:43.004Z,9.50
2022-12-25T04:23:28.241Z,8.07
2022-12-25T04:26:16.610Z,9.88
2022-12-25T04:29:01.904Z,8.40
2022-12-25T04:31:47.624Z,8.05
2022-12-25T04:34:33.027Z,7.28
2022-12-25T04:36:59.662Z,8.18
2022-12-25T04:39:26.288Z,6.82
2022-12-25T04:41:56.090Z,9.38
2022-12-25T04:44:23.239Z,11.88
2022-12-25T04:46:50.081Z,9.90
2022-12-25T04:49:16.791Z,8.48
2022-12-25T04:51:43.631Z,10.65
2022-12-25T04:54:10.449Z,10.82
2022-12-25T04:56:43.345Z,9.25
2022-12-25T04:59:12.267Z,8.40
2022-12-25T05:01:39.323Z,11.98
2022-12-25T05:04:06.219Z,9.38
2022-12-25T05:06:33.394Z,10.48
2022-12-25T05:09:00.115Z,6.65
2022-12-25T05:11:27.613Z,13.20
2022-12-25T05:13:54.406Z,14.68
2022-12-25T05:16:21.372Z,10.38
2022-12-25T05:18:52.433Z,9.63
2022-12-25T05:21:19.782Z,12.52
2022-12-25T05:23:50.393Z,12.20
2022-12-25T05:26:23.669Z,8.45
2022-12-25T05:28:51.197Z,7.95
2022-12-25T05:31:19.331Z,8.50
2022-12-25T05:33:46.075Z,8.55
2022-12-25T05:36:13.386Z,7.00
2022-12-25T05:38:40.333Z,9.25
2022-12-25T05:41:08.445Z,9.27
2022-12-25T05:43:35.101Z,10.35
2022-12-25T05:46:10.100Z,10.27
2022-12-25T05:48:37.818Z,9.30
2022-12-25T05:51:10.143Z,7.68
2022-12-25T05:53:37.580Z,8.45
2022-12-25T05:56:07.049Z,12.00
2022-12-25T05:58:35.163Z,8.43
2022-12-25T06:01:02.565Z,14.65
2022-12-25T06:03:29.557Z,7.70
2022-12-25T06:05:56.244Z,5.43
2022-12-25T06:08:23.329Z,7.63
2022-12-25T06:10:50.046Z,7.22
2022-12-25T06:13:16.741Z,4.50
2022-12-25T06:15:43.437Z,4.88
2022-12-25T06:18:10.119Z,5.95
2022-12-25T06:20:40.567Z,5.53
2022-12-25T06:23:07.518Z,4.00
2022-12-25T06:25:34.299Z,5.15
2022-12-25T06:28:01.085Z,4.68
2022-12-25T06:30:27.897Z,4.80
2022-12-25T06:32:54.612Z,5.13
2022-12-25T06:35:21.422Z,5.57
2022-12-25T06:37:48.222Z,7.75
2022-12-25T06:40:14.951Z,6.97
2022-12-25T06:42:42.022Z,6.43
2022-12-25T06:45:12.515Z,7.38
2022-12-25T06:47:39.386Z,8.38
2022-12-25T06:50:07.151Z,4.65
2022-12-25T06:52:33.959Z,5.43
2022-12-25T06:55:00.639Z,10.25
2022-12-25T06:57:27.407Z,6.18
2022-12-25T06:59:55.589Z,19.67
2022-12-25T07:02:24.639Z,4.30
2022-12-25T07:04:52.919Z,8.70
2022-12-25T07:07:23.741Z,6.55
2022-12-25T07:09:50.417Z,7.18
2022-12-25T07:12:20.504Z,6.32
2022-12-25T07:14:50.090Z,4.35
2022-12-25T07:17:18.231Z,10.30
2022-12-25T07:19:46.820Z,8.50
2022-12-25T07:22:14.918Z,8.93
2022-12-25T07:24:41.705Z,11.05
2022-12-25T07:27:08.567Z,7.53
2022-12-25T07:29:35.440Z,8.30
2022-12-25T07:32:02.323Z,7.50
2022-12-25T07:34:29.446Z,8.77
2022-12-25T07:36:56.491Z,10.65
2022-12-25T07:39:23.988Z,7.28
2022-12-25T07:41:51.351Z,7.10
2022-12-25T07:44:18.372Z,7.43
2022-12-25T07:46:45.492Z,8.88
2022-12-25T07:49:12.722Z,4.97
2022-12-25T07:51:39.595Z,7.40
2022-12-25T07:54:06.769Z,8.95
2022-12-25T07:56:33.767Z,4.88
2022-12-25T07:59:00.686Z,3.63
2022-12-25T08:01:28.517Z,3.80
2022-12-25T08:04:01.363Z,5.82
2022-12-25T08:06:33.927Z,7.30
2022-12-25T08:09:09.219Z,3.97
2022-12-25T08:11:36.525Z,3.22
2022-12-25T08:14:09.138Z,4.90
2022-12-25T08:16:36.428Z,4.00
2022-12-25T08:19:03.275Z,5.05
2022-12-25T08:21:30.076Z,5.20
2022-12-25T08:23:57.071Z,4.32
2022-12-25T08:26:24.537Z,6.32
2022-12-25T08:28:51.479Z,4.47
2022-12-25T08:31:27.561Z,4.85
2022-12-25T08:33:57.698Z,5.97
2022-12-25T08:36:24.921Z,6.32
2022-12-25T08:38:54.591Z,4.10
2022-12-25T08:41:25.903Z,6.60
2022-12-25T08:43:53.196Z,6.70
2022-12-25T08:46:20.435Z,6.18
2022-12-25T08:48:48.602Z,4.57
2022-12-25T08:51:19.273Z,6.13
2022-12-25T08:53:48.036Z,8.45
2022-12-25T08:56:15.930Z,4.47
2022-12-25T08:58:43.499Z,7.45
2022-12-25T09:01:10.851Z,7.35
2022-12-25T09:03:38.060Z,5.40
2022-12-25T09:06:10.241Z,5.68
2022-12-25T09:08:42.411Z,5.07
2022-12-25T09:11:20.491Z,4.40
2022-12-25T09:13:51.161Z,4.63
2022-12-25T09:16:21.227Z,4.63
2022-12-25T09:18:48.771Z,4.60
2022-12-25T09:21:17.218Z,3.83
2022-12-25T09:23:43.960Z,3.95
2022-12-25T09:26:14.161Z,4.20
2022-12-25T09:28:45.352Z,4.65
2022-12-25T09:31:18.224Z,4.32
2022-12-25T09:33:45.027Z,7.00
2022-12-25T09:36:11.678Z,3.22
2022-12-25T09:38:38.602Z,3.28
2022-12-25T09:41:20.914Z,3.95
2022-12-25T09:43:57.677Z,2.85
2022-12-25T09:46:34.750Z,5.30
2022-12-25T09:49:12.437Z,7.15
2022-12-25T09:51:40.943Z,4.82
2022-12-25T09:54:19.044Z,3.03
2022-12-25T09:56:45.951Z,4.32
2022-12-25T09:59:24.746Z,3.20
2022-12-25T10:01:51.416Z,5.30
2022-12-25T10:04:24.277Z,3.83
2022-12-25T10:07:18.430Z,2.70
2022-12-25T10:10:31.915Z,2.80
2022-12-25T10:13:23.214Z,3.65
2022-12-25T10:16:08.323Z,4.35
2022-12-25T10:19:04.401Z,2.15
2022-12-25T10:21:31.956Z,2.72
2022-12-25T10:23:58.716Z,1.63
2022-12-25T10:26:26.899Z,5.88
2022-12-25T10:29:02.415Z,3.92
2022-12-25T10:31:34.400Z,5.10
2022-12-25T10:34:01.879Z,4.70
2022-12-25T10:36:30.853Z,2.90
2022-12-25T10:38:57.882Z,2.42
2022-12-25T10:41:42.607Z,2.70
2022-12-25T10:44:20.647Z,3.50
2022-12-25T10:46:52.813Z,2.60
2022-12-25T10:51:47.708Z,1.63
2022-12-25T10:54:25.655Z,2.72
2022-12-25T10:57:01.358Z,5.68
2022-12-25T10:59:30.761Z,3.20
2022-12-25T11:02:13.367Z,2.15
2022-12-25T11:04:40.326Z,3.08
2022-12-25T11:07:19.146Z,5.40
2022-12-25T11:09:52.041Z,2.13
2022-12-25T11:12:21.295Z,4.15
2022-12-25T11:15:03.089Z,5.20
2022-12-25T11:17:29.998Z,1.17
2022-12-25T11:19:59.087Z,3.05
2022-12-25T11:22:27.332Z,2.45
2022-12-25T11:24:54.204Z,3.92
2022-12-25T11:27:30.080Z,3.35
2022-12-25T11:30:03.373Z,3.78
2022-12-25T11:32:46.553Z,1.50
2022-12-25T11:35:16.247Z,1.10
2022-12-25T11:37:49.234Z,3.65
2022-12-25T11:40:22.411Z,4.55
2022-12-25T11:43:07.984Z,2.88
2022-12-25T11:45:38.959Z,3.35
2022-12-25T11:48:19.985Z,4.72
2022-12-25T11:50:57.499Z,4.43
2022-12-25T11:53:42.680Z,3.72
2022-12-25T11:56:16.231Z,3.83
2022-12-25T11:58:50.111Z,1.90
2022-12-25T12:01:30.375Z,2.60
2022-12-25T12:03:59.855Z,4.97
2022-12-25T12:06:35.671Z,1.50
2022-12-25T12:09:22.529Z,2.20
2022-12-25T12:12:22.741Z,3.30
2022-12-25T12:14:55.274Z,2.72
2022-12-25T12:17:21.883Z,4.18
2022-12-25T12:19:48.731Z,4.78
2022-12-25T12:22:23.489Z,3.92
2022-12-25T12:24:59.599Z,1.48
2022-12-25T12:27:42.177Z,5.43
2022-12-25T12:30:23.383Z,2.90
2022-12-25T12:32:53.994Z,3.28
2022-12-25T12:35:34.580Z,2.65
2022-12-25T12:38:28.091Z,1.95
2022-12-25T12:41:05.248Z,2.13
2022-12-25T12:43:39.752Z,1.88
2022-12-25T12:46:26.079Z,5.47
2022-12-25T12:49:22.484Z,3.42
2022-12-25T12:51:50.294Z,6.18
2022-12-25T12:54:23.311Z,2.78
2022-12-25T12:57:05.300Z,3.15
2022-12-25T12:59:47.359Z,2.83
2022-12-25T13:02:41.538Z,4.22
2022-12-25T13:05:35.826Z,6.03
2022-12-25T13:08:14.910Z,5.25
2022-12-25T13:10:47.051Z,4.03
2022-12-25T13:13:28.222Z,2.00
2022-12-25T13:15:56.079Z,3.55
2022-12-25T13:18:23.768Z,3.13
2022-12-25T13:21:01.743Z,2.47
2022-12-25T13:23:37.755Z,5.28
2022-12-25T13:26:11.730Z,8.95
2022-12-25T13:28:38.875Z,7.28
2022-12-25T13:31:18.636Z,3.90
2022-12-25T13:33:49.359Z,4.07
2022-12-25T13:36:17.151Z,3.47
2022-12-25T13:38:49.341Z,2.08
2022-12-25T13:41:38.569Z,5.43
2022-12-25T13:44:40.152Z,3.78
2022-12-25T13:47:21.977Z,4.57
2022-12-25T13:49:49.898Z,2.78
2022-12-25T13:52:21.588Z,6.32
2022-12-25T13:55:12.045Z,3.13
2022-12-25T13:57:46.296Z,2.75
2022-12-25T14:00:20.569Z,3.63
2022-12-25T14:02:48.123Z,3.20
2022-12-25T14:05:41.353Z,3.88
2022-12-25T14:08:15.957Z,5.03
2022-12-25T14:10:46.060Z,4.82
2022-12-25T14:13:15.525Z,3.83
2022-12-25T14:15:45.270Z,3.05
2022-12-25T14:18:16.911Z,4.50
2022-12-25T14:21:03.859Z,1.85
2022-12-25T14:23:44.273Z,4.20
2022-12-25T14:26:20.107Z,6.70
2022-12-25T14:29:17.735Z,7.63
2022-12-25T14:31:46.920Z,7.20
2022-12-25T14:34:21.318Z,5.30
2022-12-25T14:36:49.085Z,7.43
2022-12-25T14:39:36.781Z,4.45
2022-12-25T14:42:22.018Z,5.63
2022-12-25T14:45:04.307Z,7.03
2022-12-25T14:47:32.359Z,3.65
2022-12-25T14:50:00.012Z,6.25
2022-12-25T14:52:43.492Z,5.57
2022-12-25T14:55:21.237Z,4.53
2022-12-25T14:57:53.095Z,3.28
2022-12-25T15:00:38.090Z,4.35
2022-12-25T15:03:08.263Z,8.45
2022-12-25T15:05:39.945Z,8.13
2022-12-25T15:08:10.449Z,8.98
2022-12-25T15:13:27.168Z,5.65
2022-12-25T15:16:01.855Z,7.22
2022-12-25T15:18:36.136Z,9.10
2022-12-25T15:21:03.078Z,6.40
2022-12-25T15:23:29.931Z,9.00
2022-12-25T15:25:57.072Z,5.93
2022-12-25T15:28:23.758Z,4.93
2022-12-25T15:30:50.962Z,3.83
2022-12-25T15:33:19.137Z,3.55
2022-12-25T15:35:46.341Z,4.93
2022-12-25T15:38:13.229Z,4.65
2022-12-25T15:40:40.773Z,6.90
2022-12-25T15:43:14.323Z,6.68
2022-12-25T15:45:47.579Z,8.27
2022-12-25T15:48:14.464Z,3.72
2022-12-25T15:50:41.431Z,5.05
2022-12-25T15:53:08.287Z,6.22
2022-12-25T15:55:35.076Z,6.00
2022-12-25T15:58:01.792Z,8.40
2022-12-25T16:00:28.584Z,5.25
2022-12-25T16:02:55.567Z,5.53
2022-12-25T16:05:22.375Z,4.95
2022-12-25T16:07:49.867Z,5.43
2022-12-25T16:10:18.892Z,4.60
2022-12-25T16:12:46.483Z,4.22
2022-12-25T16:15:15.211Z,5.75
2022-12-25T16:17:42.868Z,3.45
2022-12-25T16:20:10.114Z,4.25
2022-12-25T16:22:40.268Z,6.55
2022-12-25T16:25:14.794Z,6.18
2022-12-25T16:27:42.097Z,5.60
2022-12-25T16:30:10.673Z,8.25
2022-12-25T16:32:37.465Z,9.60
2022-12-25T16:35:04.978Z,10.25
2022-12-25T16:37:31.616Z,10.98
2022-12-25T16:39:58.248Z,12.77
2022-12-25T16:42:24.890Z,9.82
2022-12-25T16:44:51.751Z,14.68
2022-12-25T16:47:18.875Z,17.35
2022-12-25T16:49:45.951Z,21.38
2022-12-25T16:52:13.155Z,20.20
2022-12-25T16:54:39.879Z,15.50
2022-12-25T16:57:06.926Z,16.05
2022-12-25T16:59:34.642Z,15.45
2022-12-25T17:02:01.821Z,14.68
2022-12-25T17:04:28.784Z,11.45
2022-12-25T17:06:55.960Z,12.00
2022-12-25T17:09:23.038Z,11.70
2022-12-25T17:11:49.833Z,14.40
2022-12-25T17:14:16.695Z,16.05
2022-12-25T17:16:43.895Z,15.63
2022-12-25T17:19:21.696Z,12.27
2022-12-25T17:21:48.566Z,9.50
2022-12-25T17:24:16.247Z,9.52
2022-12-25T17:26:44.572Z,11.73
2022-12-25T17:29:14.706Z,7.07
2022-12-25T17:31:45.453Z,9.77
2022-12-25T17:34:12.424Z,8.75
2022-12-25T17:36:39.333Z,7.15
2022-12-25T17:39:06.519Z,7.47
2022-12-25T17:41:33.763Z,8.07
2022-12-25T17:44:00.693Z,11.48
2022-12-25T17:46:29.999Z,12.15
2022-12-25T17:48:59.043Z,13.90
2022-12-25T17:51:27.641Z,17.23
2022-12-25T17:53:56.941Z,15.93
2022-12-25T17:56:24.400Z,15.63
2022-12-25T17:58:52.995Z,13.30
2022-12-25T18:01:20.384Z,14.25
2022-12-25T18:03:47.841Z,10.32
2022-12-25T18:06:18.163Z,11.95
2022-12-25T18:08:48.272Z,9.82
2022-12-25T18:11:20.925Z,12.43
2022-12-25T18:13:49.958Z,10.23
2022-12-25T18:16:18.013Z,11.02
2022-12-25T18:18:51.547Z,12.02
2022-12-25T18:21:19.569Z,9.88
2022-12-25T18:23:46.601Z,13.10
2022-12-25T18:26:14.212Z,10.70
2022-12-25T18:28:43.004Z,12.80
2022-12-25T18:31:11.046Z,11.82
2022-12-25T18:33:37.947Z,14.60
2022-12-25T18:36:05.659Z,18.30
2022-12-25T18:38:32.416Z,14.32
2022-12-25T18:40:59.459Z,14.13
2022-12-25T18:43:52.947Z,13.38
2022-12-25T18:46:13.523Z,14.65
2022-12-25T18:48:40.319Z,14.98
2022-12-25T18:51:11.193Z,17.52
2022-12-25T18:53:38.759Z,14.13
2022-12-25T18:56:15.280Z,16.15
2022-12-25T18:58:42.780Z,20.58
2022-12-25T19:01:20.758Z,15.63
2022-12-25T19:03:49.309Z,12.27
2022-12-25T19:06:25.028Z,12.90
2022-12-25T19:08:52.393Z,15.20
2022-12-25T19:11:19.884Z,16.70
2022-12-25T19:13:46.888Z,20.38
2022-12-25T19:16:14.623Z,20.95
2022-12-25T19:18:42.392Z,20.02
2022-12-25T19:21:10.194Z,22.40
2022-12-25T19:23:38.241Z,29.05
2022-12-25T19:26:06.218Z,33.53
2022-12-25T19:28:33.035Z,28.85
2022-12-25T19:31:00.644Z,29.40
2022-12-25T19:33:27.720Z,24.02
2022-12-25T19:35:58.893Z,32.05
2022-12-25T19:38:25.471Z,25.60
2022-12-25T19:41:01.429Z,27.08
2022-12-25T19:43:34.630Z,23.13
2022-12-25T19:46:01.977Z,26.05
2022-12-25T19:48:30.229Z,28.45
2022-12-25T19:50:56.994Z,23.20
2022-12-25T19:53:24.496Z,22.30
2022-12-25T19:55:55.603Z,24.08
2022-12-25T19:58:23.709Z,19.52
2022-12-25T20:00:59.019Z,19.25
2022-12-25T20:03:26.174Z,20.65
2022-12-25T20:05:52.970Z,25.17
2022-12-25T20:08:20.049Z,17.80
2022-12-25T20:10:47.011Z,18.00
2022-12-25T20:13:13.793Z,19.02
2022-12-25T20:15:40.653Z,18.80
2022-12-25T20:18:07.568Z,17.00
2022-12-25T20:20:34.224Z,19.60
2022-12-25T20:23:01.066Z,16.17
2022-12-25T20:25:27.821Z,16.63
2022-12-25T20:27:54.474Z,28.48
2022-12-25T20:30:21.386Z,46.13
2022-12-25T20:32:50.605Z,57.83
2022-12-25T20:35:17.891Z,80.82
2022-12-25T20:37:45.067Z,74.68
2022-12-25T20:40:12.388Z,100.35
2022-12-25T20:42:39.106Z,96.55
2022-12-25T20:45:07.552Z,95.68
2022-12-25T20:47:34.877Z,99.00
2022-12-25T20:50:01.590Z,102.93
2022-12-25T20:52:28.390Z,90.63
2022-12-25T20:54:55.070Z,87.20
2022-12-25T20:57:21.871Z,86.20
2022-12-25T20:59:48.507Z,82.53
2022-12-25T21:02:34.481Z,80.97
2022-12-25T21:05:02.747Z,79.28
2022-12-25T21:07:29.449Z,68.72
2022-12-25T21:09:56.051Z,73.53
2022-12-25T21:12:22.910Z,82.90
2022-12-25T21:14:49.541Z,55.85
2022-12-25T21:17:16.455Z,57.40
2022-12-25T21:19:43.267Z,60.63
2022-12-25T21:22:09.954Z,70.60
2022-12-25T21:24:36.788Z,58.10
2022-12-25T21:27:03.777Z,62.33
2022-12-25T21:29:31.059Z,75.32
2022-12-25T21:32:26.816Z,69.00
2022-12-25T21:34:53.839Z,78.97
2022-12-25T21:37:20.515Z,78.07
2022-12-25T21:39:50.492Z,86.78
2022-12-25T21:42:17.299Z,48.65
2022-12-25T21:44:43.985Z,44.20
2022-12-25T21:47:10.627Z,55.08
2022-12-25T21:49:55.619Z,60.13
2022-12-25T21:52:22.317Z,60.00
2022-12-25T21:54:52.907Z,60.53
2022-12-25T21:57:19.983Z,55.47
2022-12-25T21:59:47.813Z,59.08
2022-12-25T22:02:14.539Z,66.10
2022-12-25T22:04:41.397Z,66.95
2022-12-25T22:07:18.838Z,64.97
2022-12-25T22:09:51.133Z,60.25
2022-12-25T22:15:07.499Z,61.47
2022-12-25T22:17:55.404Z,55.10
2022-12-25T22:20:26.574Z,53.20
2022-12-25T22:22:53.930Z,50.15
2022-12-25T22:25:20.977Z,51.75
2022-12-25T22:27:48.434Z,48.70
2022-12-25T22:30:26.935Z,55.65
2022-12-25T22:32:54.056Z,49.28
2022-12-25T22:35:20.983Z,47.95
2022-12-25T22:37:48.364Z,54.20
2022-12-25T22:40:17.294Z,47.67
2022-12-25T22:42:44.001Z,42.65
2022-12-25T22:45:11.771Z,36.33
2022-12-25T22:47:38.875Z,40.15
2022-12-25T22:50:06.327Z,38.22
2022-12-25T22:52:32.991Z,38.22
2022-12-25T22:54:59.823Z,44.55
2022-12-25T22:57:26.725Z,46.22
2022-12-25T22:59:53.696Z,43.45
2022-12-25T23:02:21.299Z,48.90
2022-12-25T23:04:48.406Z,47.78
2022-12-25T23:07:15.716Z,45.53
2022-12-25T23:09:44.167Z,42.85
2022-12-25T23:12:31.728Z,49.45
2022-12-25T23:14:58.774Z,51.97
2022-12-25T23:17:44.333Z,64.50
2022-12-25T23:20:32.511Z,76.38
2022-12-25T23:23:17.856Z,58.38
2022-12-25T23:26:02.982Z,67.65
2022-12-25T23:28:48.379Z,63.40
2022-12-25T23:31:15.461Z,64.63
2022-12-25T23:33:42.344Z,70.85
2022-12-25T23:36:09.479Z,79.75
2022-12-25T23:38:36.080Z,78.68
2022-12-25T23:41:02.938Z,74.18
2022-12-25T23:43:29.965Z,67.20
2022-12-25T23:45:56.706Z,73.20
2022-12-25T23:48:23.336Z,76.68
2022-12-25T23:50:50.000Z,62.97
2022-12-25T23:53:16.866Z,66.88
2022-12-25T23:55:45.043Z,64.13
2022-12-25T23:58:14.240Z,66.03
