createdAt,value
2022-12-04T00:01:14.671Z,63.20
2022-12-04T00:03:42.487Z,63.10
2022-12-04T00:06:11.948Z,63.30
2022-12-04T00:08:40.428Z,63.30
2022-12-04T00:11:11.298Z,63.30
2022-12-04T00:13:40.096Z,63.30
2022-12-04T00:16:09.483Z,63.20
2022-12-04T00:18:38.853Z,63.20
2022-12-04T00:21:08.399Z,63.30
2022-12-04T00:23:37.451Z,63.20
2022-12-04T00:26:07.849Z,63.20
2022-12-04T00:28:38.010Z,63.10
2022-12-04T00:31:07.596Z,63.30
2022-12-04T00:33:35.865Z,63.10
2022-12-04T00:36:08.473Z,63.20
2022-12-04T00:38:36.993Z,63.20
2022-12-04T00:41:05.496Z,63.20
2022-12-04T00:43:33.493Z,63.20
2022-12-04T00:46:02.739Z,63.20
2022-12-04T00:48:30.629Z,63.20
2022-12-04T00:51:03.120Z,63.20
2022-12-04T00:53:30.900Z,63.40
2022-12-04T00:55:58.738Z,63.30
2022-12-04T00:58:26.562Z,63.40
2022-12-04T01:01:05.169Z,63.30
2022-12-04T01:03:33.432Z,63.40
2022-12-04T01:06:01.615Z,63.40
2022-12-04T01:08:29.461Z,63.30
2022-12-04T01:10:57.276Z,63.30
2022-12-04T01:13:25.901Z,63.30
2022-12-04T01:15:54.127Z,63.30
2022-12-04T01:18:23.466Z,63.40
2022-12-04T01:20:52.596Z,63.40
2022-12-04T01:23:22.107Z,63.40
2022-12-04T01:25:53.936Z,63.40
2022-12-04T01:28:21.997Z,63.50
2022-12-04T01:30:59.761Z,63.50
2022-12-04T01:33:29.398Z,63.40
2022-12-04T01:35:58.489Z,63.40
2022-12-04T01:38:27.091Z,63.40
2022-12-04T01:40:55.909Z,63.30
2022-12-04T01:43:24.677Z,63.30
2022-12-04T01:45:54.672Z,63.40
2022-12-04T01:48:30.690Z,63.50
2022-12-04T01:51:05.245Z,63.50
2022-12-04T01:53:34.356Z,63.40
2022-12-04T01:56:03.780Z,63.60
2022-12-04T01:58:37.278Z,63.40
2022-12-04T02:01:09.212Z,63.30
2022-12-04T02:03:39.693Z,63.50
2022-12-04T02:06:08.109Z,63.50
2022-12-04T02:08:37.162Z,63.50
2022-12-04T02:11:14.815Z,63.30
2022-12-04T02:13:51.386Z,63.50
2022-12-04T02:16:25.466Z,63.50
2022-12-04T02:19:02.494Z,63.30
2022-12-04T02:21:34.533Z,63.40
2022-12-04T02:24:24.683Z,63.50
2022-12-04T02:26:57.112Z,63.40
2022-12-04T02:29:35.327Z,63.50
2022-12-04T02:32:13.932Z,63.50
2022-12-04T02:34:46.213Z,63.40
2022-12-04T02:37:18.346Z,63.40
2022-12-04T02:39:53.419Z,63.40
2022-12-04T02:42:29.254Z,63.40
2022-12-04T02:45:03.545Z,63.30
2022-12-04T02:47:33.038Z,63.60
2022-12-04T02:50:04.087Z,63.60
2022-12-04T02:52:36.298Z,63.60
2022-12-04T02:55:08.941Z,63.70
2022-12-04T02:57:39.724Z,63.70
2022-12-04T03:00:10.880Z,63.60
2022-12-04T03:02:43.145Z,63.60
2022-12-04T03:05:14.044Z,63.60
2022-12-04T03:07:47.875Z,63.60
2022-12-04T03:10:21.006Z,63.60
2022-12-04T03:12:53.049Z,63.60
2022-12-04T03:15:27.728Z,63.60
2022-12-04T03:18:02.080Z,63.60
2022-12-04T03:20:32.611Z,63.70
2022-12-04T03:23:04.142Z,63.70
2022-12-04T03:25:37.084Z,63.60
2022-12-04T03:28:08.458Z,63.70
2022-12-04T03:30:42.661Z,63.60
2022-12-04T03:33:16.232Z,63.70
2022-12-04T03:35:50.546Z,63.80
2022-12-04T03:38:22.252Z,63.70
2022-12-04T03:40:58.576Z,63.80
2022-12-04T03:43:29.977Z,63.70
2022-12-04T03:46:04.385Z,63.70
2022-12-04T03:48:41.779Z,63.80
2022-12-04T03:51:15.363Z,63.80
2022-12-04T03:53:46.691Z,63.90
2022-12-04T03:56:18.890Z,64.00
2022-12-04T03:58:50.172Z,63.90
2022-12-04T04:01:23.825Z,63.90
2022-12-04T04:03:54.452Z,63.90
2022-12-04T04:06:25.990Z,63.90
2022-12-04T04:08:57.637Z,63.80
2022-12-04T04:11:29.630Z,63.80
2022-12-04T04:14:18.400Z,63.90
2022-12-04T04:17:10.822Z,63.90
2022-12-04T04:19:59.941Z,64.00
2022-12-04T04:22:47.755Z,64.00
2022-12-04T04:25:21.547Z,63.90
2022-12-04T04:27:52.998Z,63.90
2022-12-04T04:30:21.128Z,63.90
2022-12-04T04:32:59.266Z,63.90
2022-12-04T04:35:34.313Z,63.90
2022-12-04T04:38:10.635Z,63.90
2022-12-04T04:40:47.227Z,63.90
2022-12-04T04:43:20.529Z,63.90
2022-12-04T04:45:52.596Z,64.00
2022-12-04T04:48:27.025Z,63.80
2022-12-04T04:50:55.394Z,63.70
2022-12-04T04:53:28.437Z,63.90
2022-12-04T04:55:57.061Z,63.80
2022-12-04T04:58:24.918Z,63.90
2022-12-04T05:00:58.898Z,63.90
2022-12-04T05:03:28.935Z,63.90
2022-12-04T05:05:56.764Z,63.90
2022-12-04T05:08:24.822Z,64.00
2022-12-04T05:10:52.666Z,64.00
2022-12-04T05:13:21.600Z,63.90
2022-12-04T05:15:57.372Z,63.90
2022-12-04T05:18:25.346Z,63.80
2022-12-04T05:20:53.752Z,63.90
2022-12-04T05:23:22.077Z,63.90
2022-12-04T05:25:50.078Z,64.10
2022-12-04T05:28:18.610Z,64.20
2022-12-04T05:30:46.495Z,64.20
2022-12-04T05:33:14.321Z,64.20
2022-12-04T05:35:42.155Z,64.10
2022-12-04T05:38:11.295Z,64.00
2022-12-04T05:40:39.075Z,63.90
2022-12-04T05:43:06.954Z,64.00
2022-12-04T05:45:34.787Z,63.90
2022-12-04T05:48:02.612Z,63.90
2022-12-04T05:50:30.423Z,63.90
2022-12-04T05:52:58.185Z,63.90
2022-12-04T05:55:27.397Z,63.80
2022-12-04T05:57:55.174Z,64.10
2022-12-04T06:00:23.213Z,63.90
2022-12-04T06:02:51.044Z,63.90
2022-12-04T06:05:19.084Z,63.80
2022-12-04T06:07:47.041Z,63.90
2022-12-04T06:10:14.929Z,63.90
2022-12-04T06:12:44.088Z,63.90
2022-12-04T06:15:12.277Z,63.90
2022-12-04T06:17:40.088Z,63.90
2022-12-04T06:20:11.783Z,63.90
2022-12-04T06:22:40.017Z,63.90
2022-12-04T06:25:08.749Z,64.00
2022-12-04T06:27:36.611Z,64.00
2022-12-04T06:30:06.966Z,64.20
2022-12-04T06:32:34.816Z,64.20
2022-12-04T06:35:02.965Z,64.10
2022-12-04T06:37:30.792Z,64.00
2022-12-04T06:39:58.847Z,64.20
2022-12-04T06:42:27.347Z,64.20
2022-12-04T06:44:55.366Z,64.10
2022-12-04T06:47:24.544Z,64.20
2022-12-04T06:49:52.352Z,64.10
2022-12-04T06:52:20.220Z,64.20
2022-12-04T06:54:48.060Z,64.20
2022-12-04T06:57:15.932Z,64.30
2022-12-04T06:59:43.781Z,64.20
2022-12-04T07:02:12.329Z,64.20
2022-12-04T07:04:41.572Z,64.10
2022-12-04T07:07:09.888Z,64.20
2022-12-04T07:09:37.776Z,64.20
2022-12-04T07:12:06.267Z,64.30
2022-12-04T07:14:34.075Z,64.30
2022-12-04T07:17:02.017Z,64.30
2022-12-04T07:19:29.973Z,64.30
2022-12-04T07:21:59.074Z,64.40
2022-12-04T07:24:26.869Z,64.40
2022-12-04T07:26:54.693Z,64.40
2022-12-04T07:29:22.474Z,64.20
2022-12-04T07:31:50.558Z,64.30
2022-12-04T07:34:18.440Z,64.20
2022-12-04T07:36:46.230Z,64.20
2022-12-04T07:39:15.418Z,64.10
2022-12-04T07:41:43.254Z,64.30
2022-12-04T07:44:11.047Z,64.20
2022-12-04T07:46:38.859Z,64.40
2022-12-04T07:49:06.669Z,64.30
2022-12-04T07:51:34.541Z,64.20
2022-12-04T07:54:04.329Z,64.10
2022-12-04T07:56:34.443Z,64.10
2022-12-04T07:59:02.666Z,64.10
2022-12-04T08:01:30.910Z,64.00
2022-12-04T08:04:00.436Z,64.20
2022-12-04T08:06:33.370Z,64.20
2022-12-04T08:09:06.191Z,64.10
2022-12-04T08:11:38.937Z,64.10
2022-12-04T08:14:08.758Z,64.20
2022-12-04T08:16:36.611Z,64.20
2022-12-04T08:19:05.456Z,64.20
2022-12-04T08:21:34.037Z,64.50
2022-12-04T08:24:02.300Z,64.60
2022-12-04T08:26:31.910Z,64.40
2022-12-04T08:29:02.334Z,64.50
2022-12-04T08:31:32.862Z,64.40
2022-12-04T08:34:02.825Z,64.30
2022-12-04T08:36:31.023Z,64.20
2022-12-04T08:38:59.344Z,64.10
2022-12-04T08:41:28.194Z,64.20
2022-12-04T08:43:57.828Z,64.10
2022-12-04T08:46:28.958Z,64.20
2022-12-04T08:48:57.770Z,64.10
2022-12-04T08:51:27.589Z,64.30
2022-12-04T08:53:56.852Z,64.20
2022-12-04T08:56:25.793Z,64.30
2022-12-04T08:58:53.768Z,64.30
2022-12-04T09:01:21.659Z,64.20
2022-12-04T09:03:50.914Z,64.30
2022-12-04T09:06:19.374Z,64.50
2022-12-04T09:08:47.608Z,64.40
2022-12-04T09:11:18.357Z,64.30
2022-12-04T09:13:47.100Z,64.40
2022-12-04T09:16:17.589Z,64.20
2022-12-04T09:18:45.629Z,64.30
2022-12-04T09:21:16.554Z,64.20
2022-12-04T09:23:46.456Z,64.30
2022-12-04T09:26:21.607Z,64.40
2022-12-04T09:28:50.602Z,64.40
2022-12-04T09:31:19.577Z,64.30
2022-12-04T09:33:47.605Z,64.40
2022-12-04T09:36:17.597Z,64.40
2022-12-04T09:38:48.917Z,64.20
2022-12-04T09:41:31.051Z,64.40
2022-12-04T09:44:03.740Z,64.50
2022-12-04T09:46:37.658Z,64.30
2022-12-04T09:49:11.064Z,64.30
2022-12-04T09:51:42.873Z,65.00
2022-12-04T09:54:17.164Z,64.40
2022-12-04T09:56:49.515Z,64.40
2022-12-04T09:59:22.099Z,64.50
2022-12-04T10:01:52.783Z,64.30
2022-12-04T10:04:20.875Z,64.20
2022-12-04T10:06:58.117Z,64.10
2022-12-04T10:09:29.390Z,64.40
2022-12-04T10:12:03.673Z,64.40
2022-12-04T10:14:52.659Z,64.40
2022-12-04T10:17:46.038Z,64.50
2022-12-04T10:20:25.665Z,64.40
2022-12-04T10:23:02.148Z,64.50
2022-12-04T10:25:31.055Z,64.40
2022-12-04T10:28:03.700Z,64.30
2022-12-04T10:30:35.649Z,64.30
2022-12-04T10:33:15.541Z,64.30
2022-12-04T10:35:44.894Z,64.40
2022-12-04T10:38:24.079Z,64.30
2022-12-04T10:40:56.636Z,64.30
2022-12-04T10:43:32.461Z,65.80
2022-12-04T10:46:00.453Z,64.90
2022-12-04T10:48:35.893Z,64.70
2022-12-04T10:51:04.100Z,64.60
2022-12-04T10:53:38.010Z,64.60
2022-12-04T10:56:13.493Z,64.50
2022-12-04T10:58:41.799Z,64.20
2022-12-04T11:01:12.402Z,64.40
2022-12-04T11:03:40.771Z,64.10
2022-12-04T11:06:11.106Z,64.10
2022-12-04T11:08:43.426Z,64.10
2022-12-04T11:11:14.442Z,64.00
2022-12-04T11:13:42.971Z,64.10
2022-12-04T11:16:33.788Z,63.90
2022-12-04T11:19:01.657Z,64.30
2022-12-04T11:21:31.727Z,64.80
2022-12-04T11:24:00.929Z,64.10
2022-12-04T11:26:34.707Z,64.10
2022-12-04T11:29:03.203Z,64.00
2022-12-04T11:31:32.585Z,64.00
2022-12-04T11:34:03.790Z,64.20
2022-12-04T11:36:33.733Z,64.10
2022-12-04T11:39:15.661Z,64.50
2022-12-04T11:41:43.532Z,64.30
2022-12-04T11:44:25.196Z,64.00
2022-12-04T11:46:54.815Z,64.10
2022-12-04T11:49:23.467Z,63.90
2022-12-04T11:51:59.344Z,64.10
2022-12-04T11:54:34.712Z,64.10
2022-12-04T11:57:12.948Z,63.80
2022-12-04T12:00:03.708Z,64.70
2022-12-04T12:02:56.781Z,64.00
2022-12-04T12:05:43.840Z,63.80
2022-12-04T12:08:24.440Z,63.90
2022-12-04T12:11:02.310Z,63.80
2022-12-04T12:13:42.485Z,64.00
2022-12-04T12:16:18.131Z,64.60
2022-12-04T12:19:09.369Z,64.10
2022-12-04T12:21:46.984Z,64.00
2022-12-04T12:24:26.419Z,64.20
2022-12-04T12:27:05.938Z,64.10
2022-12-04T12:29:56.767Z,64.20
2022-12-04T12:32:37.478Z,64.20
2022-12-04T12:35:14.212Z,64.40
2022-12-04T12:37:48.177Z,64.70
2022-12-04T12:40:24.450Z,64.50
2022-12-04T12:42:58.782Z,64.40
2022-12-04T12:45:34.611Z,64.40
2022-12-04T12:48:14.836Z,64.30
2022-12-04T12:50:45.904Z,64.30
2022-12-04T12:53:19.156Z,64.40
2022-12-04T12:55:51.846Z,64.40
2022-12-04T12:58:29.304Z,64.30
2022-12-04T13:01:03.473Z,64.40
2022-12-04T13:03:39.450Z,64.30
2022-12-04T13:06:13.053Z,64.30
2022-12-04T13:08:49.286Z,64.30
2022-12-04T13:11:21.123Z,64.40
2022-12-04T13:13:55.499Z,64.20
2022-12-04T13:16:27.910Z,64.40
2022-12-04T13:19:06.332Z,64.40
2022-12-04T13:21:37.628Z,64.20
2022-12-04T13:24:38.331Z,64.90
2022-12-04T13:27:11.995Z,64.40
2022-12-04T13:29:56.446Z,64.10
2022-12-04T13:32:48.783Z,64.20
2022-12-04T13:35:26.986Z,64.30
2022-12-04T13:38:11.921Z,64.20
2022-12-04T13:40:42.087Z,64.10
2022-12-04T13:43:34.570Z,64.20
2022-12-04T13:46:06.438Z,64.10
2022-12-04T13:48:37.817Z,64.20
2022-12-04T13:51:21.603Z,63.90
2022-12-04T13:53:49.914Z,64.40
2022-12-04T13:56:26.781Z,64.30
2022-12-04T13:59:01.086Z,64.20
2022-12-04T14:01:38.683Z,64.20
2022-12-04T14:04:07.592Z,64.30
2022-12-04T14:06:38.526Z,64.40
2022-12-04T14:09:09.557Z,64.20
2022-12-04T14:11:46.518Z,64.40
2022-12-04T14:14:26.118Z,64.30
2022-12-04T14:16:56.954Z,64.20
2022-12-04T14:19:33.982Z,64.20
2022-12-04T14:22:02.445Z,64.40
2022-12-04T14:24:35.014Z,64.20
2022-12-04T14:27:11.807Z,64.30
2022-12-04T14:29:48.424Z,64.20
2022-12-04T14:32:22.390Z,64.40
2022-12-04T14:34:51.114Z,64.40
2022-12-04T14:37:24.526Z,64.30
2022-12-04T14:39:53.415Z,64.40
2022-12-04T14:42:26.549Z,64.30
2022-12-04T14:44:57.393Z,64.20
2022-12-04T14:47:43.617Z,64.40
2022-12-04T14:50:28.792Z,64.40
2022-12-04T14:53:04.682Z,64.30
2022-12-04T14:55:42.604Z,64.20
2022-12-04T14:58:34.263Z,64.20
2022-12-04T15:01:03.790Z,64.20
2022-12-04T15:03:37.903Z,64.30
2022-12-04T15:06:08.990Z,64.40
2022-12-04T15:08:37.040Z,64.30
2022-12-04T15:11:25.298Z,64.30
2022-12-04T15:13:53.188Z,64.20
2022-12-04T15:16:23.799Z,64.00
2022-12-04T15:18:57.042Z,64.30
2022-12-04T15:21:29.069Z,64.20
2022-12-04T15:23:57.134Z,64.30
2022-12-04T15:26:26.951Z,64.30
2022-12-04T15:28:58.712Z,64.30
2022-12-04T15:31:31.354Z,64.60
2022-12-04T15:34:04.178Z,64.50
2022-12-04T15:36:43.986Z,64.60
2022-12-04T15:39:16.732Z,64.50
2022-12-04T15:41:44.626Z,64.40
2022-12-04T15:44:29.849Z,64.40
2022-12-04T15:46:59.964Z,64.30
2022-12-04T15:49:30.967Z,64.20
2022-12-04T15:52:07.907Z,64.30
2022-12-04T15:54:37.116Z,64.40
2022-12-04T15:57:08.197Z,64.30
2022-12-04T15:59:36.716Z,64.40
2022-12-04T16:02:09.880Z,64.90
2022-12-04T16:04:45.299Z,64.40
2022-12-04T16:07:22.164Z,64.40
2022-12-04T16:10:01.042Z,64.30
2022-12-04T16:12:32.802Z,64.30
2022-12-04T16:15:00.982Z,64.30
2022-12-04T16:17:31.515Z,64.30
2022-12-04T16:20:01.569Z,64.30
2022-12-04T16:22:31.445Z,64.30
2022-12-04T16:24:59.692Z,64.30
2022-12-04T16:27:27.837Z,64.80
2022-12-04T16:29:55.613Z,64.50
2022-12-04T16:32:28.588Z,64.50
2022-12-04T16:34:56.858Z,64.50
2022-12-04T16:37:27.712Z,64.50
2022-12-04T16:39:55.538Z,64.60
2022-12-04T16:42:24.727Z,64.70
2022-12-04T16:44:52.965Z,64.60
2022-12-04T16:47:21.382Z,64.90
2022-12-04T16:49:51.082Z,64.50
2022-12-04T16:52:19.248Z,64.40
2022-12-04T16:54:48.455Z,64.40
2022-12-04T16:57:16.649Z,64.50
2022-12-04T16:59:44.474Z,64.50
2022-12-04T17:02:18.574Z,64.60
2022-12-04T17:04:46.406Z,64.50
2022-12-04T17:07:14.162Z,64.50
2022-12-04T17:09:41.958Z,64.40
2022-12-04T17:12:11.132Z,64.50
2022-12-04T17:14:39.506Z,64.60
2022-12-04T17:17:07.302Z,64.70
2022-12-04T17:19:35.087Z,64.50
2022-12-04T17:22:02.975Z,64.60
2022-12-04T17:24:30.736Z,64.60
2022-12-04T17:26:58.603Z,64.70
2022-12-04T17:29:27.811Z,64.70
2022-12-04T17:31:55.669Z,64.90
2022-12-04T17:34:23.587Z,64.90
2022-12-04T17:36:51.390Z,64.80
2022-12-04T17:39:19.633Z,64.80
2022-12-04T17:41:47.462Z,64.80
2022-12-04T17:44:15.291Z,65.00
2022-12-04T17:46:45.467Z,64.80
2022-12-04T17:49:13.487Z,64.80
2022-12-04T17:51:41.429Z,64.90
2022-12-04T17:54:09.405Z,64.80
2022-12-04T17:56:37.246Z,64.80
2022-12-04T17:59:06.758Z,64.90
2022-12-04T18:01:34.651Z,65.00
2022-12-04T18:04:06.234Z,65.00
2022-12-04T18:06:35.576Z,64.90
2022-12-04T18:09:04.472Z,64.80
2022-12-04T18:11:34.299Z,64.90
2022-12-04T18:14:10.086Z,64.90
2022-12-04T18:16:44.031Z,64.90
2022-12-04T18:19:13.930Z,64.80
2022-12-04T18:21:42.188Z,64.80
2022-12-04T18:24:10.432Z,64.90
2022-12-04T18:26:40.434Z,65.00
2022-12-04T18:29:08.732Z,65.00
2022-12-04T18:31:36.589Z,65.00
2022-12-04T18:34:06.643Z,64.90
2022-12-04T18:36:37.366Z,64.80
2022-12-04T18:39:08.353Z,65.00
2022-12-04T18:41:36.441Z,65.10
2022-12-04T18:44:04.948Z,65.10
2022-12-04T18:46:32.881Z,64.90
2022-12-04T18:49:01.418Z,65.00
2022-12-04T18:51:31.146Z,65.10
2022-12-04T18:54:02.970Z,65.00
2022-12-04T18:56:31.266Z,64.80
2022-12-04T18:59:00.165Z,65.00
2022-12-04T19:01:31.128Z,65.00
2022-12-04T19:04:00.886Z,65.00
2022-12-04T19:06:30.517Z,65.00
2022-12-04T19:09:02.290Z,65.00
2022-12-04T19:11:30.141Z,65.00
2022-12-04T19:13:58.906Z,65.00
2022-12-04T19:16:27.283Z,65.00
2022-12-04T19:18:55.133Z,65.00
2022-12-04T19:21:23.158Z,65.00
2022-12-04T19:23:54.824Z,65.10
2022-12-04T19:26:24.536Z,65.20
2022-12-04T19:28:53.692Z,65.20
2022-12-04T19:31:24.225Z,65.10
2022-12-04T19:33:53.024Z,65.10
2022-12-04T19:36:20.939Z,65.40
2022-12-04T19:38:48.897Z,65.30
2022-12-04T19:41:20.767Z,65.30
2022-12-04T19:43:52.755Z,65.20
2022-12-04T19:46:25.992Z,65.30
2022-12-04T19:48:56.858Z,65.20
2022-12-04T19:51:26.032Z,65.30
2022-12-04T19:53:55.502Z,65.10
2022-12-04T19:56:25.106Z,65.10
2022-12-04T19:58:57.115Z,65.20
2022-12-04T20:01:27.039Z,65.10
2022-12-04T20:03:55.449Z,65.20
2022-12-04T20:06:25.937Z,65.30
2022-12-04T20:08:55.870Z,65.10
2022-12-04T20:11:24.707Z,65.10
2022-12-04T20:13:55.645Z,65.10
2022-12-04T20:16:27.692Z,65.00
2022-12-04T20:18:55.940Z,65.10
2022-12-04T20:21:28.187Z,65.10
2022-12-04T20:23:56.052Z,65.20
2022-12-04T20:26:25.631Z,65.20
2022-12-04T20:28:57.069Z,65.20
2022-12-04T20:31:26.772Z,65.20
2022-12-04T20:33:56.219Z,65.20
2022-12-04T20:36:25.704Z,65.30
2022-12-04T20:38:55.296Z,65.40
2022-12-04T20:41:23.384Z,65.40
2022-12-04T20:43:51.677Z,65.40
2022-12-04T20:46:23.085Z,65.20
2022-12-04T20:48:53.457Z,65.30
2022-12-04T20:51:24.866Z,65.70
2022-12-04T20:53:54.123Z,65.60
2022-12-04T20:56:23.297Z,65.60
2022-12-04T20:58:51.148Z,65.50
2022-12-04T21:01:20.922Z,65.70
2022-12-04T21:03:48.986Z,65.90
2022-12-04T21:06:19.950Z,65.80
2022-12-04T21:08:57.205Z,66.10
2022-12-04T21:11:27.607Z,66.00
2022-12-04T21:14:15.113Z,65.80
2022-12-04T21:16:44.848Z,65.80
2022-12-04T21:19:14.224Z,65.80
2022-12-04T21:21:42.174Z,66.00
2022-12-04T21:24:12.665Z,66.10
2022-12-04T21:26:41.037Z,66.00
2022-12-04T21:29:09.142Z,66.10
2022-12-04T21:31:37.923Z,66.30
2022-12-04T21:34:09.368Z,66.40
2022-12-04T21:36:37.354Z,66.50
2022-12-04T21:39:05.691Z,66.40
2022-12-04T21:41:51.007Z,66.50
2022-12-04T21:44:20.526Z,66.50
2022-12-04T21:46:49.497Z,66.80
2022-12-04T21:49:19.995Z,66.50
2022-12-04T21:51:57.667Z,66.60
2022-12-04T21:54:26.411Z,66.50
2022-12-04T21:56:54.307Z,66.70
2022-12-04T21:59:22.269Z,66.80
2022-12-04T22:01:50.508Z,66.90
2022-12-04T22:04:19.960Z,66.60
2022-12-04T22:06:47.965Z,66.90
2022-12-04T22:09:16.707Z,67.10
2022-12-04T22:11:45.257Z,66.90
2022-12-04T22:14:13.909Z,66.90
2022-12-04T22:16:43.244Z,66.90
2022-12-04T22:19:12.584Z,66.90
2022-12-04T22:21:42.396Z,66.90
2022-12-04T22:24:11.401Z,66.80
2022-12-04T22:26:39.713Z,66.90
2022-12-04T22:29:34.255Z,66.60
2022-12-04T22:31:55.478Z,66.70
2022-12-04T22:34:23.286Z,66.80
2022-12-04T22:36:52.409Z,67.20
2022-12-04T22:39:20.289Z,67.20
2022-12-04T22:41:48.146Z,67.20
2022-12-04T22:44:15.941Z,67.00
2022-12-04T22:46:43.894Z,67.20
2022-12-04T22:49:11.686Z,67.20
2022-12-04T22:51:39.467Z,67.20
2022-12-04T22:54:12.536Z,67.20
2022-12-04T22:56:40.388Z,67.20
2022-12-04T22:59:08.178Z,67.00
2022-12-04T23:01:36.119Z,67.10
2022-12-04T23:04:04.975Z,67.30
2022-12-04T23:06:34.471Z,67.30
2022-12-04T23:09:04.745Z,67.30
2022-12-04T23:11:34.029Z,67.30
2022-12-04T23:14:03.573Z,67.60
2022-12-04T23:16:33.470Z,67.40
2022-12-04T23:19:01.291Z,67.30
2022-12-04T23:21:30.076Z,67.50
2022-12-04T23:23:58.176Z,67.50
2022-12-04T23:26:31.513Z,67.30
2022-12-04T23:29:01.628Z,67.30
2022-12-04T23:31:30.079Z,67.30
2022-12-04T23:33:58.144Z,67.30
2022-12-04T23:36:26.043Z,67.40
2022-12-04T23:38:53.882Z,67.40
2022-12-04T23:41:24.147Z,67.40
2022-12-04T23:43:53.797Z,67.40
2022-12-04T23:46:24.903Z,67.40
2022-12-04T23:48:52.736Z,67.80
2022-12-04T23:51:21.004Z,67.50
2022-12-04T23:53:50.831Z,67.60
2022-12-04T23:56:20.515Z,67.60
2022-12-04T23:58:50.046Z,67.60
