createdAt,value
2022-11-14T00:00:50.865Z,51.47
2022-11-14T00:01:50.859Z,49.65
2022-11-14T00:02:51.119Z,51.08
2022-11-14T00:03:50.904Z,47.06
2022-11-14T00:04:50.834Z,47.31
2022-11-14T00:05:50.908Z,49.55
2022-11-14T00:06:50.871Z,46.37
2022-11-14T00:07:50.812Z,44.01
2022-11-14T00:08:50.823Z,49.89
2022-11-14T00:09:50.793Z,48.17
2022-11-14T00:10:50.805Z,47.44
2022-11-14T00:11:50.807Z,53.99
2022-11-14T00:12:50.765Z,60.46
2022-11-14T00:13:50.749Z,57.87
2022-11-14T00:14:50.792Z,58.67
2022-11-14T00:16:23.400Z,60.53
2022-11-14T00:16:50.730Z,60.40
2022-11-14T00:17:50.718Z,63.27
2022-11-14T00:18:50.712Z,59.98
2022-11-14T00:19:50.727Z,59.02
2022-11-14T00:20:50.682Z,58.92
2022-11-14T00:21:51.688Z,58.77
2022-11-14T00:22:50.783Z,59.24
2022-11-14T00:23:50.677Z,59.07
2022-11-14T00:24:50.704Z,58.57
2022-11-14T00:25:50.700Z,58.55
2022-11-14T00:26:50.651Z,59.43
2022-11-14T00:27:50.625Z,59.92
2022-11-14T00:28:51.636Z,59.80
2022-11-14T00:29:50.652Z,59.50
2022-11-14T00:30:50.620Z,59.59
2022-11-14T00:31:50.623Z,59.37
2022-11-14T00:32:50.606Z,59.17
2022-11-14T00:33:50.596Z,61.23
2022-11-14T00:34:50.629Z,61.25
2022-11-14T00:35:50.603Z,60.93
2022-11-14T00:36:50.577Z,60.69
2022-11-14T00:37:50.574Z,61.43
2022-11-14T00:38:50.649Z,63.51
2022-11-14T00:39:50.586Z,61.62
2022-11-14T00:40:50.558Z,60.38
2022-11-14T00:41:50.539Z,60.82
2022-11-14T00:42:50.559Z,60.05
2022-11-14T00:43:50.547Z,60.91
2022-11-14T00:44:50.565Z,59.96
2022-11-14T00:45:50.511Z,59.73
2022-11-14T00:46:50.504Z,60.58
2022-11-14T00:47:50.504Z,60.42
2022-11-14T00:48:50.486Z,60.63
2022-11-14T00:49:50.508Z,60.21
2022-11-14T00:50:50.473Z,60.11
2022-11-14T00:51:50.469Z,59.92
2022-11-14T00:52:50.457Z,61.17
2022-11-14T00:53:50.448Z,61.66
2022-11-14T00:54:50.550Z,59.84
2022-11-14T00:55:50.433Z,59.32
2022-11-14T00:56:50.437Z,60.11
2022-11-14T00:57:50.420Z,59.28
2022-11-14T00:58:50.414Z,58.56
2022-11-14T00:59:50.435Z,59.45
2022-11-14T01:00:50.435Z,57.11
2022-11-14T01:01:52.995Z,56.85
2022-11-14T01:02:51.377Z,58.70
2022-11-14T01:03:50.380Z,58.91
2022-11-14T01:04:50.373Z,58.72
2022-11-14T01:05:50.393Z,58.80
2022-11-14T01:06:50.361Z,59.85
2022-11-14T01:07:50.356Z,62.96
2022-11-14T01:08:50.414Z,60.50
2022-11-14T01:09:50.338Z,59.13
2022-11-14T01:10:50.426Z,59.56
2022-11-14T01:11:50.325Z,59.24
2022-11-14T01:12:50.307Z,59.18
2022-11-14T01:13:50.326Z,59.27
2022-11-14T01:14:50.320Z,59.89
2022-11-14T01:15:50.288Z,59.71
2022-11-14T01:16:50.281Z,59.37
2022-11-14T01:17:50.272Z,59.71
2022-11-14T01:18:50.264Z,59.32
2022-11-14T01:19:50.289Z,59.21
2022-11-14T01:20:50.250Z,59.42
2022-11-14T01:21:50.237Z,59.57
2022-11-14T01:22:50.249Z,59.08
2022-11-14T01:23:50.224Z,59.02
2022-11-14T01:24:50.254Z,59.59
2022-11-14T01:25:50.206Z,58.53
2022-11-14T01:26:50.262Z,46.95
2022-11-14T01:27:51.199Z,46.09
2022-11-14T01:28:50.183Z,46.46
2022-11-14T01:29:50.205Z,49.44
2022-11-14T01:30:50.172Z,41.30
2022-11-14T01:31:50.171Z,46.70
2022-11-14T01:32:50.159Z,43.19
2022-11-14T01:33:50.167Z,50.18
2022-11-14T01:34:50.167Z,52.48
2022-11-14T01:35:50.136Z,46.52
2022-11-14T01:36:50.129Z,53.36
2022-11-14T01:37:50.173Z,45.43
2022-11-14T01:38:50.123Z,49.48
2022-11-14T01:39:50.133Z,48.18
2022-11-14T01:40:50.098Z,48.49
2022-11-14T01:41:50.097Z,42.61
2022-11-14T01:42:50.179Z,45.26
2022-11-14T01:43:50.091Z,45.08
2022-11-14T01:44:50.107Z,53.43
2022-11-14T01:45:50.065Z,46.18
2022-11-14T01:46:50.061Z,47.91
2022-11-14T01:47:50.059Z,55.02
2022-11-14T01:48:50.042Z,52.27
2022-11-14T01:49:50.050Z,44.32
2022-11-14T01:50:50.026Z,52.35
2022-11-14T01:51:50.021Z,45.84
2022-11-14T01:52:50.017Z,44.08
2022-11-14T01:53:50.006Z,42.43
2022-11-14T01:54:50.025Z,44.51
2022-11-14T01:55:49.995Z,41.94
2022-11-14T01:56:49.974Z,47.52
2022-11-14T01:57:49.975Z,43.94
2022-11-14T01:58:50.034Z,46.08
2022-11-14T01:59:49.991Z,46.95
2022-11-14T02:00:49.952Z,50.42
2022-11-14T02:01:50.007Z,48.17
2022-11-14T02:02:49.945Z,50.76
2022-11-14T02:03:49.916Z,47.59
2022-11-14T02:04:49.951Z,44.90
2022-11-14T02:05:49.903Z,45.77
2022-11-14T02:06:49.930Z,54.41
2022-11-14T02:07:49.893Z,47.38
2022-11-14T02:08:49.883Z,42.27
2022-11-14T02:09:49.914Z,45.80
2022-11-14T02:10:49.877Z,55.43
2022-11-14T02:11:49.870Z,52.67
2022-11-14T02:12:49.856Z,43.68
2022-11-14T02:13:49.848Z,46.95
2022-11-14T02:14:49.912Z,46.96
2022-11-14T02:15:49.865Z,43.96
2022-11-14T02:17:14.362Z,42.06
2022-11-14T02:17:51.827Z,47.30
2022-11-14T02:18:49.815Z,51.82
2022-11-14T02:19:49.802Z,47.18
2022-11-14T02:20:49.824Z,47.55
2022-11-14T02:21:49.789Z,43.53
2022-11-14T02:22:49.794Z,50.29
2022-11-14T02:23:49.784Z,50.16
2022-11-14T02:24:49.776Z,56.58
2022-11-14T02:25:49.791Z,45.96
2022-11-14T02:26:49.760Z,49.41
2022-11-14T02:27:49.756Z,45.93
2022-11-14T02:28:49.767Z,51.59
2022-11-14T02:29:49.738Z,49.79
2022-11-14T02:30:49.830Z,52.08
2022-11-14T02:31:49.725Z,47.34
2022-11-14T02:33:51.711Z,56.62
2022-11-14T02:34:49.720Z,54.57
2022-11-14T02:35:49.762Z,51.57
2022-11-14T02:36:49.684Z,50.05
2022-11-14T02:37:49.693Z,47.57
2022-11-14T02:38:49.670Z,47.82
2022-11-14T02:39:49.662Z,59.42
2022-11-14T02:40:49.672Z,43.64
2022-11-14T02:41:49.643Z,44.13
2022-11-14T02:42:49.633Z,52.22
2022-11-14T02:43:49.633Z,44.10
2022-11-14T02:44:49.637Z,46.13
2022-11-14T02:45:49.645Z,47.32
2022-11-14T02:46:49.699Z,46.87
2022-11-14T02:47:49.604Z,55.98
2022-11-14T02:48:49.604Z,43.31
2022-11-14T02:49:49.593Z,43.39
2022-11-14T02:50:49.636Z,48.85
2022-11-14T02:51:49.580Z,51.58
2022-11-14T02:52:49.563Z,47.47
2022-11-14T02:53:49.562Z,60.87
2022-11-14T02:54:54.264Z,53.84
2022-11-14T02:55:51.580Z,61.24
2022-11-14T02:56:49.538Z,62.62
2022-11-14T02:57:49.530Z,59.97
2022-11-14T02:58:49.521Z,59.84
2022-11-14T02:59:49.516Z,59.85
2022-11-14T03:01:18.660Z,60.02
2022-11-14T03:01:51.649Z,61.02
2022-11-14T03:02:49.492Z,61.41
2022-11-14T03:03:49.504Z,60.87
2022-11-14T03:04:49.477Z,60.65
2022-11-14T03:05:49.497Z,61.02
2022-11-14T03:06:49.488Z,61.06
2022-11-14T03:07:49.452Z,62.62
2022-11-14T03:08:49.444Z,60.79
2022-11-14T03:09:49.441Z,61.30
2022-11-14T03:10:49.467Z,61.96
2022-11-14T03:11:49.430Z,60.93
2022-11-14T03:12:49.420Z,61.76
2022-11-14T03:13:49.421Z,61.50
2022-11-14T03:14:49.401Z,61.21
2022-11-14T03:15:49.423Z,61.16
2022-11-14T03:16:49.394Z,61.27
2022-11-14T03:17:49.474Z,61.02
2022-11-14T03:18:49.375Z,61.25
2022-11-14T03:19:49.369Z,60.77
2022-11-14T03:20:49.356Z,60.64
2022-11-14T03:21:49.381Z,60.68
2022-11-14T03:22:49.352Z,60.36
2022-11-14T03:23:49.331Z,61.07
2022-11-14T03:24:49.323Z,60.54
2022-11-14T03:25:49.317Z,60.51
2022-11-14T03:26:49.331Z,60.01
2022-11-14T03:27:49.306Z,59.52
2022-11-14T03:28:49.294Z,60.24
2022-11-14T03:29:49.287Z,59.90
2022-11-14T03:30:49.281Z,59.46
2022-11-14T03:31:49.299Z,59.26
2022-11-14T03:32:49.266Z,61.15
2022-11-14T03:33:49.332Z,60.36
2022-11-14T03:34:49.254Z,61.14
2022-11-14T03:35:49.243Z,60.96
2022-11-14T03:36:49.263Z,60.25
2022-11-14T03:37:51.755Z,59.70
2022-11-14T03:38:50.225Z,60.22
2022-11-14T03:39:49.209Z,63.14
2022-11-14T03:40:49.215Z,61.98
2022-11-14T03:41:49.279Z,60.08
2022-11-14T03:42:49.187Z,58.71
2022-11-14T03:43:49.196Z,59.10
2022-11-14T03:44:49.180Z,59.10
2022-11-14T03:45:49.167Z,59.98
2022-11-14T03:46:49.178Z,58.60
2022-11-14T03:47:49.157Z,59.79
2022-11-14T03:48:49.141Z,59.48
2022-11-14T03:49:49.208Z,59.43
2022-11-14T03:50:49.126Z,60.12
2022-11-14T03:51:49.165Z,58.96
2022-11-14T03:52:49.111Z,60.12
2022-11-14T03:53:49.107Z,59.88
2022-11-14T03:54:49.098Z,59.87
2022-11-14T03:55:49.089Z,59.81
2022-11-14T03:56:49.116Z,59.55
2022-11-14T03:57:49.078Z,59.28
2022-11-14T03:58:49.069Z,60.66
2022-11-14T03:59:49.060Z,61.02
2022-11-14T04:00:49.136Z,59.66
2022-11-14T04:01:49.066Z,59.20
2022-11-14T04:02:49.033Z,58.58
2022-11-14T04:03:49.026Z,61.47
2022-11-14T04:04:49.023Z,60.49
2022-11-14T04:05:49.132Z,59.22
2022-11-14T04:06:49.067Z,63.73
2022-11-14T04:07:48.995Z,58.62
2022-11-14T04:08:48.992Z,59.93
2022-11-14T04:09:48.982Z,60.18
2022-11-14T04:10:48.985Z,59.76
2022-11-14T04:11:49.010Z,59.28
2022-11-14T04:12:48.964Z,58.87
2022-11-14T04:13:48.956Z,60.11
2022-11-14T04:14:48.941Z,63.58
2022-11-14T04:15:48.963Z,59.50
2022-11-14T04:16:48.969Z,59.37
2022-11-14T04:17:48.952Z,60.11
2022-11-14T04:18:48.923Z,58.95
2022-11-14T04:19:48.914Z,60.25
2022-11-14T04:20:48.910Z,59.02
2022-11-14T04:21:48.977Z,60.00
2022-11-14T04:22:48.928Z,59.80
2022-11-14T04:23:48.870Z,60.17
2022-11-14T04:24:49.873Z,59.84
2022-11-14T04:25:48.868Z,59.61
2022-11-14T04:26:48.855Z,59.88
2022-11-14T04:27:48.874Z,60.25
2022-11-14T04:28:48.848Z,60.28
2022-11-14T04:29:48.835Z,61.05
2022-11-14T04:30:48.827Z,60.59
2022-11-14T04:31:48.824Z,60.56
2022-11-14T04:32:48.834Z,61.34
2022-11-14T04:33:48.802Z,60.31
2022-11-14T04:34:48.796Z,60.25
2022-11-14T04:35:48.792Z,61.22
2022-11-14T04:36:48.782Z,60.26
2022-11-14T04:37:48.864Z,60.10
2022-11-14T04:38:48.760Z,61.31
2022-11-14T04:39:48.746Z,65.41
2022-11-14T04:40:48.747Z,57.08
2022-11-14T04:41:48.751Z,57.87
2022-11-14T04:42:48.758Z,58.08
2022-11-14T04:43:50.918Z,56.63
2022-11-14T04:44:49.781Z,54.87
2022-11-14T04:45:48.713Z,54.76
2022-11-14T04:46:48.721Z,60.19
2022-11-14T04:47:49.725Z,56.82
2022-11-14T04:48:48.687Z,61.96
2022-11-14T04:49:48.682Z,58.15
2022-11-14T04:50:48.669Z,54.97
2022-11-14T04:51:48.669Z,57.63
2022-11-14T04:52:48.685Z,56.88
2022-11-14T04:53:48.748Z,57.87
2022-11-14T04:54:48.645Z,55.66
2022-11-14T04:55:48.639Z,57.61
2022-11-14T04:56:48.630Z,54.00
2022-11-14T04:57:48.651Z,60.73
2022-11-14T04:58:48.637Z,57.55
2022-11-14T04:59:48.620Z,57.36
2022-11-14T05:00:48.593Z,57.85
2022-11-14T05:01:48.640Z,54.93
2022-11-14T05:02:48.604Z,54.00
2022-11-14T05:03:48.572Z,58.92
2022-11-14T05:04:48.557Z,59.53
2022-11-14T05:05:48.560Z,62.49
2022-11-14T05:06:48.576Z,59.93
2022-11-14T05:07:48.569Z,56.44
2022-11-14T05:08:48.561Z,58.90
2022-11-14T05:09:49.524Z,57.81
2022-11-14T05:10:48.522Z,58.82
2022-11-14T05:11:48.506Z,60.93
2022-11-14T05:12:48.537Z,58.39
2022-11-14T05:13:48.499Z,58.91
2022-11-14T05:14:48.488Z,60.24
2022-11-14T05:15:48.489Z,58.62
2022-11-14T05:16:48.486Z,59.67
2022-11-14T05:17:48.495Z,58.53
2022-11-14T05:18:48.466Z,60.30
2022-11-14T05:19:48.459Z,59.75
2022-11-14T05:20:48.444Z,57.91
2022-11-14T05:21:48.440Z,60.44
2022-11-14T05:22:48.452Z,59.45
2022-11-14T05:23:48.462Z,57.13
2022-11-14T05:24:48.411Z,59.87
2022-11-14T05:25:48.406Z,58.54
2022-11-14T05:26:48.407Z,58.26
2022-11-14T05:27:48.428Z,59.01
2022-11-14T05:28:48.372Z,59.64
2022-11-14T05:29:49.388Z,61.66
2022-11-14T05:30:48.381Z,63.36
2022-11-14T05:31:48.369Z,58.45
2022-11-14T05:32:48.389Z,59.43
2022-11-14T05:33:48.356Z,58.96
2022-11-14T05:34:48.338Z,59.60
2022-11-14T05:35:48.338Z,58.76
2022-11-14T05:36:48.326Z,57.64
2022-11-14T05:37:48.343Z,59.54
2022-11-14T05:38:48.310Z,59.17
2022-11-14T05:39:48.303Z,63.71
2022-11-14T05:40:48.301Z,58.60
2022-11-14T05:41:48.297Z,58.37
2022-11-14T05:42:48.311Z,59.03
2022-11-14T05:43:48.275Z,58.14
2022-11-14T05:44:48.268Z,57.18
2022-11-14T05:45:48.252Z,58.21
2022-11-14T05:46:48.279Z,59.86
2022-11-14T05:47:48.248Z,59.32
2022-11-14T05:48:48.241Z,61.05
2022-11-14T05:49:48.235Z,59.30
2022-11-14T05:50:48.223Z,56.44
2022-11-14T05:51:48.241Z,60.22
2022-11-14T05:52:48.206Z,60.91
2022-11-14T05:53:48.199Z,59.42
2022-11-14T05:54:48.199Z,60.21
2022-11-14T05:55:48.178Z,58.51
2022-11-14T05:56:48.221Z,57.29
2022-11-14T05:57:48.161Z,58.60
2022-11-14T05:58:48.160Z,60.07
2022-11-14T05:59:48.147Z,58.40
2022-11-14T06:00:53.986Z,58.56
2022-11-14T06:01:50.237Z,61.38
2022-11-14T06:02:48.139Z,59.63
2022-11-14T06:03:48.115Z,61.48
2022-11-14T06:04:48.114Z,63.59
2022-11-14T06:05:48.104Z,58.09
2022-11-14T06:06:48.150Z,59.08
2022-11-14T06:07:48.126Z,60.31
2022-11-14T06:08:48.081Z,58.59
2022-11-14T06:09:48.065Z,60.22
2022-11-14T06:10:48.059Z,59.74
2022-11-14T06:11:48.055Z,58.64
2022-11-14T06:12:48.077Z,61.38
2022-11-14T06:13:48.044Z,59.47
2022-11-14T06:14:48.039Z,59.03
2022-11-14T06:15:48.025Z,59.62
2022-11-14T06:17:23.479Z,59.44
2022-11-14T06:17:48.176Z,58.38
2022-11-14T06:18:48.236Z,58.55
2022-11-14T06:19:50.023Z,60.36
2022-11-14T06:20:48.159Z,58.00
2022-11-14T06:21:47.997Z,62.79
2022-11-14T06:22:47.979Z,57.15
2022-11-14T06:23:47.969Z,56.47
2022-11-14T06:24:47.969Z,58.23
2022-11-14T06:25:47.985Z,58.89
2022-11-14T06:26:47.949Z,56.77
2022-11-14T06:27:47.967Z,55.48
2022-11-14T06:28:47.925Z,55.46
2022-11-14T06:29:47.926Z,55.74
2022-11-14T06:30:47.964Z,59.25
2022-11-14T06:31:47.908Z,55.34
2022-11-14T06:32:47.890Z,55.88
2022-11-14T06:33:47.895Z,56.31
2022-11-14T06:34:47.893Z,54.61
2022-11-14T06:35:47.927Z,57.13
2022-11-14T06:36:47.877Z,55.66
2022-11-14T06:37:47.871Z,57.35
2022-11-14T06:38:47.858Z,55.67
2022-11-14T06:39:47.846Z,55.02
2022-11-14T06:40:47.898Z,59.13
2022-11-14T06:41:47.839Z,57.39
2022-11-14T06:42:47.851Z,56.20
2022-11-14T06:43:47.840Z,56.92
2022-11-14T06:44:47.818Z,55.56
2022-11-14T06:45:47.862Z,58.11
2022-11-14T06:46:47.810Z,56.56
2022-11-14T06:47:47.804Z,56.63
2022-11-14T06:48:47.802Z,57.15
2022-11-14T06:49:48.791Z,56.74
2022-11-14T06:50:47.811Z,50.90
2022-11-14T06:51:47.795Z,54.56
2022-11-14T06:52:47.778Z,56.56
2022-11-14T06:53:47.756Z,56.82
2022-11-14T06:54:47.757Z,56.37
2022-11-14T06:55:47.762Z,55.72
2022-11-14T06:56:47.736Z,57.24
2022-11-14T06:57:47.738Z,57.54
2022-11-14T06:58:47.720Z,57.65
2022-11-14T06:59:47.726Z,61.07
2022-11-14T07:00:47.750Z,59.49
2022-11-14T07:01:47.703Z,56.05
2022-11-14T07:02:47.854Z,57.07
2022-11-14T07:03:47.707Z,57.04
2022-11-14T07:04:47.686Z,58.52
2022-11-14T07:05:47.715Z,55.38
2022-11-14T07:06:47.677Z,56.34
2022-11-14T07:07:48.662Z,57.05
2022-11-14T07:08:47.629Z,59.27
2022-11-14T07:09:47.640Z,57.40
2022-11-14T07:10:47.649Z,56.52
2022-11-14T07:11:47.619Z,54.19
2022-11-14T07:12:47.599Z,57.67
2022-11-14T07:13:47.604Z,57.68
2022-11-14T07:14:47.589Z,59.27
2022-11-14T07:15:47.674Z,57.62
2022-11-14T07:16:47.587Z,59.27
2022-11-14T07:17:47.593Z,57.84
2022-11-14T07:18:47.585Z,59.48
2022-11-14T07:19:47.549Z,58.88
2022-11-14T07:20:47.584Z,61.11
2022-11-14T07:21:47.534Z,57.65
2022-11-14T07:22:47.540Z,58.28
2022-11-14T07:23:47.537Z,57.69
2022-11-14T07:24:47.555Z,59.57
2022-11-14T07:25:47.530Z,60.38
2022-11-14T07:26:47.547Z,56.15
2022-11-14T07:27:47.507Z,57.11
2022-11-14T07:28:51.928Z,57.28
2022-11-14T07:29:49.515Z,59.18
2022-11-14T07:30:47.512Z,55.28
2022-11-14T07:31:47.480Z,58.49
2022-11-14T07:32:47.494Z,57.53
2022-11-14T07:33:47.463Z,58.68
2022-11-14T07:34:47.468Z,57.78
2022-11-14T07:35:47.493Z,58.20
2022-11-14T07:36:47.440Z,57.90
2022-11-14T07:37:47.427Z,59.68
2022-11-14T07:38:47.420Z,58.94
2022-11-14T07:39:47.427Z,59.47
2022-11-14T07:40:47.443Z,56.39
2022-11-14T07:41:47.388Z,58.13
2022-11-14T07:42:47.400Z,60.45
2022-11-14T07:43:47.389Z,60.46
2022-11-14T07:44:47.379Z,60.74
2022-11-14T07:45:47.402Z,60.46
2022-11-14T07:46:47.368Z,61.01
2022-11-14T07:47:47.368Z,61.99
2022-11-14T07:48:47.347Z,61.31
2022-11-14T07:49:47.343Z,61.73
2022-11-14T07:50:47.367Z,62.42
2022-11-14T07:51:47.334Z,61.51
2022-11-14T07:52:47.312Z,61.80
2022-11-14T07:53:47.320Z,61.40
2022-11-14T07:54:47.307Z,62.14
2022-11-14T07:55:47.415Z,62.22
2022-11-14T07:56:47.288Z,61.82
2022-11-14T07:57:49.365Z,61.48
2022-11-14T07:58:48.278Z,60.68
2022-11-14T07:59:47.286Z,60.53
2022-11-14T08:00:47.309Z,61.10
2022-11-14T08:01:47.332Z,61.02
2022-11-14T08:02:47.244Z,61.27
2022-11-14T08:03:47.247Z,61.34
2022-11-14T08:04:47.233Z,60.49
2022-11-14T08:05:47.221Z,59.64
2022-11-14T08:06:47.268Z,59.36
2022-11-14T08:07:47.229Z,59.67
2022-11-14T08:08:47.228Z,59.48
2022-11-14T08:09:48.191Z,60.02
2022-11-14T08:10:47.166Z,59.87
2022-11-14T08:11:47.185Z,60.15
2022-11-14T08:12:56.200Z,59.72
2022-11-14T08:13:48.167Z,59.71
2022-11-14T08:14:47.146Z,60.12
2022-11-14T08:15:47.143Z,59.56
2022-11-14T08:16:47.152Z,59.42
2022-11-14T08:17:47.140Z,59.60
2022-11-14T08:18:47.121Z,60.19
2022-11-14T08:19:47.121Z,59.86
2022-11-14T08:20:47.100Z,59.84
2022-11-14T08:21:47.166Z,59.29
2022-11-14T08:22:47.080Z,59.59
2022-11-14T08:23:47.090Z,58.82
2022-11-14T08:24:47.090Z,59.08
2022-11-14T08:25:47.080Z,58.36
2022-11-14T08:26:47.072Z,60.10
2022-11-14T08:27:47.048Z,59.57
2022-11-14T08:28:47.064Z,58.71
2022-11-14T08:29:47.033Z,60.02
2022-11-14T08:30:47.067Z,59.89
2022-11-14T08:31:47.062Z,59.84
2022-11-14T08:32:47.009Z,59.51
2022-11-14T08:33:47.018Z,59.89
2022-11-14T08:34:47.063Z,60.12
2022-11-14T08:35:47.022Z,59.92
2022-11-14T08:36:46.997Z,60.09
2022-11-14T08:37:46.992Z,61.20
2022-11-14T08:38:46.987Z,59.34
2022-11-14T08:39:46.962Z,60.22
2022-11-14T08:40:46.954Z,60.58
2022-11-14T08:41:47.048Z,59.27
2022-11-14T08:42:46.939Z,59.55
2022-11-14T08:43:46.914Z,58.75
2022-11-14T08:44:51.885Z,61.01
2022-11-14T08:45:48.920Z,62.71
2022-11-14T08:46:46.937Z,59.43
2022-11-14T08:47:46.896Z,59.04
2022-11-14T08:48:46.899Z,62.32
2022-11-14T08:49:46.884Z,59.40
2022-11-14T08:50:46.879Z,59.83
2022-11-14T08:51:46.903Z,59.07
2022-11-14T08:52:46.857Z,59.40
2022-11-14T08:53:46.865Z,58.28
2022-11-14T08:54:46.857Z,59.79
2022-11-14T08:55:46.913Z,58.82
2022-11-14T08:56:46.874Z,59.13
2022-11-14T08:57:49.787Z,59.15
2022-11-14T08:58:47.818Z,60.05
2022-11-14T08:59:46.808Z,58.05
2022-11-14T09:00:46.808Z,59.16
2022-11-14T09:01:46.820Z,59.63
2022-11-14T09:02:46.861Z,58.98
2022-11-14T09:03:46.880Z,58.11
2022-11-14T09:04:46.799Z,58.18
2022-11-14T09:05:46.763Z,58.97
2022-11-14T09:06:46.860Z,58.26
2022-11-14T09:07:46.724Z,58.08
2022-11-14T09:08:46.707Z,57.16
2022-11-14T09:09:46.716Z,59.13
2022-11-14T09:10:46.700Z,58.90
2022-11-14T09:11:46.720Z,58.06
2022-11-14T09:12:46.676Z,58.50
2022-11-14T09:13:46.664Z,58.50
2022-11-14T09:14:46.660Z,58.47
2022-11-14T09:15:46.650Z,59.38
2022-11-14T09:16:46.673Z,58.95
2022-11-14T09:17:46.639Z,58.46
2022-11-14T09:18:46.624Z,59.19
2022-11-14T09:19:46.618Z,58.43
2022-11-14T09:20:46.617Z,59.63
2022-11-14T09:21:46.631Z,59.44
2022-11-14T09:22:46.630Z,59.00
2022-11-14T09:23:46.606Z,59.02
2022-11-14T09:24:46.581Z,59.05
2022-11-14T09:25:46.576Z,59.45
2022-11-14T09:26:46.603Z,60.32
2022-11-14T09:27:46.568Z,58.02
2022-11-14T09:28:46.572Z,58.34
2022-11-14T09:29:46.547Z,59.33
2022-11-14T09:30:46.548Z,56.94
2022-11-14T09:31:46.565Z,58.21
2022-11-14T09:32:46.527Z,59.41
2022-11-14T09:33:46.515Z,57.50
2022-11-14T09:34:46.508Z,58.56
2022-11-14T09:35:46.526Z,57.83
2022-11-14T09:36:46.522Z,58.65
2022-11-14T09:37:46.483Z,57.32
2022-11-14T09:38:46.474Z,58.32
2022-11-14T09:39:46.465Z,57.71
2022-11-14T09:40:46.493Z,58.77
2022-11-14T09:41:46.459Z,59.06
2022-11-14T09:42:46.452Z,59.27
2022-11-14T09:43:46.434Z,57.89
2022-11-14T09:44:46.431Z,58.74
2022-11-14T09:45:46.445Z,58.21
2022-11-14T09:46:46.421Z,58.99
2022-11-14T09:47:46.400Z,58.80
2022-11-14T09:48:46.393Z,58.72
2022-11-14T09:49:46.390Z,58.63
2022-11-14T09:50:46.405Z,57.52
2022-11-14T09:51:46.369Z,57.22
2022-11-14T09:52:46.405Z,58.82
2022-11-14T09:53:46.355Z,56.10
2022-11-14T09:54:46.343Z,59.40
2022-11-14T09:55:46.367Z,57.33
2022-11-14T09:56:46.346Z,56.35
2022-11-14T09:57:46.359Z,57.66
2022-11-14T09:58:46.315Z,57.49
2022-11-14T09:59:46.318Z,57.82
2022-11-14T10:00:46.332Z,57.45
2022-11-14T10:01:46.346Z,55.46
2022-11-14T10:02:46.288Z,57.11
2022-11-14T10:03:46.271Z,59.23
2022-11-14T10:04:46.269Z,61.07
2022-11-14T10:05:46.290Z,58.24
2022-11-14T10:06:46.269Z,57.12
2022-11-14T10:07:46.242Z,57.00
2022-11-14T10:08:46.242Z,58.24
2022-11-14T10:09:46.233Z,57.33
2022-11-14T10:10:46.232Z,57.14
2022-11-14T10:11:46.238Z,58.43
2022-11-14T10:12:46.224Z,57.98
2022-11-14T10:13:46.196Z,57.61
2022-11-14T10:14:46.190Z,60.69
2022-11-14T10:15:46.177Z,56.60
2022-11-14T10:16:46.200Z,57.20
2022-11-14T10:17:46.160Z,55.94
2022-11-14T10:18:46.158Z,59.53
2022-11-14T10:19:46.156Z,57.66
2022-11-14T10:20:46.134Z,56.93
2022-11-14T10:21:46.168Z,56.25
2022-11-14T10:22:46.126Z,54.37
2022-11-14T10:23:46.123Z,56.41
2022-11-14T10:24:46.111Z,55.51
2022-11-14T10:25:46.113Z,55.73
2022-11-14T10:26:46.121Z,57.60
2022-11-14T10:27:46.975Z,57.85
2022-11-14T10:28:46.093Z,57.29
2022-11-14T10:29:46.075Z,57.80
2022-11-14T10:30:46.067Z,57.10
2022-11-14T10:31:46.108Z,54.68
2022-11-14T10:32:46.053Z,54.49
2022-11-14T10:33:46.047Z,55.89
2022-11-14T10:34:46.036Z,57.39
2022-11-14T10:35:46.027Z,56.83
2022-11-14T10:36:46.043Z,56.32
2022-11-14T10:37:46.002Z,53.81
2022-11-14T10:38:45.995Z,58.44
2022-11-14T10:39:46.005Z,57.25
2022-11-14T10:40:46.001Z,58.22
2022-11-14T10:42:06.228Z,53.19
2022-11-14T10:42:47.967Z,57.50
2022-11-14T10:43:45.963Z,57.72
2022-11-14T10:44:45.965Z,56.36
2022-11-14T10:45:45.949Z,56.34
2022-11-14T10:46:46.131Z,54.43
2022-11-14T10:47:45.944Z,57.09
2022-11-14T10:48:45.922Z,55.47
2022-11-14T10:49:45.916Z,56.96
2022-11-14T10:50:45.915Z,54.47
2022-11-14T10:51:45.971Z,54.22
2022-11-14T10:52:45.991Z,57.65
2022-11-14T10:53:45.890Z,54.57
2022-11-14T10:54:45.894Z,56.80
2022-11-14T10:56:02.944Z,56.55
2022-11-14T10:56:47.895Z,57.54
2022-11-14T10:57:45.859Z,55.54
2022-11-14T10:58:49.082Z,52.53
2022-11-14T10:59:46.835Z,54.60
2022-11-14T11:00:45.899Z,55.72
2022-11-14T11:01:46.214Z,62.65
2022-11-14T11:02:45.901Z,54.63
2022-11-14T11:03:45.829Z,55.39
2022-11-14T11:04:45.805Z,62.45
2022-11-14T11:05:45.820Z,58.94
2022-11-14T11:06:45.850Z,55.33
2022-11-14T11:07:45.782Z,52.93
2022-11-14T11:08:46.115Z,53.64
2022-11-14T11:09:46.298Z,57.95
2022-11-14T11:10:46.817Z,54.84
2022-11-14T11:11:45.772Z,55.27
2022-11-14T11:12:45.772Z,60.13
2022-11-14T11:13:45.734Z,57.32
2022-11-14T11:14:45.725Z,55.16
2022-11-14T11:15:45.720Z,55.94
2022-11-14T11:16:46.204Z,55.54
2022-11-14T11:17:45.707Z,54.29
2022-11-14T11:18:50.543Z,57.26
2022-11-14T11:19:47.685Z,56.67
2022-11-14T11:20:45.684Z,55.00
2022-11-14T11:21:45.755Z,56.56
2022-11-14T11:22:45.666Z,54.31
2022-11-14T11:23:45.656Z,56.60
2022-11-14T11:24:45.648Z,56.66
2022-11-14T11:25:45.645Z,55.16
2022-11-14T11:26:45.725Z,51.23
2022-11-14T11:27:45.623Z,51.70
2022-11-14T11:28:45.616Z,55.81
2022-11-14T11:29:45.617Z,56.70
2022-11-14T11:30:49.423Z,53.25
2022-11-14T11:31:46.630Z,57.11
2022-11-14T11:32:45.597Z,54.96
2022-11-14T11:33:45.592Z,58.03
2022-11-14T11:34:45.570Z,54.26
2022-11-14T11:35:45.638Z,55.51
2022-11-14T11:36:45.566Z,54.33
2022-11-14T11:37:45.554Z,55.61
2022-11-14T11:38:45.546Z,55.04
2022-11-14T11:39:45.538Z,55.95
2022-11-14T11:40:45.556Z,56.76
2022-11-14T11:42:08.783Z,52.28
2022-11-14T11:43:36.675Z,57.08
2022-11-14T11:43:49.439Z,59.63
2022-11-14T11:44:46.499Z,57.47
2022-11-14T11:45:45.527Z,54.45
2022-11-14T11:46:45.481Z,54.54
2022-11-14T11:47:45.482Z,53.74
2022-11-14T11:48:45.464Z,50.23
2022-11-14T11:49:50.043Z,57.02
2022-11-14T11:50:47.490Z,56.37
2022-11-14T11:51:45.439Z,61.76
2022-11-14T11:52:45.438Z,53.44
2022-11-14T11:53:45.429Z,57.52
2022-11-14T11:54:45.423Z,55.49
2022-11-14T11:55:45.451Z,57.03
2022-11-14T11:56:45.406Z,54.14
2022-11-14T11:57:45.400Z,57.48
2022-11-14T11:58:45.394Z,57.22
2022-11-14T11:59:45.431Z,55.38
2022-11-14T12:00:45.379Z,54.56
2022-11-14T12:01:45.393Z,54.46
2022-11-14T12:02:49.751Z,55.77
2022-11-14T12:03:46.430Z,57.59
2022-11-14T12:04:45.361Z,56.02
2022-11-14T12:05:45.367Z,58.76
2022-11-14T12:06:45.395Z,54.51
2022-11-14T12:07:45.321Z,56.41
2022-11-14T12:08:45.323Z,56.73
2022-11-14T12:10:11.237Z,57.52
2022-11-14T12:10:47.300Z,58.08
2022-11-14T12:11:45.346Z,58.54
2022-11-14T12:12:45.283Z,57.77
2022-11-14T12:13:45.268Z,56.67
2022-11-14T12:14:45.371Z,56.52
2022-11-14T12:15:45.287Z,48.13
2022-11-14T12:17:19.571Z,56.97
2022-11-14T12:17:45.246Z,58.00
2022-11-14T12:18:45.243Z,54.26
2022-11-14T12:19:45.228Z,58.64
2022-11-14T12:20:45.247Z,60.67
2022-11-14T12:21:45.211Z,58.15
2022-11-14T12:22:45.205Z,57.27
2022-11-14T12:23:45.197Z,56.72
2022-11-14T12:24:45.194Z,57.33
2022-11-14T12:25:45.211Z,55.91
2022-11-14T12:26:45.174Z,58.73
2022-11-14T12:27:45.228Z,55.20
2022-11-14T12:28:45.160Z,55.09
2022-11-14T12:29:45.151Z,57.48
2022-11-14T12:30:45.200Z,55.63
2022-11-14T12:31:45.143Z,58.41
2022-11-14T12:32:45.148Z,56.43
2022-11-14T12:33:45.122Z,56.52
2022-11-14T12:34:45.115Z,56.50
2022-11-14T12:35:45.135Z,54.61
2022-11-14T12:36:45.103Z,59.02
2022-11-14T12:37:45.143Z,57.34
2022-11-14T12:38:45.086Z,57.29
2022-11-14T12:39:45.073Z,58.08
2022-11-14T12:40:45.093Z,57.66
2022-11-14T12:41:45.074Z,56.65
2022-11-14T12:42:45.068Z,57.08
2022-11-14T12:43:45.244Z,58.14
2022-11-14T12:44:45.034Z,54.87
2022-11-14T12:45:45.067Z,60.70
2022-11-14T12:46:45.033Z,54.36
2022-11-14T12:47:45.046Z,55.31
2022-11-14T12:48:45.011Z,56.87
2022-11-14T12:49:45.009Z,56.48
2022-11-14T12:50:45.114Z,54.82
2022-11-14T12:51:44.980Z,54.94
2022-11-14T12:52:44.984Z,55.21
2022-11-14T12:53:44.994Z,56.88