createdAt,value
2022-09-02T00:02:07.388Z,8.30
2022-09-02T00:04:37.609Z,7.85
2022-09-02T00:07:07.343Z,7.50
2022-09-02T00:09:39.098Z,8.07
2022-09-02T00:12:10.050Z,8.43
2022-09-02T00:14:40.953Z,8.30
2022-09-02T00:17:10.746Z,7.30
2022-09-02T00:19:41.139Z,8.00
2022-09-02T00:22:11.180Z,8.23
2022-09-02T00:24:41.707Z,8.40
2022-09-02T00:27:11.732Z,8.40
2022-09-02T00:29:41.496Z,8.60
2022-09-02T00:32:11.448Z,8.98
2022-09-02T00:34:42.031Z,8.52
2022-09-02T00:37:11.876Z,9.10
2022-09-02T00:39:42.366Z,9.07
2022-09-02T00:42:13.366Z,8.55
2022-09-02T00:44:43.601Z,7.55
2022-09-02T00:47:13.890Z,6.57
2022-09-02T00:49:53.266Z,6.38
2022-09-02T00:52:31.607Z,6.32
2022-09-02T00:55:07.620Z,6.28
2022-09-02T00:57:51.862Z,5.93
2022-09-02T01:00:31.357Z,5.50
2022-09-02T01:03:10.192Z,6.07
2022-09-02T01:05:45.991Z,6.95
2022-09-02T01:08:21.088Z,8.43
2022-09-02T01:10:51.322Z,7.90
2022-09-02T01:13:24.754Z,7.95
2022-09-02T01:15:58.427Z,8.77
2022-09-02T01:18:31.903Z,9.07
2022-09-02T01:21:02.561Z,9.53
2022-09-02T01:23:34.781Z,10.68
2022-09-02T01:26:06.863Z,9.20
2022-09-02T01:28:37.686Z,9.00
2022-09-02T01:31:08.493Z,10.50
2022-09-02T01:33:38.792Z,10.20
2022-09-02T01:36:09.578Z,10.23
2022-09-02T01:38:42.141Z,15.32
2022-09-02T01:41:12.686Z,13.95
2022-09-02T01:43:42.555Z,37.72
2022-09-02T01:46:12.276Z,59.53
2022-09-02T01:48:42.885Z,35.40
2022-09-02T01:51:19.451Z,69.50
2022-09-02T01:53:50.812Z,78.95
2022-09-02T01:56:20.673Z,45.28
2022-09-02T01:58:50.983Z,42.40
2022-09-02T02:01:22.947Z,18.23
2022-09-02T02:03:54.252Z,28.30
2022-09-02T02:06:26.396Z,48.42
2022-09-02T02:08:57.364Z,39.10
2022-09-02T02:11:27.519Z,30.07
2022-09-02T02:14:01.714Z,20.42
2022-09-02T02:16:32.170Z,11.57
2022-09-02T02:19:02.547Z,9.07
2022-09-02T02:21:32.786Z,9.77
2022-09-02T02:24:03.845Z,8.82
2022-09-02T02:26:34.416Z,8.52
2022-09-02T02:29:07.925Z,8.93
2022-09-02T02:31:39.996Z,10.10
2022-09-02T02:34:11.918Z,9.10
2022-09-02T02:36:42.358Z,9.90
2022-09-02T02:39:13.086Z,9.60
2022-09-02T02:41:44.909Z,10.23
2022-09-02T02:44:16.884Z,8.80
2022-09-02T02:46:47.593Z,13.15
2022-09-02T02:49:18.738Z,9.83
2022-09-02T02:51:49.110Z,8.25
2022-09-02T02:54:19.310Z,9.13
2022-09-02T02:56:50.295Z,9.00
2022-09-02T02:59:20.493Z,7.80
2022-09-02T03:01:50.459Z,7.57
2022-09-02T03:04:20.312Z,8.80
2022-09-02T03:06:50.801Z,7.57
2022-09-02T03:09:22.323Z,8.33
2022-09-02T03:11:52.101Z,8.45
2022-09-02T03:14:22.031Z,6.65
2022-09-02T03:16:52.453Z,6.68
2022-09-02T03:19:22.625Z,6.88
2022-09-02T03:21:52.408Z,6.45
2022-09-02T03:24:22.975Z,7.00
2022-09-02T03:26:53.695Z,6.50
2022-09-02T03:29:23.889Z,6.70
2022-09-02T03:31:54.651Z,6.97
2022-09-02T03:34:27.692Z,6.90
2022-09-02T03:36:59.306Z,7.40
2022-09-02T03:39:30.411Z,6.30
2022-09-02T03:42:00.487Z,6.72
2022-09-02T03:44:30.842Z,7.00
2022-09-02T03:47:01.080Z,6.43
2022-09-02T03:49:32.319Z,6.40
2022-09-02T03:52:03.211Z,5.97
2022-09-02T03:54:33.352Z,6.63
2022-09-02T03:57:03.302Z,6.55
2022-09-02T03:59:34.572Z,6.60
2022-09-02T04:02:05.003Z,6.93
2022-09-02T04:04:35.635Z,7.50
2022-09-02T04:07:06.501Z,6.75
2022-09-02T04:09:36.875Z,7.05
2022-09-02T04:12:08.500Z,6.82
2022-09-02T04:14:38.535Z,6.72
2022-09-02T04:17:09.695Z,6.43
2022-09-02T04:19:40.636Z,6.85
2022-09-02T04:22:10.905Z,7.03
2022-09-02T04:24:41.537Z,5.85
2022-09-02T04:27:11.557Z,7.53
2022-09-02T04:29:43.051Z,7.13
2022-09-02T04:32:14.004Z,6.80
2022-09-02T04:34:45.027Z,7.05
2022-09-02T04:37:15.304Z,7.83
2022-09-02T04:39:45.281Z,7.40
2022-09-02T04:42:15.116Z,8.35
2022-09-02T04:44:45.287Z,8.10
2022-09-02T04:47:15.686Z,8.40
2022-09-02T04:49:47.599Z,7.72
2022-09-02T04:52:18.049Z,7.10
2022-09-02T04:54:49.376Z,7.38
2022-09-02T04:57:19.414Z,7.27
2022-09-02T04:59:49.899Z,7.28
2022-09-02T05:02:21.593Z,7.93
2022-09-02T05:04:52.124Z,8.65
2022-09-02T05:07:30.942Z,8.65
2022-09-02T05:10:02.084Z,8.90
2022-09-02T05:12:37.825Z,8.20
2022-09-02T05:15:10.079Z,7.47
2022-09-02T05:17:41.257Z,7.50
2022-09-02T05:20:13.248Z,8.00
2022-09-02T05:22:44.612Z,7.25
2022-09-02T05:25:15.409Z,7.07
2022-09-02T05:27:46.986Z,6.70
2022-09-02T05:30:17.940Z,7.47
2022-09-02T05:32:48.537Z,7.05
2022-09-02T05:35:19.232Z,8.23
2022-09-02T05:37:49.617Z,7.28
2022-09-02T05:40:22.581Z,7.15
2022-09-02T05:42:54.514Z,8.07
2022-09-02T05:45:25.886Z,7.88
2022-09-02T05:47:57.069Z,7.05
2022-09-02T05:50:29.839Z,7.32
2022-09-02T05:53:02.330Z,7.30
2022-09-02T05:55:32.664Z,7.10
2022-09-02T05:58:02.554Z,7.38
2022-09-02T06:00:32.499Z,7.07
2022-09-02T06:03:03.344Z,6.78
2022-09-02T06:05:39.697Z,7.30
2022-09-02T06:08:22.655Z,7.65
2022-09-02T06:10:54.313Z,9.10
2022-09-02T06:13:28.350Z,7.00
2022-09-02T06:15:59.802Z,7.20
2022-09-02T06:18:33.006Z,6.70
2022-09-02T06:21:06.840Z,7.32
2022-09-02T06:23:43.282Z,7.43
2022-09-02T06:26:15.252Z,7.10
2022-09-02T06:28:47.023Z,6.80
2022-09-02T06:31:23.090Z,8.02
2022-09-02T06:33:57.203Z,6.93
2022-09-02T06:36:30.279Z,6.97
2022-09-02T06:39:03.202Z,6.93
2022-09-02T06:41:36.347Z,6.78
2022-09-02T06:44:12.115Z,7.07
2022-09-02T06:46:51.731Z,6.65
2022-09-02T06:49:25.974Z,6.72
2022-09-02T06:51:58.220Z,6.80
2022-09-02T06:54:32.695Z,6.25
2022-09-02T06:57:15.043Z,6.72
2022-09-02T06:59:45.126Z,6.47
2022-09-02T07:05:07.510Z,6.15
2022-09-02T07:07:39.850Z,6.60
2022-09-02T07:10:16.548Z,6.60
2022-09-02T07:12:52.895Z,6.25
2022-09-02T07:15:23.447Z,7.07
2022-09-02T07:17:54.055Z,7.10
2022-09-02T07:20:35.871Z,6.85
2022-09-02T07:23:06.711Z,6.25
2022-09-02T07:25:42.575Z,6.70
2022-09-02T07:28:14.554Z,6.72
2022-09-02T07:30:45.949Z,7.17
2022-09-02T07:33:19.054Z,7.18
2022-09-02T07:35:50.213Z,6.95
2022-09-02T07:38:21.012Z,6.77
2022-09-02T07:40:57.161Z,7.07
2022-09-02T07:43:33.546Z,7.30
2022-09-02T07:46:04.619Z,6.53
2022-09-02T07:48:36.988Z,6.40
2022-09-02T07:51:09.600Z,6.70
2022-09-02T07:53:42.156Z,7.22
2022-09-02T07:56:15.936Z,7.18
2022-09-02T07:58:48.808Z,6.80
2022-09-02T08:01:23.335Z,7.93
2022-09-02T08:03:56.199Z,7.13
2022-09-02T08:06:34.448Z,7.03
2022-09-02T08:09:12.482Z,6.65
2022-09-02T08:11:48.781Z,7.13
2022-09-02T08:14:25.521Z,6.63
2022-09-02T08:16:57.618Z,5.90
2022-09-02T08:19:28.920Z,6.15
2022-09-02T08:22:06.669Z,6.22
2022-09-02T08:24:37.533Z,6.80
2022-09-02T08:27:08.429Z,7.20
2022-09-02T08:29:38.111Z,7.45
2022-09-02T08:32:08.324Z,6.93
2022-09-02T08:34:38.158Z,7.05
2022-09-02T08:37:08.528Z,6.63
2022-09-02T08:39:39.532Z,7.20
2022-09-02T08:42:27.037Z,6.07
2022-09-02T08:45:02.356Z,6.28
2022-09-02T08:47:34.987Z,7.03
2022-09-02T08:50:16.068Z,6.72
2022-09-02T08:52:58.170Z,7.05
2022-09-02T08:55:38.366Z,6.72
2022-09-02T08:58:08.367Z,7.30
2022-09-02T09:00:44.313Z,8.10
2022-09-02T09:04:07.796Z,6.70
2022-09-02T09:07:02.062Z,7.20
2022-09-02T09:09:47.034Z,6.90
2022-09-02T09:12:54.696Z,6.47
2022-09-02T09:15:27.371Z,6.57
2022-09-02T09:18:01.654Z,6.53
2022-09-02T09:20:37.096Z,6.30
2022-09-02T09:23:22.213Z,6.32
2022-09-02T09:25:55.947Z,6.43
2022-09-02T09:28:25.748Z,6.83
2022-09-02T09:30:55.614Z,6.67
2022-09-02T09:33:25.477Z,6.68
2022-09-02T09:35:58.101Z,6.65
2022-09-02T09:38:37.975Z,6.60
2022-09-02T09:41:25.301Z,7.00
2022-09-02T09:43:55.174Z,7.28
2022-09-02T09:46:29.902Z,7.03
2022-09-02T09:49:00.389Z,6.55
2022-09-02T09:51:30.121Z,7.10
2022-09-02T09:54:20.242Z,7.97
2022-09-02T09:56:50.050Z,7.07
2022-09-02T09:59:44.597Z,6.53
2022-09-02T10:02:24.990Z,6.82
2022-09-02T10:05:12.655Z,7.17
2022-09-02T10:07:45.089Z,7.15
2022-09-02T10:10:24.309Z,7.50
2022-09-02T10:12:57.501Z,7.00
2022-09-02T10:15:51.755Z,6.70
2022-09-02T10:18:40.406Z,6.70
2022-09-02T10:21:35.859Z,7.43
2022-09-02T10:24:42.533Z,7.50
2022-09-02T10:27:19.024Z,6.73
2022-09-02T10:30:10.404Z,7.45
2022-09-02T10:33:07.237Z,7.10
2022-09-02T10:35:37.153Z,6.97
2022-09-02T10:38:31.231Z,7.18
2022-09-02T10:41:23.977Z,7.32
2022-09-02T10:44:05.930Z,7.63
2022-09-02T10:47:06.102Z,7.30
2022-09-02T10:49:55.408Z,7.72
2022-09-02T10:52:44.200Z,7.68
2022-09-02T10:55:43.061Z,7.18
2022-09-02T10:58:23.639Z,7.60
2022-09-02T11:00:57.610Z,7.77
2022-09-02T11:03:27.915Z,7.80
2022-09-02T11:06:08.003Z,7.85
2022-09-02T11:08:49.381Z,7.03
2022-09-02T11:11:24.644Z,7.25
2022-09-02T11:14:23.679Z,7.55
2022-09-02T11:17:05.131Z,7.65
2022-09-02T11:19:51.719Z,7.57
2022-09-02T11:22:42.594Z,8.60
2022-09-02T11:25:24.190Z,8.43
2022-09-02T11:28:02.183Z,8.43
2022-09-02T11:30:47.423Z,7.90
2022-09-02T11:33:39.624Z,7.70
2022-09-02T11:36:10.163Z,8.20
2022-09-02T11:38:55.853Z,7.95
2022-09-02T11:41:50.281Z,8.30
2022-09-02T11:45:14.202Z,8.20
2022-09-02T11:47:51.871Z,8.73
2022-09-02T11:50:58.351Z,8.50
2022-09-02T11:53:40.349Z,8.65
2022-09-02T11:56:41.123Z,8.00
2022-09-02T11:59:26.102Z,8.73
2022-09-02T12:01:57.536Z,8.90
2022-09-02T12:07:21.747Z,8.82
2022-09-02T12:09:57.810Z,9.18
2022-09-02T12:12:40.253Z,9.27
2022-09-02T12:15:20.639Z,9.93
2022-09-02T12:17:52.261Z,9.88
2022-09-02T12:20:40.570Z,9.82
2022-09-02T12:23:51.287Z,9.82
2022-09-02T12:26:24.115Z,9.93
2022-09-02T12:29:12.503Z,9.80
2022-09-02T12:31:45.897Z,9.80
2022-09-02T12:34:29.952Z,10.00
2022-09-02T12:37:04.275Z,10.30
2022-09-02T12:39:36.561Z,11.23
2022-09-02T12:42:13.221Z,11.02
2022-09-02T12:45:13.887Z,10.93
2022-09-02T12:47:55.981Z,10.52
2022-09-02T12:50:54.950Z,10.80
2022-09-02T12:53:48.409Z,10.93
2022-09-02T12:56:22.403Z,11.70
2022-09-02T12:59:02.217Z,12.23
2022-09-02T13:01:46.618Z,12.07
2022-09-02T13:04:22.617Z,11.85
2022-09-02T13:07:08.533Z,11.82
2022-09-02T13:10:16.265Z,12.60
2022-09-02T13:13:02.339Z,12.40
2022-09-02T13:15:50.716Z,11.63
2022-09-02T13:18:35.617Z,12.38
2022-09-02T13:21:21.155Z,12.45
2022-09-02T13:24:27.704Z,12.32
2022-09-02T13:27:35.538Z,12.77
2022-09-02T13:30:46.822Z,12.73
2022-09-02T13:33:16.892Z,13.50
2022-09-02T13:35:46.718Z,14.25
2022-09-02T13:38:26.661Z,16.42
2022-09-02T13:40:57.560Z,16.13
2022-09-02T13:43:29.539Z,16.13
2022-09-02T13:46:04.359Z,15.00
2022-09-02T13:48:36.051Z,15.27
2022-09-02T13:51:15.934Z,14.75
2022-09-02T13:54:21.446Z,15.25
2022-09-02T13:56:43.417Z,16.33
2022-09-02T13:59:13.837Z,15.57
2022-09-02T14:01:45.754Z,13.98
2022-09-02T14:04:19.121Z,15.00
2022-09-02T14:06:50.339Z,16.58
2022-09-02T14:09:33.735Z,16.60
2022-09-02T14:12:07.532Z,16.20
2022-09-02T14:14:38.302Z,15.65
2022-09-02T14:17:27.986Z,16.00
2022-09-02T14:20:14.286Z,15.25
2022-09-02T14:22:45.311Z,15.57
2022-09-02T14:25:18.034Z,16.23
2022-09-02T14:27:53.613Z,16.92
2022-09-02T14:30:36.354Z,16.45
2022-09-02T14:33:39.442Z,17.23
2022-09-02T14:36:36.865Z,16.23
2022-09-02T14:39:18.601Z,17.87
2022-09-02T14:41:56.590Z,16.07
2022-09-02T14:44:38.824Z,14.90
2022-09-02T14:47:14.692Z,14.85
2022-09-02T14:49:53.436Z,14.07
2022-09-02T14:52:34.720Z,13.57
2022-09-02T14:55:08.117Z,14.13
2022-09-02T14:57:40.423Z,12.80
2022-09-02T15:00:16.912Z,13.30
2022-09-02T15:02:52.713Z,12.63
2022-09-02T15:05:25.726Z,12.20
2022-09-02T15:07:56.093Z,12.02
2022-09-02T15:10:29.196Z,13.32
2022-09-02T15:13:00.437Z,11.52
2022-09-02T15:15:30.469Z,11.57
2022-09-02T15:18:00.620Z,11.20
2022-09-02T15:20:31.635Z,10.25
2022-09-02T15:23:02.078Z,10.65
2022-09-02T15:25:32.113Z,9.20
2022-09-02T15:28:02.657Z,9.93
2022-09-02T15:30:32.733Z,10.37
2022-09-02T15:33:06.353Z,10.57
2022-09-02T15:35:37.672Z,10.18
2022-09-02T15:38:07.888Z,9.63
2022-09-02T15:40:38.339Z,8.95
2022-09-02T15:43:08.416Z,9.18
2022-09-02T15:45:50.349Z,9.27
2022-09-02T15:48:20.642Z,8.43
2022-09-02T15:50:50.320Z,7.97
2022-09-02T15:53:25.337Z,8.07
2022-09-02T15:55:55.379Z,8.52
2022-09-02T15:58:24.908Z,8.25
2022-09-02T16:00:55.438Z,8.90
2022-09-02T16:03:28.400Z,10.07
2022-09-02T16:06:04.027Z,9.95
2022-09-02T16:08:37.056Z,10.43
2022-09-02T16:11:10.327Z,10.02
2022-09-02T16:13:41.312Z,12.10
2022-09-02T16:16:14.166Z,12.02
2022-09-02T16:18:45.468Z,11.27
2022-09-02T16:21:15.842Z,11.55
2022-09-02T16:23:46.508Z,12.02
2022-09-02T16:26:29.723Z,12.37
2022-09-02T16:29:03.612Z,11.70
2022-09-02T16:31:35.278Z,11.98
2022-09-02T16:34:11.792Z,11.40
2022-09-02T16:36:47.644Z,11.35
2022-09-02T16:39:18.435Z,11.83
2022-09-02T16:41:51.278Z,11.75
2022-09-02T16:44:24.149Z,11.38
2022-09-02T16:46:54.649Z,11.33
2022-09-02T16:49:25.758Z,11.37
2022-09-02T16:51:58.254Z,10.90
2022-09-02T16:54:35.182Z,12.32
2022-09-02T16:57:08.449Z,12.97
2022-09-02T16:59:38.994Z,12.48
2022-09-02T17:02:09.386Z,12.98
2022-09-02T17:04:40.249Z,12.93
2022-09-02T17:07:10.881Z,13.15
2022-09-02T17:09:41.721Z,12.23
2022-09-02T17:12:11.474Z,12.18
2022-09-02T17:14:42.517Z,11.23
2022-09-02T17:17:17.812Z,12.18
2022-09-02T17:19:48.763Z,12.60
2022-09-02T17:22:18.428Z,12.02
2022-09-02T17:24:53.056Z,12.40
2022-09-02T17:27:24.432Z,12.00
2022-09-02T17:29:54.835Z,11.57
2022-09-02T17:32:24.807Z,12.15
2022-09-02T17:34:55.470Z,11.10
2022-09-02T17:37:27.898Z,12.15
2022-09-02T17:39:58.275Z,11.73
2022-09-02T17:42:28.238Z,11.55
2022-09-02T17:44:59.716Z,10.98
2022-09-02T17:47:33.716Z,11.13
2022-09-02T17:50:04.511Z,11.02
2022-09-02T17:52:34.870Z,11.38
2022-09-02T17:55:06.225Z,11.68
2022-09-02T17:58:01.851Z,11.65
2022-09-02T18:00:37.243Z,11.05
2022-09-02T18:03:38.105Z,10.77
2022-09-02T18:06:29.035Z,11.18
2022-09-02T18:09:10.894Z,11.97
2022-09-02T18:11:41.137Z,11.80
2022-09-02T18:14:22.209Z,11.73
2022-09-02T18:17:12.105Z,11.30
2022-09-02T18:19:49.392Z,10.82
2022-09-02T18:22:38.308Z,11.68
2022-09-02T18:25:32.273Z,11.55
2022-09-02T18:28:27.564Z,12.10
2022-09-02T18:31:32.077Z,11.73
2022-09-02T18:34:44.393Z,12.25
2022-09-02T18:37:33.675Z,12.35
2022-09-02T18:40:23.952Z,11.40
2022-09-02T18:43:09.406Z,12.75
2022-09-02T18:46:02.517Z,12.20
2022-09-02T18:48:37.392Z,11.38
2022-09-02T18:51:13.364Z,11.85
2022-09-02T18:54:06.468Z,11.95
2022-09-02T18:56:52.651Z,11.65
2022-09-02T18:59:39.440Z,12.43
2022-09-02T19:02:32.506Z,11.35
2022-09-02T19:05:27.392Z,11.82
2022-09-02T19:08:28.049Z,11.48
2022-09-02T19:11:19.537Z,12.27
2022-09-02T19:13:51.092Z,12.55
2022-09-02T19:16:48.980Z,12.50
2022-09-02T19:19:20.289Z,12.73
2022-09-02T19:21:59.448Z,13.75
2022-09-02T19:24:35.850Z,13.82
2022-09-02T19:27:14.139Z,14.05
2022-09-02T19:29:52.623Z,14.73
2022-09-02T19:32:32.318Z,15.73
2022-09-02T19:35:07.578Z,15.77
2022-09-02T19:37:44.709Z,16.20
2022-09-02T19:40:22.690Z,16.13
2022-09-02T19:42:56.141Z,15.73
2022-09-02T19:45:30.417Z,17.10
2022-09-02T19:48:07.086Z,16.50
2022-09-02T19:50:42.352Z,15.80
2022-09-02T19:53:19.430Z,15.80
2022-09-02T19:55:49.491Z,17.20
2022-09-02T19:58:19.750Z,16.30
2022-09-02T20:00:49.687Z,15.70
2022-09-02T20:03:19.731Z,15.75
2022-09-02T20:05:56.045Z,15.13
2022-09-02T20:08:32.396Z,15.63
2022-09-02T20:11:05.609Z,16.05
2022-09-02T20:13:40.999Z,17.02
2022-09-02T20:16:21.786Z,17.70
2022-09-02T20:18:54.402Z,18.20
2022-09-02T20:21:26.154Z,18.83
2022-09-02T20:24:01.724Z,18.83
2022-09-02T20:27:02.049Z,18.35
2022-09-02T20:29:55.329Z,19.30
2022-09-02T20:32:38.047Z,19.67
2022-09-02T20:35:25.571Z,20.90
2022-09-02T20:38:05.405Z,20.77
2022-09-02T20:40:51.174Z,21.55
2022-09-02T20:43:32.816Z,21.53
2022-09-02T20:46:08.693Z,22.23
2022-09-02T20:49:09.562Z,22.27
2022-09-02T20:51:45.848Z,23.02
2022-09-02T20:54:55.766Z,23.60
2022-09-02T20:57:36.008Z,22.65
2022-09-02T21:00:13.815Z,22.80
2022-09-02T21:02:58.106Z,22.55
2022-09-02T21:05:30.935Z,23.13
2022-09-02T21:08:09.839Z,23.38
2022-09-02T21:10:54.391Z,23.30
2022-09-02T21:13:32.111Z,22.38
2022-09-02T21:16:19.792Z,21.52
2022-09-02T21:19:13.269Z,21.50
2022-09-02T21:22:03.454Z,23.10
2022-09-02T21:24:59.434Z,22.95
2022-09-02T21:27:36.792Z,22.80
2022-09-02T21:30:12.030Z,22.52
2022-09-02T21:32:59.895Z,23.25
2022-09-02T21:35:51.580Z,23.05
2022-09-02T21:38:26.286Z,23.02
2022-09-02T21:41:24.881Z,23.80
2022-09-02T21:44:27.456Z,22.40
2022-09-02T21:47:25.428Z,21.70
2022-09-02T21:49:55.467Z,21.90
2022-09-02T21:52:49.703Z,22.52
2022-09-02T21:56:10.307Z,20.52
2022-09-02T21:59:13.199Z,19.65
2022-09-02T22:01:57.269Z,19.30
2022-09-02T22:04:33.463Z,17.33
2022-09-02T22:07:20.727Z,16.33
2022-09-02T22:10:07.240Z,15.80
2022-09-02T22:12:41.169Z,15.27
2022-09-02T22:15:35.915Z,15.43
2022-09-02T22:18:15.387Z,16.40
2022-09-02T22:20:46.558Z,18.25
2022-09-02T22:23:27.053Z,21.80
2022-09-02T22:26:19.406Z,19.80
2022-09-02T22:28:57.418Z,18.33
2022-09-02T22:31:30.407Z,18.90
2022-09-02T22:34:05.467Z,18.05
2022-09-02T22:36:38.245Z,17.88
2022-09-02T22:39:11.680Z,18.20
2022-09-02T22:42:09.390Z,16.85
2022-09-02T22:45:04.473Z,16.60
2022-09-02T22:47:55.173Z,17.40
2022-09-02T22:50:48.393Z,17.60
2022-09-02T22:53:18.714Z,17.02
2022-09-02T22:56:11.456Z,18.33
2022-09-02T22:58:56.517Z,16.52
2022-09-02T23:01:52.974Z,16.35
2022-09-02T23:04:44.467Z,20.75
2022-09-02T23:07:15.521Z,20.35
2022-09-02T23:09:46.279Z,21.27
2022-09-02T23:12:34.161Z,20.25
2022-09-02T23:15:19.308Z,18.65
2022-09-02T23:18:15.826Z,19.67
2022-09-02T23:21:00.327Z,20.30
2022-09-02T23:24:03.584Z,21.15
2022-09-02T23:26:36.701Z,21.10
2022-09-02T23:29:20.036Z,20.15
2022-09-02T23:32:22.181Z,21.25
2022-09-02T23:35:29.087Z,21.05
2022-09-02T23:38:28.699Z,21.15
2022-09-02T23:41:10.808Z,20.65
2022-09-02T23:43:43.476Z,20.42
2022-09-02T23:47:01.772Z,20.58
2022-09-02T23:50:06.800Z,19.75
2022-09-02T23:52:42.498Z,19.50
2022-09-02T23:55:36.604Z,20.73
2022-09-02T23:58:06.596Z,21.05
