createdAt,value
2022-12-23T00:00:07.603Z,950.5200
2022-12-23T00:00:18.683Z,950.5800
2022-12-23T00:00:29.779Z,950.5600
2022-12-23T00:00:40.828Z,950.5200
2022-12-23T00:00:51.877Z,950.5400
2022-12-23T00:01:02.972Z,950.5800
2022-12-23T00:01:14.030Z,950.6000
2022-12-23T00:01:25.115Z,950.6000
2022-12-23T00:01:36.404Z,950.6000
2022-12-23T00:01:47.847Z,950.6000
2022-12-23T00:01:59.079Z,950.6400
2022-12-23T00:02:10.316Z,950.6400
2022-12-23T00:02:21.641Z,950.6400
2022-12-23T00:02:33.068Z,950.6600
2022-12-23T00:02:44.495Z,950.6400
2022-12-23T00:02:56.176Z,950.6400
2022-12-23T00:03:07.965Z,950.6400
2022-12-23T00:03:19.186Z,950.6200
2022-12-23T00:03:30.437Z,950.6200
2022-12-23T00:03:41.809Z,950.6600
2022-12-23T00:03:53.103Z,950.6400
2022-12-23T00:04:04.287Z,950.6000
2022-12-23T00:04:15.544Z,950.5400
2022-12-23T00:04:26.773Z,950.5400
2022-12-23T00:04:37.861Z,950.5600
2022-12-23T00:04:48.928Z,950.5600
2022-12-23T00:05:00.005Z,950.5800
2022-12-23T00:05:11.080Z,950.5800
2022-12-23T00:05:22.156Z,950.5400
2022-12-23T00:05:37.679Z,950.5600
2022-12-23T00:05:49.002Z,950.5400
2022-12-23T00:06:00.068Z,950.5400
2022-12-23T00:06:11.188Z,950.5000
2022-12-23T00:06:22.258Z,950.4800
2022-12-23T00:06:33.343Z,950.4800
2022-12-23T00:06:44.399Z,950.4800
2022-12-23T00:06:55.477Z,950.4800
2022-12-23T00:07:06.544Z,950.4800
2022-12-23T00:07:17.613Z,950.4800
2022-12-23T00:07:28.690Z,950.4800
2022-12-23T00:07:39.764Z,950.4400
2022-12-23T00:07:50.846Z,950.4400
2022-12-23T00:08:01.911Z,950.4400
2022-12-23T00:08:12.976Z,950.4600
2022-12-23T00:08:24.048Z,950.4600
2022-12-23T00:08:35.137Z,950.4600
2022-12-23T00:08:46.274Z,950.4400
2022-12-23T00:08:57.380Z,950.4400
2022-12-23T00:09:08.490Z,950.4400
2022-12-23T00:09:19.611Z,950.4200
2022-12-23T00:09:30.676Z,950.4400
2022-12-23T00:09:41.732Z,950.4400
2022-12-23T00:09:52.762Z,950.4400
2022-12-23T00:10:03.850Z,950.4200
2022-12-23T00:10:14.896Z,950.4200
2022-12-23T00:10:25.969Z,950.4400
2022-12-23T00:10:37.021Z,950.4400
2022-12-23T00:10:48.101Z,950.4200
2022-12-23T00:10:59.177Z,950.4200
2022-12-23T00:11:10.257Z,950.4000
2022-12-23T00:11:21.347Z,950.4000
2022-12-23T00:11:32.398Z,950.4200
2022-12-23T00:11:43.460Z,950.4200
2022-12-23T00:11:54.529Z,950.4400
2022-12-23T00:12:05.606Z,950.4200
2022-12-23T00:12:16.701Z,950.4400
2022-12-23T00:12:27.778Z,950.4600
2022-12-23T00:12:38.854Z,950.4400
2022-12-23T00:12:49.933Z,950.4400
2022-12-23T00:13:00.979Z,950.4200
2022-12-23T00:13:12.043Z,950.4000
2022-12-23T00:13:23.119Z,950.4200
2022-12-23T00:13:34.179Z,950.4200
2022-12-23T00:13:45.257Z,950.4200
2022-12-23T00:13:56.338Z,950.4000
2022-12-23T00:14:07.381Z,950.4000
2022-12-23T00:14:21.805Z,950.4000
2022-12-23T00:14:33.171Z,950.3900
2022-12-23T00:14:44.247Z,950.3900
2022-12-23T00:14:55.342Z,950.4000
2022-12-23T00:15:06.400Z,950.3900
2022-12-23T00:15:17.475Z,950.4000
2022-12-23T00:15:28.548Z,950.4600
2022-12-23T00:15:39.618Z,950.4600
2022-12-23T00:15:50.704Z,950.4600
2022-12-23T00:16:01.822Z,950.4400
2022-12-23T00:16:13.044Z,950.4400
2022-12-23T00:16:24.219Z,950.4400
2022-12-23T00:16:35.370Z,950.4800
2022-12-23T00:16:46.534Z,950.4200
2022-12-23T00:16:57.669Z,950.4200
2022-12-23T00:17:21.599Z,950.4200
2022-12-23T00:17:25.787Z,950.4200
2022-12-23T00:17:36.902Z,950.4400
2022-12-23T00:17:47.999Z,950.4200
2022-12-23T00:17:59.062Z,950.4000
2022-12-23T00:18:10.159Z,950.3900
2022-12-23T00:18:21.236Z,950.3900
2022-12-23T00:18:32.315Z,950.3900
2022-12-23T00:18:43.397Z,950.3900
2022-12-23T00:18:54.478Z,950.3900
2022-12-23T00:19:05.542Z,950.3700
2022-12-23T00:19:16.643Z,950.3900
2022-12-23T00:19:27.690Z,950.4200
2022-12-23T00:19:38.753Z,950.4600
2022-12-23T00:19:49.849Z,950.4400
2022-12-23T00:20:00.887Z,950.4400
2022-12-23T00:20:11.963Z,950.4400
2022-12-23T00:20:23.014Z,950.4400
2022-12-23T00:20:34.109Z,950.4200
2022-12-23T00:20:45.203Z,950.4200
2022-12-23T00:20:56.282Z,950.4400
2022-12-23T00:21:09.099Z,950.4600
2022-12-23T00:21:20.571Z,950.4600
2022-12-23T00:21:31.648Z,950.4400
2022-12-23T00:21:42.726Z,950.4400
2022-12-23T00:21:53.778Z,950.4200
2022-12-23T00:22:04.850Z,950.4400
2022-12-23T00:22:15.920Z,950.4400
2022-12-23T00:22:26.979Z,950.4400
2022-12-23T00:22:38.057Z,950.4400
2022-12-23T00:22:49.127Z,950.4200
2022-12-23T00:23:00.229Z,950.4000
2022-12-23T00:23:11.290Z,950.4000
2022-12-23T00:23:22.408Z,950.4200
2022-12-23T00:23:33.494Z,950.4200
2022-12-23T00:23:44.586Z,950.4400
2022-12-23T00:23:55.686Z,950.4200
2022-12-23T00:24:06.790Z,950.4000
2022-12-23T00:24:18.070Z,950.3700
2022-12-23T00:24:29.148Z,950.3900
2022-12-23T00:24:40.193Z,950.4000
2022-12-23T00:24:52.092Z,950.4200
2022-12-23T00:25:03.130Z,950.4200
2022-12-23T00:25:14.185Z,950.4200
2022-12-23T00:25:25.236Z,950.4200
2022-12-23T00:25:36.299Z,950.4000
2022-12-23T00:25:47.358Z,950.3900
2022-12-23T00:25:58.544Z,950.3900
2022-12-23T00:26:09.630Z,950.3900
2022-12-23T00:26:20.680Z,950.4200
2022-12-23T00:26:31.781Z,950.4400
2022-12-23T00:26:42.873Z,950.4200
2022-12-23T00:26:53.952Z,950.4200
2022-12-23T00:27:05.102Z,950.4200
2022-12-23T00:27:16.239Z,950.3900
2022-12-23T00:27:28.780Z,950.4000
2022-12-23T00:27:42.772Z,950.4000
2022-12-23T00:27:53.829Z,950.4200
2022-12-23T00:28:04.915Z,950.4200
2022-12-23T00:28:15.987Z,950.4000
2022-12-23T00:28:27.039Z,950.4200
2022-12-23T00:28:38.115Z,950.4200
2022-12-23T00:28:49.176Z,950.4200
2022-12-23T00:29:00.246Z,950.4600
2022-12-23T00:29:11.322Z,950.4600
2022-12-23T00:29:22.379Z,950.4400
2022-12-23T00:29:33.431Z,950.4400
2022-12-23T00:29:44.502Z,950.4400
2022-12-23T00:29:55.592Z,950.4400
2022-12-23T00:30:06.626Z,950.4400
2022-12-23T00:30:17.688Z,950.4600
2022-12-23T00:30:28.748Z,950.4600
2022-12-23T00:30:39.855Z,950.4600
2022-12-23T00:30:50.899Z,950.4600
2022-12-23T00:31:01.948Z,950.4600
2022-12-23T00:31:13.016Z,950.4600
2022-12-23T00:31:24.095Z,950.4600
2022-12-23T00:31:35.256Z,950.4600
2022-12-23T00:31:46.412Z,950.4600
2022-12-23T00:31:57.589Z,950.4800
2022-12-23T00:32:08.790Z,950.4800
2022-12-23T00:32:19.980Z,950.4800
2022-12-23T00:32:31.111Z,950.4800
2022-12-23T00:32:42.213Z,950.4400
2022-12-23T00:32:53.272Z,950.4400
2022-12-23T00:33:04.347Z,950.4400
2022-12-23T00:33:15.394Z,950.4200
2022-12-23T00:33:26.464Z,950.4000
2022-12-23T00:33:37.527Z,950.3700
2022-12-23T00:33:48.592Z,950.3700
2022-12-23T00:33:59.675Z,950.4000
2022-12-23T00:34:10.773Z,950.3900
2022-12-23T00:34:21.812Z,950.3700
2022-12-23T00:34:32.891Z,950.3700
2022-12-23T00:34:43.959Z,950.3900
2022-12-23T00:34:55.139Z,950.4000
2022-12-23T00:35:06.238Z,950.4000
2022-12-23T00:35:17.298Z,950.4200
2022-12-23T00:35:28.369Z,950.4000
2022-12-23T00:35:39.529Z,950.3900
2022-12-23T00:35:50.721Z,950.3700
2022-12-23T00:36:01.853Z,950.3700
2022-12-23T00:36:13.001Z,950.3900
2022-12-23T00:36:24.261Z,950.3900
2022-12-23T00:36:35.602Z,950.3900
2022-12-23T00:36:46.699Z,950.3700
2022-12-23T00:36:57.786Z,950.3700
2022-12-23T00:37:08.819Z,950.4000
2022-12-23T00:37:19.888Z,950.4200
2022-12-23T00:37:30.966Z,950.4000
2022-12-23T00:37:42.049Z,950.3900
2022-12-23T00:37:53.100Z,950.4000
2022-12-23T00:38:04.173Z,950.3900
2022-12-23T00:38:15.241Z,950.3700
2022-12-23T00:38:26.304Z,950.3700
2022-12-23T00:38:37.381Z,950.3700
2022-12-23T00:38:48.463Z,950.3500
2022-12-23T00:38:59.619Z,950.3300
2022-12-23T00:39:10.687Z,950.3300
2022-12-23T00:39:21.737Z,950.3300
2022-12-23T00:39:32.808Z,950.3300
2022-12-23T00:39:43.867Z,950.3300
2022-12-23T00:39:55.790Z,950.3100
2022-12-23T00:40:08.221Z,950.2900
2022-12-23T00:40:19.301Z,950.2700
2022-12-23T00:40:30.352Z,950.2900
2022-12-23T00:40:41.429Z,950.2900
2022-12-23T00:40:52.485Z,950.3100
2022-12-23T00:41:03.560Z,950.3100
2022-12-23T00:41:14.620Z,950.3100
2022-12-23T00:41:25.713Z,950.3300
2022-12-23T00:41:36.793Z,950.3100
2022-12-23T00:41:47.859Z,950.3300
2022-12-23T00:41:58.919Z,950.3100
2022-12-23T00:42:10.003Z,950.2900
2022-12-23T00:42:21.039Z,950.2900
2022-12-23T00:42:32.121Z,950.2900
2022-12-23T00:42:43.178Z,950.2900
2022-12-23T00:42:54.248Z,950.3100
2022-12-23T00:43:05.325Z,950.3100
2022-12-23T00:43:16.348Z,950.3100
2022-12-23T00:43:27.393Z,950.3300
2022-12-23T00:43:38.454Z,950.3500
2022-12-23T00:43:49.518Z,950.3500
2022-12-23T00:44:00.586Z,950.3300
2022-12-23T00:44:11.672Z,950.3300
2022-12-23T00:44:22.712Z,950.3500
2022-12-23T00:44:33.809Z,950.3700
2022-12-23T00:44:44.839Z,950.3500
2022-12-23T00:44:55.933Z,950.3100
2022-12-23T00:45:07.008Z,950.3100
2022-12-23T00:45:18.098Z,950.3300
2022-12-23T00:45:29.192Z,950.3100
2022-12-23T00:45:40.308Z,950.3300
2022-12-23T00:45:51.436Z,950.3300
2022-12-23T00:46:02.643Z,950.3500
2022-12-23T00:46:13.858Z,950.3500
2022-12-23T00:46:25.010Z,950.3700
2022-12-23T00:46:36.141Z,950.3900
2022-12-23T00:46:47.260Z,950.3700
2022-12-23T00:46:58.328Z,950.3500
2022-12-23T00:47:09.414Z,950.3700
2022-12-23T00:47:20.482Z,950.3500
2022-12-23T00:47:31.554Z,950.3500
2022-12-23T00:47:42.642Z,950.3100
2022-12-23T00:47:53.701Z,950.3100
2022-12-23T00:48:04.762Z,950.3500
2022-12-23T00:48:15.832Z,950.3500
2022-12-23T00:48:26.933Z,950.3300
2022-12-23T00:48:38.043Z,950.3100
2022-12-23T00:48:49.154Z,950.2900
2022-12-23T00:49:00.254Z,950.3100
2022-12-23T00:49:11.380Z,950.3100
2022-12-23T00:49:22.421Z,950.3300
2022-12-23T00:49:33.498Z,950.3300
2022-12-23T00:49:44.616Z,950.2900
2022-12-23T00:49:55.633Z,950.2900
2022-12-23T00:50:06.714Z,950.2900
2022-12-23T00:50:17.787Z,950.2900
2022-12-23T00:50:28.839Z,950.3100
2022-12-23T00:50:39.909Z,950.3100
2022-12-23T00:50:50.978Z,950.3100
2022-12-23T00:51:02.048Z,950.3100
2022-12-23T00:51:13.127Z,950.2900
2022-12-23T00:51:24.192Z,950.2900
2022-12-23T00:51:35.258Z,950.3100
2022-12-23T00:51:46.339Z,950.2900
2022-12-23T00:51:57.430Z,950.2900
2022-12-23T00:52:08.557Z,950.2700
2022-12-23T00:52:19.601Z,950.2900
2022-12-23T00:52:30.664Z,950.2900
2022-12-23T00:52:41.746Z,950.2700
2022-12-23T00:52:52.809Z,950.2900
2022-12-23T00:53:03.872Z,950.2700
2022-12-23T00:53:14.940Z,950.2700
2022-12-23T00:53:26.041Z,950.2900
2022-12-23T00:53:37.105Z,950.2900
2022-12-23T00:53:48.169Z,950.3100
2022-12-23T00:53:59.226Z,950.3300
2022-12-23T00:54:10.284Z,950.3100
2022-12-23T00:54:21.319Z,950.2900
2022-12-23T00:54:32.386Z,950.2500
2022-12-23T00:54:43.474Z,950.2700
2022-12-23T00:54:54.508Z,950.2900
2022-12-23T00:55:05.579Z,950.2700
2022-12-23T00:55:16.649Z,950.2900
2022-12-23T00:55:27.728Z,950.2900
2022-12-23T00:55:38.813Z,950.2900
2022-12-23T00:55:49.897Z,950.2900
2022-12-23T00:56:01.019Z,950.2700
2022-12-23T00:56:12.043Z,950.2700
2022-12-23T00:56:23.144Z,950.2900
2022-12-23T00:56:34.177Z,950.3300
2022-12-23T00:56:45.246Z,950.3300
2022-12-23T00:56:56.332Z,950.3300
2022-12-23T00:57:07.503Z,950.3300
2022-12-23T00:57:18.572Z,950.3500
2022-12-23T00:57:29.682Z,950.3300
2022-12-23T00:57:40.730Z,950.3300
2022-12-23T00:57:51.802Z,950.3100
2022-12-23T00:58:02.886Z,950.3500
2022-12-23T00:58:13.953Z,950.3700
2022-12-23T00:58:25.024Z,950.3100
2022-12-23T00:58:36.098Z,950.2700
2022-12-23T00:58:47.159Z,950.2700
2022-12-23T00:58:58.201Z,950.2900
2022-12-23T00:59:09.276Z,950.3100
2022-12-23T00:59:20.319Z,950.3300
2022-12-23T00:59:31.389Z,950.3500
2022-12-23T00:59:42.490Z,950.3300
2022-12-23T00:59:53.511Z,950.3500
2022-12-23T01:00:04.576Z,950.3300
2022-12-23T01:00:15.635Z,950.3500
2022-12-23T01:00:26.685Z,950.3300
2022-12-23T01:00:37.750Z,950.3100
2022-12-23T01:00:48.865Z,950.3300
2022-12-23T01:01:00.935Z,950.3500
2022-12-23T01:01:12.295Z,950.3900
2022-12-23T01:01:23.412Z,950.3700
2022-12-23T01:01:34.627Z,950.3500
2022-12-23T01:01:45.879Z,950.3700
2022-12-23T01:01:57.312Z,950.3700
2022-12-23T01:02:08.730Z,950.4200
2022-12-23T01:02:20.222Z,950.4200
2022-12-23T01:02:31.789Z,950.4400
2022-12-23T01:02:43.288Z,950.4400
2022-12-23T01:02:54.858Z,950.3900
2022-12-23T01:03:06.108Z,950.3900
2022-12-23T01:03:17.319Z,950.3900
2022-12-23T01:03:28.464Z,950.3700
2022-12-23T01:03:39.553Z,950.3700
2022-12-23T01:03:50.634Z,950.3900
2022-12-23T01:04:01.724Z,950.3900
2022-12-23T01:04:12.820Z,950.3900
2022-12-23T01:04:23.911Z,950.3900
2022-12-23T01:04:34.994Z,950.3900
2022-12-23T01:04:46.068Z,950.3900
2022-12-23T01:04:57.152Z,950.4000
2022-12-23T01:05:08.239Z,950.4000
2022-12-23T01:05:19.299Z,950.4000
2022-12-23T01:05:30.377Z,950.4000
2022-12-23T01:05:41.511Z,950.4000
2022-12-23T01:05:52.579Z,950.4000
2022-12-23T01:06:03.711Z,950.4200
2022-12-23T01:06:14.769Z,950.4400
2022-12-23T01:06:25.816Z,950.4400
2022-12-23T01:06:36.895Z,950.4400
2022-12-23T01:06:48.121Z,950.4000
2022-12-23T01:06:59.203Z,950.4000
2022-12-23T01:07:10.316Z,950.4000
2022-12-23T01:07:21.379Z,950.4400
2022-12-23T01:07:32.431Z,950.4600
2022-12-23T01:07:43.488Z,950.4600
2022-12-23T01:07:54.561Z,950.4600
2022-12-23T01:08:05.613Z,950.4400
2022-12-23T01:08:16.682Z,950.4400
2022-12-23T01:08:27.813Z,950.4400
2022-12-23T01:08:38.863Z,950.5200
2022-12-23T01:08:49.923Z,950.5200
2022-12-23T01:09:00.986Z,950.5200
2022-12-23T01:09:12.048Z,950.4600
2022-12-23T01:09:23.124Z,950.4600
2022-12-23T01:09:34.198Z,950.4600
2022-12-23T01:09:45.250Z,950.4800
2022-12-23T01:09:56.307Z,950.4600
2022-12-23T01:10:07.366Z,950.4600
2022-12-23T01:10:18.425Z,950.4800
2022-12-23T01:10:29.519Z,950.4600
2022-12-23T01:10:40.599Z,950.4600
2022-12-23T01:10:51.688Z,950.4200
2022-12-23T01:11:02.748Z,950.4400
2022-12-23T01:11:13.801Z,950.4400
2022-12-23T01:11:24.857Z,950.4200
2022-12-23T01:11:35.920Z,950.4200
2022-12-23T01:11:46.989Z,950.4400
2022-12-23T01:11:58.078Z,950.4600
2022-12-23T01:12:09.131Z,950.4600
2022-12-23T01:12:20.231Z,950.4800
2022-12-23T01:12:31.332Z,950.4800
2022-12-23T01:12:42.399Z,950.4800
2022-12-23T01:12:53.438Z,950.4800
2022-12-23T01:13:04.517Z,950.4800
2022-12-23T01:13:15.589Z,950.4600
2022-12-23T01:13:26.633Z,950.4600
2022-12-23T01:13:37.715Z,950.4200
2022-12-23T01:13:48.790Z,950.4600
2022-12-23T01:13:59.864Z,950.4600
2022-12-23T01:14:10.943Z,950.4400
2022-12-23T01:14:22.016Z,950.4600
2022-12-23T01:14:33.088Z,950.4800
2022-12-23T01:14:44.175Z,950.5000
2022-12-23T01:14:55.254Z,950.4800
2022-12-23T01:15:06.292Z,950.4400
2022-12-23T01:15:17.377Z,950.4400
2022-12-23T01:15:28.441Z,950.4600
2022-12-23T01:15:39.508Z,950.4600
2022-12-23T01:15:50.597Z,950.4400
2022-12-23T01:16:01.652Z,950.4400
2022-12-23T01:16:17.250Z,950.4400
2022-12-23T01:16:29.775Z,950.4400
2022-12-23T01:16:40.997Z,950.4400
2022-12-23T01:16:52.152Z,950.4400
2022-12-23T01:17:03.328Z,950.4400
2022-12-23T01:17:14.526Z,950.4600
2022-12-23T01:17:25.672Z,950.4800
2022-12-23T01:17:36.742Z,950.4800
2022-12-23T01:17:47.811Z,950.5200
2022-12-23T01:17:58.898Z,950.5200
2022-12-23T01:18:09.952Z,950.5000
2022-12-23T01:18:21.034Z,950.4800
2022-12-23T01:18:32.123Z,950.4800
2022-12-23T01:18:43.214Z,950.5000
2022-12-23T01:18:54.267Z,950.4800
2022-12-23T01:19:05.320Z,950.4600
2022-12-23T01:19:16.477Z,950.4600
2022-12-23T01:19:27.528Z,950.4400
2022-12-23T01:19:38.621Z,950.4400
2022-12-23T01:19:49.669Z,950.4400
2022-12-23T01:20:00.734Z,950.4400
2022-12-23T01:20:11.796Z,950.4600
2022-12-23T01:20:22.907Z,950.4600
2022-12-23T01:20:33.913Z,950.4600
2022-12-23T01:20:44.981Z,950.4600
2022-12-23T01:20:56.050Z,950.4800
2022-12-23T01:21:07.142Z,950.4800
2022-12-23T01:21:18.223Z,950.4600
2022-12-23T01:21:29.301Z,950.4600
2022-12-23T01:21:40.361Z,950.4600
2022-12-23T01:21:51.439Z,950.5000
2022-12-23T01:22:02.488Z,950.4800
2022-12-23T01:22:13.567Z,950.4400
2022-12-23T01:22:24.651Z,950.4200
2022-12-23T01:22:35.753Z,950.4400
2022-12-23T01:22:46.839Z,950.4200
2022-12-23T01:22:57.925Z,950.4600
2022-12-23T01:23:08.990Z,950.4600
2022-12-23T01:23:20.091Z,950.4800
2022-12-23T01:23:31.173Z,950.4800
2022-12-23T01:23:42.236Z,950.5000
2022-12-23T01:23:53.304Z,950.5200
2022-12-23T01:24:04.360Z,950.5200
2022-12-23T01:24:15.443Z,950.5200
2022-12-23T01:24:26.494Z,950.5200
2022-12-23T01:24:37.580Z,950.5200
2022-12-23T01:24:48.648Z,950.5400
2022-12-23T01:24:59.698Z,950.5200
2022-12-23T01:25:10.778Z,950.5000
2022-12-23T01:25:21.869Z,950.5000
2022-12-23T01:25:32.943Z,950.4800
2022-12-23T01:25:44.011Z,950.4800
2022-12-23T01:25:55.081Z,950.5000
2022-12-23T01:26:06.172Z,950.5000
2022-12-23T01:26:17.254Z,950.4800
2022-12-23T01:26:28.328Z,950.4800
2022-12-23T01:26:39.396Z,950.4600
2022-12-23T01:26:50.470Z,950.4600
2022-12-23T01:27:01.574Z,950.5000
2022-12-23T01:27:12.667Z,950.5000
2022-12-23T01:27:23.702Z,950.5000
2022-12-23T01:27:34.786Z,950.5000
2022-12-23T01:27:45.918Z,950.5200
2022-12-23T01:27:56.991Z,950.4800
2022-12-23T01:28:08.065Z,950.4800
2022-12-23T01:28:19.113Z,950.5400
2022-12-23T01:28:30.201Z,950.5600
2022-12-23T01:28:41.257Z,950.5400
2022-12-23T01:28:52.338Z,950.5400
2022-12-23T01:29:03.406Z,950.5400
2022-12-23T01:29:14.486Z,950.5800
2022-12-23T01:29:25.560Z,950.6000
2022-12-23T01:29:36.630Z,950.6000
2022-12-23T01:29:47.693Z,950.6000
2022-12-23T01:29:58.792Z,950.5400
2022-12-23T01:30:09.855Z,950.5400
2022-12-23T01:30:20.928Z,950.5400
2022-12-23T01:30:31.978Z,950.5400
2022-12-23T01:30:43.039Z,950.5600
2022-12-23T01:30:54.092Z,950.5800
2022-12-23T01:31:05.161Z,950.5800
2022-12-23T01:31:16.293Z,950.6000
2022-12-23T01:31:27.461Z,950.6200
2022-12-23T01:31:38.655Z,950.6200
2022-12-23T01:31:49.845Z,950.6000
2022-12-23T01:32:01.058Z,950.6000
2022-12-23T01:32:12.267Z,950.6000
2022-12-23T01:32:23.339Z,950.6200
2022-12-23T01:32:34.402Z,950.6200
2022-12-23T01:32:45.475Z,950.6200
2022-12-23T01:32:56.581Z,950.6200
2022-12-23T01:33:07.613Z,950.6200
2022-12-23T01:33:18.679Z,950.6000
2022-12-23T01:33:29.744Z,950.6000
2022-12-23T01:33:40.819Z,950.6000
2022-12-23T01:33:51.883Z,950.6600
2022-12-23T01:34:02.963Z,950.6800
2022-12-23T01:34:14.108Z,950.6800
2022-12-23T01:34:28.478Z,950.7000
2022-12-23T01:34:42.180Z,950.6600
2022-12-23T01:34:53.249Z,950.6400
2022-12-23T01:35:04.328Z,950.6400
2022-12-23T01:35:15.389Z,950.6400
2022-12-23T01:35:26.451Z,950.6400
2022-12-23T01:35:37.519Z,950.6400
2022-12-23T01:35:48.592Z,950.6600
2022-12-23T01:35:59.656Z,950.7000
2022-12-23T01:36:10.715Z,950.6800
2022-12-23T01:36:21.794Z,950.6600
2022-12-23T01:36:32.849Z,950.6600
2022-12-23T01:36:43.933Z,950.6800
2022-12-23T01:36:54.998Z,950.6800
2022-12-23T01:37:06.112Z,950.6800
2022-12-23T01:37:17.156Z,950.6600
2022-12-23T01:37:28.216Z,950.6400
2022-12-23T01:37:39.293Z,950.6400
2022-12-23T01:37:50.372Z,950.6400
2022-12-23T01:38:01.472Z,950.6400
2022-12-23T01:38:12.602Z,950.7000
2022-12-23T01:38:23.641Z,950.6600
2022-12-23T01:38:34.739Z,950.6800
2022-12-23T01:38:45.792Z,950.6800
2022-12-23T01:38:56.864Z,950.6600
2022-12-23T01:39:07.919Z,950.6800
2022-12-23T01:39:18.981Z,950.7000
2022-12-23T01:39:30.045Z,950.7200
2022-12-23T01:39:41.091Z,950.7200
2022-12-23T01:39:52.195Z,950.7000
2022-12-23T01:40:03.254Z,950.7400
2022-12-23T01:40:14.324Z,950.7600
2022-12-23T01:40:25.454Z,950.7600
2022-12-23T01:40:36.547Z,950.7600
2022-12-23T01:40:47.626Z,950.8000
2022-12-23T01:40:58.700Z,950.8200
2022-12-23T01:41:09.748Z,950.8000
2022-12-23T01:41:20.819Z,950.7800
2022-12-23T01:41:31.893Z,950.7800
2022-12-23T01:41:43.051Z,950.8000
2022-12-23T01:41:54.104Z,950.7800
2022-12-23T01:42:05.176Z,950.7800
2022-12-23T01:42:16.227Z,950.7600
2022-12-23T01:42:27.287Z,950.7800
2022-12-23T01:42:38.355Z,950.7800
2022-12-23T01:42:49.424Z,950.8200
2022-12-23T01:43:00.479Z,950.8000
2022-12-23T01:43:11.612Z,950.8200
2022-12-23T01:43:22.684Z,950.8200
2022-12-23T01:43:33.801Z,950.8200
2022-12-23T01:43:44.876Z,950.8200
2022-12-23T01:43:55.947Z,950.8200
2022-12-23T01:44:07.009Z,950.8400
2022-12-23T01:44:18.080Z,950.8600
2022-12-23T01:44:29.147Z,950.8600
2022-12-23T01:44:40.191Z,950.8400
2022-12-23T01:44:51.758Z,950.8400
2022-12-23T01:45:02.915Z,950.8600
2022-12-23T01:45:13.940Z,950.8400
2022-12-23T01:45:24.990Z,950.8600
2022-12-23T01:45:36.054Z,950.8600
2022-12-23T01:45:47.125Z,950.8400
2022-12-23T01:45:58.238Z,950.8600
2022-12-23T01:46:09.406Z,950.8600
2022-12-23T01:46:20.546Z,950.8400
2022-12-23T01:46:31.786Z,950.8400
2022-12-23T01:46:42.851Z,950.8400
2022-12-23T01:46:53.908Z,950.8400
2022-12-23T01:47:05.042Z,950.8600
2022-12-23T01:47:16.187Z,950.8600
2022-12-23T01:47:27.237Z,950.8800
2022-12-23T01:47:38.295Z,950.8800
2022-12-23T01:47:49.391Z,950.8800
2022-12-23T01:48:00.433Z,950.8800
2022-12-23T01:48:11.499Z,950.9000
2022-12-23T01:48:22.613Z,950.9000
2022-12-23T01:48:33.681Z,950.9000
2022-12-23T01:48:44.738Z,950.8600
2022-12-23T01:48:55.809Z,950.8400
2022-12-23T01:49:06.889Z,950.8400
2022-12-23T01:49:17.942Z,950.8400
2022-12-23T01:49:29.027Z,950.8600
2022-12-23T01:49:40.079Z,950.8400
2022-12-23T01:49:51.171Z,950.8400
2022-12-23T01:50:02.226Z,950.8400
2022-12-23T01:50:13.290Z,950.8200
2022-12-23T01:50:24.373Z,950.8000
2022-12-23T01:50:35.454Z,950.8000
2022-12-23T01:50:46.510Z,950.7800
2022-12-23T01:50:57.586Z,950.8000
2022-12-23T01:51:08.676Z,950.8200
2022-12-23T01:51:19.742Z,950.8200
2022-12-23T01:51:30.803Z,950.8000
2022-12-23T01:51:41.884Z,950.8200
2022-12-23T01:51:52.953Z,950.7800
2022-12-23T01:52:04.019Z,950.7800
2022-12-23T01:52:15.089Z,950.8000
2022-12-23T01:52:26.148Z,950.8000
2022-12-23T01:52:37.218Z,950.7800
2022-12-23T01:52:48.277Z,950.8000
2022-12-23T01:53:04.789Z,950.8400
2022-12-23T01:53:16.347Z,950.8400
2022-12-23T01:53:27.451Z,950.8200
2022-12-23T01:53:38.529Z,950.8200
2022-12-23T01:53:49.611Z,950.8000
2022-12-23T01:54:00.690Z,950.8000
2022-12-23T01:54:11.775Z,950.8400
2022-12-23T01:54:22.847Z,950.8400
2022-12-23T01:54:33.912Z,950.8400
2022-12-23T01:54:44.979Z,950.8400
2022-12-23T01:54:56.070Z,950.8200
2022-12-23T01:55:07.128Z,950.8400
2022-12-23T01:55:18.206Z,950.8600
2022-12-23T01:55:29.279Z,950.8600
2022-12-23T01:55:40.342Z,950.8400
2022-12-23T01:55:51.425Z,950.8600
2022-12-23T01:56:02.483Z,950.8600
2022-12-23T01:56:13.539Z,950.8800
2022-12-23T01:56:24.639Z,950.9000
2022-12-23T01:56:35.708Z,950.9000
2022-12-23T01:56:46.807Z,950.9000
2022-12-23T01:56:57.872Z,950.9000
2022-12-23T01:57:08.943Z,950.9000
2022-12-23T01:57:20.031Z,950.8800
2022-12-23T01:57:31.092Z,950.8800
2022-12-23T01:57:42.174Z,950.8800
2022-12-23T01:57:53.216Z,950.8600
2022-12-23T01:58:04.291Z,950.8600
2022-12-23T01:58:15.376Z,950.8400
2022-12-23T01:58:26.426Z,950.8400
2022-12-23T01:58:37.511Z,950.8600
2022-12-23T01:58:48.581Z,950.8600
2022-12-23T01:58:59.644Z,950.8600
2022-12-23T01:59:10.723Z,950.8600
2022-12-23T01:59:21.797Z,950.8600
2022-12-23T01:59:33.017Z,950.8600
2022-12-23T01:59:44.070Z,950.9000
2022-12-23T01:59:55.164Z,950.9000
2022-12-23T02:00:06.292Z,950.8800
2022-12-23T02:00:17.337Z,950.9000
2022-12-23T02:00:28.431Z,950.8800
2022-12-23T02:00:39.516Z,950.8800
2022-12-23T02:00:50.631Z,950.9000
2022-12-23T02:01:01.800Z,950.9200
2022-12-23T02:01:13.015Z,950.9200
2022-12-23T02:01:24.213Z,950.9200
2022-12-23T02:01:35.417Z,950.9000
2022-12-23T02:01:46.616Z,950.8800
2022-12-23T02:01:57.941Z,950.8800
2022-12-23T02:02:09.362Z,950.9000
2022-12-23T02:02:20.903Z,950.9000
2022-12-23T02:02:32.428Z,950.9000
2022-12-23T02:02:43.733Z,950.9000
2022-12-23T02:02:54.978Z,950.9200
2022-12-23T02:03:06.223Z,950.9400
2022-12-23T02:03:17.345Z,950.9400
2022-12-23T02:03:28.538Z,950.9500
2022-12-23T02:03:39.679Z,950.9500
2022-12-23T02:03:50.825Z,950.9700
2022-12-23T02:04:01.887Z,950.9700
2022-12-23T02:04:12.985Z,950.9700
2022-12-23T02:04:24.106Z,950.9500
2022-12-23T02:04:35.172Z,950.9500
2022-12-23T02:04:46.238Z,950.9200
2022-12-23T02:04:57.310Z,950.9000
2022-12-23T02:05:08.384Z,950.9200
2022-12-23T02:05:19.449Z,950.9200
2022-12-23T02:05:30.526Z,950.9000
2022-12-23T02:05:41.592Z,950.9000
2022-12-23T02:05:52.693Z,950.9000
2022-12-23T02:06:03.708Z,950.9200
2022-12-23T02:06:14.769Z,950.9400
2022-12-23T02:06:25.820Z,950.9400
2022-12-23T02:06:36.900Z,950.9200
2022-12-23T02:06:47.975Z,950.9200
2022-12-23T02:06:59.032Z,950.9000
2022-12-23T02:07:10.099Z,950.9400
2022-12-23T02:07:21.133Z,950.9200
2022-12-23T02:07:32.224Z,950.9000
2022-12-23T02:07:43.272Z,950.9200
2022-12-23T02:07:54.365Z,950.9200
2022-12-23T02:08:05.412Z,950.9400
2022-12-23T02:08:16.479Z,950.9500
2022-12-23T02:08:27.539Z,950.9400
2022-12-23T02:08:38.602Z,950.9500
2022-12-23T02:08:49.709Z,950.9500
2022-12-23T02:09:00.769Z,950.9400
2022-12-23T02:09:11.842Z,950.9200
2022-12-23T02:09:22.898Z,950.9400
2022-12-23T02:09:33.929Z,950.9200
2022-12-23T02:09:45.018Z,950.9000
2022-12-23T02:09:56.103Z,950.8800
2022-12-23T02:10:07.149Z,950.9000
2022-12-23T02:10:18.225Z,950.8800
2022-12-23T02:10:29.317Z,950.9200
2022-12-23T02:10:40.382Z,950.9200
2022-12-23T02:10:51.461Z,950.9200
2022-12-23T02:11:02.538Z,950.9200