createdAt,value
2022-10-02T00:21:02.634Z,10.30
2022-10-02T00:51:35.340Z,10.60
2022-10-02T01:21:53.560Z,11.00
2022-10-02T01:52:22.971Z,11.20
2022-10-02T02:22:38.451Z,11.30
2022-10-02T02:53:00.351Z,11.30
2022-10-02T03:23:26.242Z,11.10
2022-10-02T03:53:58.182Z,10.80
2022-10-02T04:24:17.769Z,10.70
2022-10-02T04:54:55.909Z,10.90
2022-10-02T05:25:25.442Z,10.90
2022-10-02T05:55:40.681Z,11.20
2022-10-02T06:25:56.384Z,11.50
2022-10-02T06:56:18.130Z,12.50
2022-10-02T07:26:49.624Z,13.80
2022-10-02T07:57:09.038Z,16.50
2022-10-02T08:27:21.104Z,24.80
2022-10-02T08:58:13.394Z,30.00
2022-10-02T09:28:52.353Z,30.70
2022-10-02T09:59:29.023Z,30.30
2022-10-02T10:30:16.640Z,21.90
2022-10-02T11:00:34.882Z,18.90
2022-10-02T11:30:57.806Z,17.40
2022-10-02T12:01:26.646Z,17.10
2022-10-02T12:31:59.930Z,17.00
2022-10-02T13:03:01.646Z,17.00
2022-10-02T13:33:31.634Z,17.90
2022-10-02T14:04:01.878Z,17.40
2022-10-02T14:34:39.334Z,16.90
2022-10-02T15:05:04.576Z,16.70
2022-10-02T15:35:30.333Z,15.80
2022-10-02T16:05:56.231Z,15.00
2022-10-02T16:36:30.450Z,14.60
2022-10-02T17:06:50.204Z,14.10
2022-10-02T17:37:05.208Z,13.70
2022-10-02T18:07:30.148Z,13.40
2022-10-02T18:38:07.124Z,13.40
2022-10-02T19:08:24.385Z,13.00
2022-10-02T19:38:37.213Z,12.70
2022-10-02T20:08:49.797Z,12.00
2022-10-02T20:39:06.957Z,11.40
2022-10-02T21:10:02.503Z,11.00
2022-10-02T21:40:46.853Z,10.60
2022-10-02T22:11:06.660Z,10.30
2022-10-02T22:41:26.698Z,10.60
2022-10-02T23:11:46.520Z,10.80
2022-10-02T23:42:00.807Z,10.70
