createdAt,value
2019-01-16T00:01:36.803Z,82.95
2019-01-16T00:04:49.017Z,82.95
2019-01-16T00:07:54.758Z,82.84
2019-01-16T00:11:08.956Z,82.84
2019-01-16T00:14:22.994Z,82.54
2019-01-16T00:17:30.311Z,83.06
2019-01-16T00:20:37.751Z,83.06
2019-01-16T00:23:38.922Z,82.99
2019-01-16T00:26:53.241Z,82.99
2019-01-16T00:30:10.112Z,82.96
2019-01-16T00:33:12.517Z,83.30
2019-01-16T00:36:10.013Z,83.30
2019-01-16T00:39:15.886Z,83.25
2019-01-16T00:42:14.958Z,83.37
2019-01-16T00:45:22.374Z,83.37
2019-01-16T00:48:34.104Z,83.98
2019-01-16T00:51:47.611Z,83.98
2019-01-16T00:54:56.145Z,83.81
2019-01-16T00:58:12.505Z,84.15
2019-01-16T01:01:14.515Z,84.68
2019-01-16T01:04:28.669Z,85.22
2019-01-16T01:07:38.272Z,85.22
2019-01-16T01:10:35.468Z,84.65
2019-01-16T01:13:55.655Z,84.69
2019-01-16T01:17:02.301Z,83.98
2019-01-16T01:20:18.219Z,83.98
2019-01-16T01:23:35.214Z,84.11
2019-01-16T01:26:49.082Z,84.75
2019-01-16T01:29:54.541Z,84.75
2019-01-16T01:33:06.132Z,84.76
2019-01-16T01:36:23.816Z,84.76
2019-01-16T01:39:26.202Z,84.37
2019-01-16T01:42:29.369Z,84.37
2019-01-16T01:45:37.026Z,84.29
2019-01-16T01:48:54.634Z,84.64
2019-01-16T01:52:01.778Z,85.25
2019-01-16T01:55:12.809Z,85.09
2019-01-16T01:58:12.148Z,84.58
2019-01-16T02:01:20.104Z,84.58
2019-01-16T02:04:26.480Z,85.10
2019-01-16T02:07:52.462Z,84.90
2019-01-16T02:11:00.349Z,84.07
2019-01-16T02:13:59.152Z,83.50
2019-01-16T02:16:59.164Z,83.58
2019-01-16T02:20:19.274Z,83.58
2019-01-16T02:23:29.050Z,83.16
2019-01-16T02:26:51.886Z,82.64
2019-01-16T02:30:06.564Z,82.99
2019-01-16T02:33:13.797Z,82.76
2019-01-16T02:36:21.591Z,82.70
2019-01-16T02:39:38.873Z,82.76
2019-01-16T02:42:44.774Z,82.60
2019-01-16T02:45:49.089Z,82.37
2019-01-16T02:49:01.510Z,82.67
2019-01-16T02:52:09.229Z,82.71
2019-01-16T02:55:36.046Z,82.66
2019-01-16T02:58:55.631Z,82.53
2019-01-16T03:02:09.263Z,82.53
2019-01-16T03:05:20.125Z,82.54
2019-01-16T03:08:20.461Z,83.22
2019-01-16T03:11:24.468Z,83.01
2019-01-16T03:14:37.905Z,83.01
2019-01-16T03:17:43.588Z,82.35
2019-01-16T03:20:53.264Z,82.35
2019-01-16T03:24:19.062Z,83.06
2019-01-16T03:27:25.806Z,82.99
2019-01-16T03:30:25.159Z,82.99
2019-01-16T03:33:32.707Z,83.03
2019-01-16T03:36:43.994Z,83.06
2019-01-16T03:39:51.747Z,82.81
2019-01-16T03:42:54.388Z,82.81
2019-01-16T03:46:01.490Z,82.89
2019-01-16T03:49:13.743Z,82.70
2019-01-16T03:52:21.240Z,82.96
2019-01-16T03:55:38.481Z,82.29
2019-01-16T03:58:55.797Z,82.29
2019-01-16T04:01:57.996Z,82.77
2019-01-16T04:04:59.211Z,82.62
2019-01-16T04:08:09.354Z,82.93
2019-01-16T04:11:15.240Z,82.93
2019-01-16T04:14:21.649Z,82.81
2019-01-16T04:17:26.701Z,82.66
2019-01-16T04:20:43.845Z,83.26
2019-01-16T04:23:45.074Z,82.56
2019-01-16T04:26:58.394Z,82.56
2019-01-16T04:30:21.767Z,82.85
2019-01-16T04:33:25.334Z,83.41
2019-01-16T04:36:31.539Z,83.41
2019-01-16T04:39:38.686Z,83.95
2019-01-16T04:42:36.605Z,83.83
2019-01-16T04:46:02.889Z,83.83
2019-01-16T04:49:13.453Z,83.83
2019-01-16T04:52:20.188Z,84.26
2019-01-16T04:55:31.294Z,84.23
2019-01-16T04:58:46.939Z,84.17
2019-01-16T05:01:52.888Z,84.17
2019-01-16T05:05:04.371Z,84.88
2019-01-16T05:08:12.127Z,84.88
2019-01-16T05:11:35.569Z,84.98
2019-01-16T05:14:32.711Z,84.45
2019-01-16T05:17:40.840Z,84.19
2019-01-16T05:20:40.608Z,84.18
2019-01-16T05:23:50.554Z,84.01
2019-01-16T05:27:01.369Z,83.90
2019-01-16T05:30:16.877Z,84.43
2019-01-16T05:33:21.152Z,84.23
2019-01-16T05:36:18.065Z,84.37
2019-01-16T05:39:33.467Z,84.37
2019-01-16T05:42:56.563Z,83.91
2019-01-16T05:46:10.466Z,84.32
2019-01-16T05:49:09.165Z,83.96
2019-01-16T05:52:15.019Z,83.75
2019-01-16T05:55:26.659Z,84.35
2019-01-16T05:58:35.892Z,84.35
2019-01-16T06:01:53.122Z,84.54
2019-01-16T06:05:07.328Z,84.94
2019-01-16T06:08:05.083Z,84.62
2019-01-16T06:11:12.740Z,84.62
2019-01-16T06:14:21.067Z,84.17
2019-01-16T06:17:47.206Z,83.93
2019-01-16T06:20:53.559Z,83.92
2019-01-16T06:24:00.523Z,84.37
2019-01-16T06:27:23.115Z,85.37
2019-01-16T06:30:44.650Z,85.75
2019-01-16T06:34:00.637Z,85.56
2019-01-16T06:36:56.278Z,86.09
2019-01-16T06:40:01.434Z,86.37
2019-01-16T06:43:13.898Z,86.08
2019-01-16T06:46:19.579Z,85.26
2019-01-16T06:49:21.890Z,84.74
2019-01-16T06:52:32.663Z,84.47
2019-01-16T06:55:37.824Z,84.71
2019-01-16T06:58:45.509Z,84.53
2019-01-16T07:01:50.135Z,84.29
2019-01-16T07:04:57.928Z,84.44
2019-01-16T07:07:58.020Z,84.74
2019-01-16T07:11:10.438Z,84.97
2019-01-16T07:14:25.075Z,84.68
2019-01-16T07:17:26.884Z,84.60
2019-01-16T07:20:40.916Z,85.18
2019-01-16T07:23:47.611Z,84.71
2019-01-16T07:26:54.763Z,84.90
2019-01-16T07:30:00.678Z,85.01
2019-01-16T07:33:16.963Z,84.96
2019-01-16T07:36:24.724Z,85.02
2019-01-16T07:39:35.289Z,85.43
2019-01-16T07:42:46.766Z,85.71
2019-01-16T07:46:01.300Z,85.82
2019-01-16T07:49:02.994Z,85.49
2019-01-16T07:52:17.884Z,85.28
2019-01-16T07:55:23.234Z,85.35
2019-01-16T07:58:37.420Z,85.14
2019-01-16T08:01:53.575Z,84.73
2019-01-16T08:05:00.248Z,84.31
2019-01-16T08:08:05.020Z,84.38
2019-01-16T08:11:18.915Z,83.84
2019-01-16T08:14:29.434Z,83.66
2019-01-16T08:17:52.428Z,83.95
2019-01-16T08:21:05.298Z,84.06
2019-01-16T08:24:04.187Z,83.64
2019-01-16T08:27:18.594Z,83.76
2019-01-16T08:30:26.316Z,83.45
2019-01-16T08:33:37.095Z,83.05
2019-01-16T08:36:48.388Z,82.51
2019-01-16T08:40:03.923Z,82.23
2019-01-16T08:43:13.614Z,82.43
2019-01-16T08:46:15.855Z,82.22
2019-01-16T08:49:21.641Z,81.53
2019-01-16T08:52:41.088Z,80.85
2019-01-16T08:55:50.917Z,80.73
2019-01-16T08:58:58.599Z,80.48
2019-01-16T09:02:05.766Z,80.63
2019-01-16T09:05:18.432Z,79.95
2019-01-16T09:08:35.621Z,77.72
2019-01-16T09:11:43.085Z,77.72
2019-01-16T09:14:59.553Z,77.15
2019-01-16T09:18:12.989Z,76.88
2019-01-16T09:21:23.808Z,76.09
2019-01-16T09:24:30.256Z,75.73
2019-01-16T09:27:47.906Z,75.24
2019-01-16T09:30:46.934Z,75.24
2019-01-16T09:33:53.361Z,74.77
2019-01-16T09:37:13.925Z,74.61
2019-01-16T09:40:24.833Z,72.93
2019-01-16T09:43:35.233Z,72.40
2019-01-16T09:46:43.473Z,71.71
2019-01-16T09:49:44.830Z,70.53
2019-01-16T09:53:04.360Z,70.90
2019-01-16T09:56:08.446Z,71.14
2019-01-16T09:59:19.402Z,71.33
2019-01-16T10:02:45.049Z,71.33
2019-01-16T10:05:47.382Z,70.74
2019-01-16T10:08:45.788Z,70.20
2019-01-16T10:11:56.820Z,69.61
2019-01-16T10:15:03.042Z,69.98
2019-01-16T10:18:09.879Z,69.74
2019-01-16T10:21:17.110Z,69.43
2019-01-16T10:24:24.149Z,68.48
2019-01-16T10:27:26.416Z,68.89
2019-01-16T10:30:36.578Z,68.35
2019-01-16T10:33:45.374Z,68.25
2019-01-16T10:36:47.748Z,68.20
2019-01-16T10:39:57.336Z,68.95
2019-01-16T10:43:11.188Z,68.75
2019-01-16T10:46:41.335Z,68.94
2019-01-16T10:49:56.258Z,68.78
2019-01-16T10:53:02.760Z,69.08
2019-01-16T10:56:25.931Z,68.76
2019-01-16T10:59:34.570Z,68.11
2019-01-16T11:02:49.409Z,67.68
2019-01-16T11:05:56.149Z,68.27
2019-01-16T11:08:54.487Z,67.05
2019-01-16T11:12:01.309Z,67.13
2019-01-16T11:14:59.148Z,68.05
2019-01-16T11:18:13.006Z,66.53
2019-01-16T11:21:19.434Z,66.53
2019-01-16T11:24:25.739Z,66.69
2019-01-16T11:27:52.253Z,66.70
2019-01-16T11:30:58.951Z,66.75
2019-01-16T11:34:06.811Z,65.70
2019-01-16T11:37:10.697Z,65.37
2019-01-16T11:40:25.124Z,66.17
2019-01-16T11:43:30.882Z,64.67
2019-01-16T11:46:34.628Z,64.67
2019-01-16T11:49:42.828Z,65.19
2019-01-16T11:52:42.413Z,64.86
2019-01-16T11:55:55.790Z,63.06
2019-01-16T11:59:03.865Z,63.91
2019-01-16T12:02:10.571Z,61.63
2019-01-16T12:05:28.005Z,61.68
2019-01-16T12:08:39.348Z,60.61
2019-01-16T12:11:44.680Z,61.43
2019-01-16T12:14:40.619Z,61.20
2019-01-16T12:18:07.165Z,60.79
2019-01-16T12:21:26.605Z,61.51
2019-01-16T12:24:28.291Z,62.12
2019-01-16T12:27:50.233Z,63.01
2019-01-16T12:30:48.760Z,63.53
2019-01-16T12:33:56.048Z,63.53
2019-01-16T12:37:11.289Z,64.19
2019-01-16T12:40:21.734Z,63.77
2019-01-16T12:43:26.211Z,63.36
2019-01-16T12:46:38.556Z,63.06
2019-01-16T12:49:52.709Z,62.67
2019-01-16T12:52:57.960Z,62.36
2019-01-16T12:56:05.669Z,62.34
2019-01-16T12:59:03.064Z,61.89
2019-01-16T13:02:09.922Z,62.35
2019-01-16T13:05:24.694Z,62.17
2019-01-16T13:08:25.190Z,60.71
2019-01-16T13:11:33.855Z,60.09
2019-01-16T13:14:40.551Z,59.20
2019-01-16T13:17:54.079Z,58.98
2019-01-16T13:21:05.128Z,59.25
2019-01-16T13:24:24.818Z,59.36
2019-01-16T13:27:38.375Z,58.63
2019-01-16T13:30:36.518Z,59.24
2019-01-16T13:33:42.879Z,58.76
2019-01-16T13:36:50.494Z,58.34
2019-01-16T13:39:58.107Z,58.93
2019-01-16T13:42:56.783Z,60.42
2019-01-16T13:46:23.021Z,60.44
2019-01-16T13:49:49.667Z,58.42
2019-01-16T13:53:07.638Z,57.64
2019-01-16T13:56:14.775Z,58.47
2019-01-16T13:59:16.834Z,57.41
2019-01-16T14:02:23.369Z,58.35
2019-01-16T14:05:47.190Z,57.42
2019-01-16T14:08:50.553Z,57.07
2019-01-16T14:11:58.583Z,57.55
2019-01-16T14:15:04.978Z,57.49
2019-01-16T14:18:11.761Z,57.43
2019-01-16T14:21:08.903Z,57.27
2019-01-16T14:24:25.284Z,57.69
2019-01-16T14:27:30.003Z,57.96
2019-01-16T14:30:38.023Z,57.46
2019-01-16T14:33:35.520Z,57.51
2019-01-16T14:36:41.944Z,56.97
2019-01-16T14:39:53.834Z,56.52
2019-01-16T14:43:03.740Z,56.99
2019-01-16T14:46:14.655Z,57.04
2019-01-16T14:49:18.025Z,57.53
2019-01-16T14:52:15.477Z,57.76
2019-01-16T14:55:20.970Z,57.34
2019-01-16T14:58:20.395Z,57.73
2019-01-16T15:01:40.465Z,57.93
2019-01-16T15:04:57.194Z,57.87
2019-01-16T15:08:14.747Z,57.98
2019-01-16T15:11:10.518Z,58.71
2019-01-16T15:14:10.921Z,58.40
2019-01-16T15:17:10.443Z,58.46
2019-01-16T15:20:18.301Z,58.75
2019-01-16T15:23:17.441Z,58.97
2019-01-16T15:26:48.234Z,58.88
2019-01-16T15:30:04.786Z,59.11
2019-01-16T15:33:30.882Z,59.56
2019-01-16T15:36:40.853Z,59.70
2019-01-16T15:39:49.161Z,59.96
2019-01-16T15:42:55.698Z,60.33
2019-01-16T15:45:52.881Z,60.63
2019-01-16T15:49:12.601Z,61.62
2019-01-16T15:52:29.701Z,61.84
2019-01-16T15:55:32.201Z,62.42
2019-01-16T15:58:35.166Z,62.53
2019-01-16T16:01:31.279Z,63.89
2019-01-16T16:04:49.679Z,64.25
2019-01-16T16:07:52.835Z,64.56
2019-01-16T16:11:01.089Z,65.02
2019-01-16T16:14:21.593Z,65.02
2019-01-16T16:17:28.617Z,65.12
2019-01-16T16:20:39.392Z,65.88
2019-01-16T16:23:43.040Z,66.76
2019-01-16T16:26:57.062Z,67.09
2019-01-16T16:30:11.752Z,67.09
2019-01-16T16:33:22.785Z,67.29
2019-01-16T16:36:33.436Z,68.49
2019-01-16T16:39:39.591Z,69.31
2019-01-16T16:42:45.642Z,69.79
2019-01-16T16:49:03.594Z,70.71
2019-01-16T16:52:10.622Z,71.43
2019-01-16T16:55:19.153Z,72.16
2019-01-16T16:58:18.380Z,73.06
2019-01-16T17:01:22.628Z,73.42
2019-01-16T17:04:29.454Z,73.79
2019-01-16T17:07:37.519Z,73.97
2019-01-16T17:10:43.877Z,74.29
2019-01-16T17:13:55.374Z,74.36
2019-01-16T17:16:54.394Z,74.49
2019-01-16T17:20:02.897Z,74.50
2019-01-16T17:23:03.694Z,74.53
2019-01-16T17:26:20.975Z,75.15
2019-01-16T17:29:22.607Z,75.74
2019-01-16T17:32:40.914Z,75.92
2019-01-16T17:35:55.134Z,76.68
2019-01-16T17:39:01.644Z,77.13
2019-01-16T17:42:08.610Z,76.87
2019-01-16T17:45:34.616Z,76.67
2019-01-16T17:48:41.271Z,76.49
2019-01-16T17:51:42.918Z,76.49
2019-01-16T17:54:49.676Z,76.69
2019-01-16T17:57:56.282Z,77.00
2019-01-16T18:01:16.327Z,77.38
2019-01-16T18:04:36.577Z,77.26
2019-01-16T18:07:34.627Z,77.66
2019-01-16T18:10:38.928Z,77.29
2019-01-16T18:13:49.340Z,77.87
2019-01-16T18:16:56.399Z,78.67
2019-01-16T18:19:53.474Z,79.65
2019-01-16T18:23:11.832Z,80.59
2019-01-16T18:26:21.146Z,80.59
2019-01-16T18:29:21.581Z,81.13
2019-01-16T18:32:23.167Z,81.07
2019-01-16T18:35:36.976Z,81.14
2019-01-16T18:38:59.532Z,81.41
2019-01-16T18:42:17.155Z,81.18
2019-01-16T18:45:31.416Z,81.18
2019-01-16T18:48:46.583Z,81.57
2019-01-16T18:51:52.970Z,81.66
2019-01-16T18:54:54.828Z,81.58
2019-01-16T18:58:05.459Z,82.08
2019-01-16T19:01:17.000Z,82.23
2019-01-16T19:04:23.219Z,82.01
2019-01-16T19:07:40.797Z,82.01
2019-01-16T19:10:50.549Z,82.16
2019-01-16T19:14:20.864Z,81.85
2019-01-16T19:17:40.275Z,81.99
2019-01-16T19:20:54.454Z,81.75
2019-01-16T19:27:19.073Z,81.57
2019-01-16T19:30:40.317Z,81.57
2019-01-16T19:34:04.037Z,81.52
2019-01-16T19:37:27.414Z,80.76
2019-01-16T19:40:42.205Z,81.33
2019-01-16T19:43:55.003Z,81.09
2019-01-16T19:47:06.743Z,81.09
2019-01-16T19:50:13.459Z,80.43
2019-01-16T19:53:31.423Z,80.38
2019-01-16T19:56:39.414Z,80.27
2019-01-16T19:59:46.466Z,80.01
2019-01-16T20:02:55.617Z,79.65
2019-01-16T20:06:22.189Z,79.65
2019-01-16T20:09:35.077Z,79.70
2019-01-16T20:12:42.046Z,79.54
2019-01-16T20:16:08.320Z,79.60
2019-01-16T20:19:10.916Z,79.61
2019-01-16T20:22:10.833Z,79.62
2019-01-16T20:25:26.357Z,79.62
2019-01-16T20:28:32.321Z,79.57
2019-01-16T20:31:39.376Z,79.25
2019-01-16T20:34:53.332Z,79.31
2019-01-16T20:37:54.141Z,79.22
2019-01-16T20:41:00.216Z,78.93
2019-01-16T20:44:00.782Z,78.78
2019-01-16T20:47:07.303Z,78.64
2019-01-16T20:50:14.198Z,79.04
2019-01-16T20:53:37.423Z,79.35
2019-01-16T20:56:45.004Z,79.15
2019-01-16T20:59:54.204Z,79.63
2019-01-16T21:03:12.337Z,79.76
2019-01-16T21:06:23.071Z,79.26
2019-01-16T21:09:29.776Z,79.55
2019-01-16T21:12:36.282Z,79.47
2019-01-16T21:15:42.771Z,79.53
2019-01-16T21:18:46.375Z,78.50
2019-01-16T21:22:06.288Z,78.50
2019-01-16T21:25:16.358Z,78.29
2019-01-16T21:28:16.326Z,78.22
2019-01-16T21:31:23.435Z,77.44
2019-01-16T21:34:31.144Z,77.44
2019-01-16T21:37:49.188Z,77.10
2019-01-16T21:40:50.071Z,76.90
2019-01-16T21:43:57.401Z,76.90
2019-01-16T21:47:17.458Z,77.05
2019-01-16T21:50:39.151Z,76.27
2019-01-16T21:53:50.685Z,76.27
2019-01-16T21:57:04.224Z,77.57
2019-01-16T22:00:30.619Z,77.38
2019-01-16T22:03:27.769Z,77.85
2019-01-16T22:06:33.985Z,77.76
2019-01-16T22:09:40.528Z,76.92
2019-01-16T22:12:42.615Z,76.92
2019-01-16T22:15:52.897Z,77.16
2019-01-16T22:18:56.831Z,76.75
2019-01-16T22:22:07.467Z,76.75
2019-01-16T22:25:29.532Z,76.24
2019-01-16T22:28:40.138Z,76.47
2019-01-16T22:31:46.880Z,76.47
2019-01-16T22:35:05.170Z,77.17
2019-01-16T22:38:21.891Z,77.39
2019-01-16T22:41:21.749Z,77.78
2019-01-16T22:44:27.710Z,78.28
2019-01-16T22:47:45.512Z,78.81
2019-01-16T22:51:02.719Z,78.81
2019-01-16T22:54:09.077Z,79.48
2019-01-16T22:57:27.807Z,79.29
2019-01-16T23:00:41.607Z,80.47
2019-01-16T23:03:48.534Z,80.91
2019-01-16T23:07:11.146Z,80.49
2019-01-16T23:10:17.233Z,80.33
2019-01-16T23:13:30.102Z,79.62
2019-01-16T23:16:42.394Z,78.02
2019-01-16T23:19:51.804Z,78.02
2019-01-16T23:22:56.380Z,77.27
2019-01-16T23:25:56.495Z,77.92
2019-01-16T23:29:05.046Z,77.76
2019-01-16T23:32:05.413Z,77.66
2019-01-16T23:35:11.933Z,77.66
2019-01-16T23:38:25.758Z,77.21
2019-01-16T23:41:30.280Z,77.38
2019-01-16T23:44:37.471Z,77.35
2019-01-16T23:47:50.803Z,76.86
2019-01-16T23:50:57.815Z,77.57
2019-01-16T23:54:03.769Z,78.07
2019-01-16T23:57:12.569Z,78.07
