createdAt,value
2023-11-23T00:02:07.569Z,99.90
2023-11-23T00:04:39.466Z,99.90
2023-11-23T00:07:12.589Z,99.90
2023-11-23T00:09:44.620Z,99.90
2023-11-23T00:12:16.620Z,99.90
2023-11-23T00:14:48.597Z,99.90
2023-11-23T00:17:20.494Z,99.90
2023-11-23T00:19:52.333Z,99.90
2023-11-23T00:22:24.392Z,99.90
2023-11-23T00:24:56.269Z,99.90
2023-11-23T00:27:28.204Z,99.90
2023-11-23T00:30:00.263Z,99.90
2023-11-23T00:32:33.341Z,99.90
2023-11-23T00:35:05.676Z,99.90
2023-11-23T00:37:37.661Z,99.90
2023-11-23T00:40:11.443Z,99.90
2023-11-23T00:42:43.465Z,99.90
2023-11-23T00:45:16.546Z,99.90
2023-11-23T00:47:48.578Z,99.90
2023-11-23T00:50:20.476Z,99.90
2023-11-23T00:52:52.625Z,99.90
2023-11-23T00:55:24.710Z,99.90
2023-11-23T00:57:56.847Z,99.90
2023-11-23T01:00:30.257Z,99.90
2023-11-23T01:03:02.456Z,99.90
2023-11-23T01:05:35.997Z,99.90
2023-11-23T01:08:08.994Z,99.90
2023-11-23T01:10:40.933Z,99.90
2023-11-23T01:13:13.115Z,99.90
2023-11-23T01:15:44.947Z,99.90
2023-11-23T01:18:16.891Z,99.90
2023-11-23T01:20:48.996Z,99.90
2023-11-23T01:23:20.992Z,99.90
2023-11-23T01:25:53.426Z,99.90
2023-11-23T01:28:25.340Z,99.90
2023-11-23T01:30:57.243Z,99.90
2023-11-23T01:33:29.386Z,99.90
2023-11-23T01:36:01.372Z,99.90
2023-11-23T01:38:33.281Z,99.90
2023-11-23T01:41:05.260Z,99.90
2023-11-23T01:43:37.235Z,99.90
2023-11-23T01:46:09.428Z,99.90
2023-11-23T01:48:42.804Z,99.90
2023-11-23T01:51:14.895Z,99.90
2023-11-23T01:53:46.799Z,99.90
2023-11-23T01:56:21.668Z,99.90
2023-11-23T01:58:53.739Z,99.90
2023-11-23T02:01:25.746Z,99.90
2023-11-23T02:03:57.719Z,99.90
2023-11-23T02:06:29.650Z,99.90
2023-11-23T02:09:01.754Z,99.90
2023-11-23T02:11:34.090Z,99.90
2023-11-23T02:14:07.960Z,99.90
2023-11-23T02:16:41.450Z,99.90
2023-11-23T02:19:13.383Z,99.90
2023-11-23T02:21:45.419Z,99.90
2023-11-23T02:24:17.687Z,99.90
2023-11-23T02:26:49.595Z,99.90
2023-11-23T02:29:21.550Z,99.90
2023-11-23T02:31:53.399Z,99.90
2023-11-23T02:34:25.287Z,99.90
2023-11-23T02:36:57.112Z,99.90
2023-11-23T02:39:28.903Z,99.90
2023-11-23T02:42:02.326Z,99.90
2023-11-23T02:44:35.976Z,99.90
2023-11-23T02:47:08.332Z,99.90
2023-11-23T02:49:40.749Z,99.90
2023-11-23T02:52:13.223Z,99.90
2023-11-23T02:54:45.214Z,99.90
2023-11-23T02:57:17.206Z,99.90
2023-11-23T02:59:50.312Z,99.90
2023-11-23T03:02:22.426Z,99.90
2023-11-23T03:04:55.180Z,99.90
2023-11-23T03:07:27.260Z,99.90
2023-11-23T03:09:59.830Z,99.90
2023-11-23T03:12:31.860Z,99.90
2023-11-23T03:15:04.676Z,99.90
2023-11-23T03:17:36.639Z,99.90
2023-11-23T03:20:11.676Z,99.90
2023-11-23T03:22:43.655Z,99.90
2023-11-23T03:25:15.525Z,99.90
2023-11-23T03:27:47.469Z,99.90
2023-11-23T03:30:19.581Z,99.90
2023-11-23T03:32:51.973Z,99.90
2023-11-23T03:35:23.980Z,99.90
2023-11-23T03:37:55.931Z,99.90
2023-11-23T03:40:27.970Z,99.90
2023-11-23T03:43:00.228Z,99.90
2023-11-23T03:45:32.490Z,99.90
2023-11-23T03:48:04.921Z,99.90
2023-11-23T03:50:37.041Z,99.90
2023-11-23T03:53:09.170Z,99.90
2023-11-23T03:55:41.164Z,99.90
2023-11-23T03:58:13.277Z,99.90
2023-11-23T04:00:46.000Z,99.90
2023-11-23T04:03:19.491Z,99.90
2023-11-23T04:05:52.132Z,99.90
2023-11-23T04:08:24.887Z,99.90
2023-11-23T04:10:56.805Z,99.90
2023-11-23T04:13:28.865Z,99.90
2023-11-23T04:16:00.857Z,99.90
2023-11-23T04:18:32.997Z,99.90
2023-11-23T04:21:05.296Z,99.90
2023-11-23T04:23:37.418Z,99.90
2023-11-23T04:26:09.802Z,99.90
2023-11-23T04:28:43.156Z,99.90
2023-11-23T04:31:15.198Z,99.90
2023-11-23T04:33:47.291Z,99.90
2023-11-23T04:36:18.981Z,99.90
2023-11-23T04:38:51.153Z,99.90
2023-11-23T04:41:23.190Z,99.90
2023-11-23T04:43:55.291Z,99.90
2023-11-23T04:46:27.400Z,99.90
2023-11-23T04:48:59.476Z,99.90
2023-11-23T04:51:31.490Z,99.90
2023-11-23T04:54:03.510Z,99.90
2023-11-23T04:56:35.847Z,99.90
2023-11-23T04:59:08.191Z,99.90
2023-11-23T05:01:40.203Z,99.90
2023-11-23T05:04:12.776Z,99.90
2023-11-23T05:06:44.850Z,99.90
2023-11-23T05:09:16.958Z,99.90
2023-11-23T05:11:49.659Z,99.90
2023-11-23T05:14:21.818Z,99.90
2023-11-23T05:16:54.478Z,99.90
2023-11-23T05:19:36.035Z,99.90
2023-11-23T05:22:00.196Z,99.90
2023-11-23T05:24:32.306Z,99.90
2023-11-23T05:27:04.486Z,99.90
2023-11-23T05:29:36.478Z,99.90
2023-11-23T05:32:09.947Z,99.90
2023-11-23T05:34:41.881Z,99.90
2023-11-23T05:37:14.008Z,99.90
2023-11-23T05:39:46.193Z,99.90
2023-11-23T05:42:18.949Z,99.90
2023-11-23T05:44:51.000Z,99.90
2023-11-23T05:47:22.996Z,99.90
2023-11-23T05:49:55.104Z,99.90
2023-11-23T05:52:27.130Z,99.90
2023-11-23T05:54:59.305Z,99.90
2023-11-23T05:57:31.316Z,99.90
2023-11-23T06:00:05.482Z,99.90
2023-11-23T06:02:37.525Z,99.90
2023-11-23T06:05:10.046Z,99.90
2023-11-23T06:07:42.396Z,99.90
2023-11-23T06:10:14.350Z,99.90
2023-11-23T06:12:46.321Z,99.90
2023-11-23T06:15:19.166Z,99.90
2023-11-23T06:18:01.715Z,99.90
2023-11-23T06:20:25.460Z,99.90
2023-11-23T06:22:57.407Z,99.90
2023-11-23T06:25:29.316Z,99.90
2023-11-23T06:28:12.531Z,99.90
2023-11-23T06:30:34.702Z,99.90
2023-11-23T06:33:06.702Z,99.90
2023-11-23T06:35:38.595Z,99.90
2023-11-23T06:38:10.797Z,99.90
2023-11-23T06:40:42.794Z,99.90
2023-11-23T06:43:14.676Z,99.90
2023-11-23T06:45:46.578Z,99.90
2023-11-23T06:48:18.411Z,99.90
2023-11-23T06:50:50.429Z,99.90
2023-11-23T06:53:22.901Z,99.90
2023-11-23T06:55:55.864Z,99.90
2023-11-23T06:58:29.145Z,99.90
2023-11-23T07:01:03.662Z,99.90
2023-11-23T07:03:36.772Z,99.90
2023-11-23T07:06:10.076Z,99.90
2023-11-23T07:08:42.962Z,99.90
2023-11-23T07:11:16.680Z,99.90
2023-11-23T07:13:48.791Z,99.90
2023-11-23T07:16:21.326Z,99.90
2023-11-23T07:18:53.177Z,99.90
2023-11-23T07:21:25.476Z,99.90
2023-11-23T07:23:57.611Z,99.90
2023-11-23T07:26:31.351Z,99.90
2023-11-23T07:29:04.212Z,99.90
2023-11-23T07:31:36.594Z,99.90
2023-11-23T07:34:08.517Z,99.90
2023-11-23T07:36:41.290Z,99.90
2023-11-23T07:39:13.240Z,99.90
2023-11-23T07:41:45.311Z,99.90
2023-11-23T07:44:36.083Z,99.90
2023-11-23T07:47:10.719Z,99.90
2023-11-23T07:49:43.720Z,99.90
2023-11-23T07:52:16.042Z,99.90
2023-11-23T07:54:47.952Z,99.90
2023-11-23T07:57:20.436Z,99.90
2023-11-23T07:59:53.999Z,99.90
2023-11-23T08:02:27.084Z,99.90
2023-11-23T08:04:59.830Z,99.90
2023-11-23T08:07:31.850Z,99.90
2023-11-23T08:10:05.256Z,99.90
2023-11-23T08:12:37.292Z,99.90
2023-11-23T08:15:11.861Z,99.90
2023-11-23T08:17:54.190Z,99.90
2023-11-23T08:20:18.149Z,99.90
2023-11-23T08:22:49.990Z,99.90
2023-11-23T08:25:22.367Z,99.90
2023-11-23T08:28:04.850Z,99.90
2023-11-23T08:30:36.796Z,99.90
2023-11-23T08:33:08.704Z,99.90
2023-11-23T08:35:40.608Z,99.90
2023-11-23T08:38:12.864Z,99.90
2023-11-23T08:40:45.295Z,99.90
2023-11-23T08:43:17.183Z,99.90
2023-11-23T08:45:49.034Z,99.90
2023-11-23T08:48:23.893Z,99.90
2023-11-23T08:50:55.860Z,99.90
2023-11-23T08:53:27.787Z,99.90
2023-11-23T08:55:59.690Z,99.90
2023-11-23T08:58:31.695Z,99.90
2023-11-23T09:01:03.669Z,99.90
2023-11-23T09:03:35.610Z,99.90
2023-11-23T09:06:09.513Z,99.90
2023-11-23T09:08:42.055Z,99.90
2023-11-23T09:11:13.934Z,99.90
2023-11-23T09:13:45.998Z,99.90
2023-11-23T09:16:18.509Z,99.90
2023-11-23T09:18:50.446Z,99.90
2023-11-23T09:21:23.327Z,99.90
2023-11-23T09:23:55.669Z,99.90
2023-11-23T09:26:27.588Z,99.90
2023-11-23T09:29:00.029Z,99.90
2023-11-23T09:31:33.028Z,99.90
2023-11-23T09:34:05.192Z,99.90
2023-11-23T09:36:37.060Z,99.90
2023-11-23T09:39:10.944Z,99.90
2023-11-23T09:41:44.999Z,99.90
2023-11-23T09:44:19.571Z,99.90
2023-11-23T09:46:51.977Z,99.90
2023-11-23T09:49:24.948Z,99.90
2023-11-23T09:51:59.869Z,99.90
2023-11-23T09:57:14.205Z,99.90
2023-11-23T09:59:46.163Z,99.90
2023-11-23T10:02:20.708Z,99.90
2023-11-23T10:04:53.726Z,99.90
2023-11-23T10:07:28.022Z,99.90
2023-11-23T10:10:01.924Z,99.90
2023-11-23T10:12:35.087Z,99.90
2023-11-23T10:15:11.277Z,99.90
2023-11-23T10:17:43.519Z,99.90
2023-11-23T10:20:16.986Z,99.90
2023-11-23T10:22:50.075Z,99.90
2023-11-23T10:25:28.320Z,99.90
2023-11-23T10:28:00.461Z,99.90
2023-11-23T10:30:32.886Z,99.90
2023-11-23T10:33:05.633Z,99.90
2023-11-23T10:35:40.571Z,99.90
2023-11-23T10:38:14.131Z,99.90
2023-11-23T10:40:46.792Z,99.90
2023-11-23T10:43:19.816Z,99.90
2023-11-23T10:45:52.240Z,99.90
2023-11-23T10:48:28.109Z,99.90
2023-11-23T10:51:02.130Z,99.90
2023-11-23T10:53:34.791Z,99.90
2023-11-23T11:02:08.899Z,99.90
2023-11-23T11:07:30.094Z,99.90
2023-11-23T11:10:05.224Z,99.90
2023-11-23T11:12:40.249Z,99.90
2023-11-23T11:15:15.721Z,99.90
2023-11-23T11:17:48.309Z,99.90
2023-11-23T11:20:23.699Z,99.90
2023-11-23T11:22:59.149Z,99.90
2023-11-23T11:25:41.615Z,99.90
2023-11-23T11:28:16.269Z,99.90
2023-11-23T11:30:48.280Z,99.90
2023-11-23T11:33:21.797Z,99.90
2023-11-23T11:35:56.481Z,99.90
2023-11-23T11:38:28.446Z,99.90
2023-11-23T11:41:04.456Z,99.90
2023-11-23T11:43:36.473Z,99.90
2023-11-23T11:46:08.640Z,99.90
2023-11-23T11:48:41.059Z,99.90
2023-11-23T11:51:12.984Z,99.90
2023-11-23T11:53:47.573Z,99.90
2023-11-23T11:56:20.245Z,99.90
2023-11-23T11:58:52.337Z,99.90
2023-11-23T12:01:24.177Z,99.90
2023-11-23T12:03:56.135Z,99.90
2023-11-23T12:06:29.024Z,99.90
2023-11-23T12:09:01.277Z,99.90
2023-11-23T12:11:34.715Z,99.90
2023-11-23T12:14:08.322Z,99.90
2023-11-23T12:16:40.307Z,99.90
2023-11-23T12:19:20.903Z,99.90
2023-11-23T12:22:03.151Z,99.90
2023-11-23T12:24:35.140Z,99.90
2023-11-23T12:27:09.133Z,99.90
2023-11-23T12:29:42.321Z,99.90
2023-11-23T12:32:14.346Z,99.90
2023-11-23T12:34:46.267Z,99.90
2023-11-23T12:37:18.463Z,99.90
2023-11-23T12:39:52.923Z,99.90
2023-11-23T12:42:24.949Z,99.90
2023-11-23T12:44:57.489Z,99.90
2023-11-23T12:47:31.394Z,99.90
2023-11-23T12:50:04.699Z,99.90
2023-11-23T12:52:36.559Z,99.90
2023-11-23T12:55:10.784Z,99.90
2023-11-23T12:57:44.322Z,99.90
2023-11-23T13:00:17.871Z,99.90
2023-11-23T13:02:49.823Z,99.90
2023-11-23T13:05:22.939Z,99.90
2023-11-23T13:07:55.311Z,99.90
2023-11-23T13:10:45.864Z,99.90
2023-11-23T13:13:17.951Z,99.90
2023-11-23T13:15:50.108Z,99.90
2023-11-23T13:18:26.283Z,99.90
2023-11-23T13:20:55.607Z,99.90
2023-11-23T13:23:28.393Z,99.90
2023-11-23T13:26:02.035Z,99.90
2023-11-23T13:28:35.542Z,99.90
2023-11-23T13:31:09.708Z,99.90
2023-11-23T13:33:42.050Z,99.90
2023-11-23T13:36:14.531Z,99.90
2023-11-23T13:38:47.955Z,99.90
2023-11-23T13:41:19.951Z,99.90
2023-11-23T13:43:51.980Z,99.90
2023-11-23T13:46:25.968Z,99.90
2023-11-23T13:48:58.851Z,99.90
2023-11-23T13:51:32.360Z,99.90
2023-11-23T13:54:05.619Z,99.90
2023-11-23T13:56:41.483Z,99.90
2023-11-23T13:59:12.771Z,99.90
2023-11-23T14:01:45.210Z,99.90
2023-11-23T14:04:17.226Z,99.90
2023-11-23T14:06:49.288Z,99.90
2023-11-23T14:09:21.257Z,98.60
2023-11-23T14:11:54.789Z,96.90
2023-11-23T14:14:26.803Z,96.50
2023-11-23T14:16:58.785Z,94.70
2023-11-23T14:19:30.777Z,94.00
2023-11-23T14:22:02.773Z,93.90
2023-11-23T14:24:34.917Z,96.20
2023-11-23T14:27:08.460Z,98.60
2023-11-23T14:29:41.917Z,99.90
2023-11-23T14:32:13.913Z,99.90
2023-11-23T14:34:47.441Z,99.90
2023-11-23T14:37:19.366Z,99.90
2023-11-23T14:39:52.124Z,99.90
2023-11-23T14:42:24.126Z,99.90
2023-11-23T14:44:55.946Z,99.90
2023-11-23T14:47:28.773Z,99.90
2023-11-23T14:50:01.500Z,99.90
2023-11-23T14:52:33.498Z,99.90
2023-11-23T14:55:06.230Z,99.90
2023-11-23T14:57:38.843Z,99.90
2023-11-23T15:00:19.541Z,99.90
2023-11-23T15:02:51.924Z,99.90
2023-11-23T15:05:23.916Z,99.90
2023-11-23T15:07:55.865Z,99.90
2023-11-23T15:10:27.837Z,99.90
2023-11-23T15:12:59.892Z,99.90
2023-11-23T15:15:34.295Z,99.90
2023-11-23T15:18:06.556Z,99.90
2023-11-23T15:20:38.549Z,99.90
2023-11-23T15:23:11.686Z,99.90
2023-11-23T15:25:45.579Z,99.90
2023-11-23T15:28:18.787Z,99.90
2023-11-23T15:30:53.834Z,99.90
2023-11-23T15:33:29.229Z,99.90
2023-11-23T15:36:00.630Z,99.90
2023-11-23T15:38:32.525Z,99.90
2023-11-23T15:41:04.691Z,99.90
2023-11-23T15:43:36.862Z,99.90
2023-11-23T15:46:09.044Z,99.90
2023-11-23T15:48:41.094Z,99.90
2023-11-23T15:51:16.410Z,99.90
2023-11-23T15:53:49.918Z,99.90
2023-11-23T15:56:24.009Z,99.90
2023-11-23T15:58:55.355Z,99.90
2023-11-23T16:01:27.654Z,99.90
2023-11-23T16:03:59.797Z,99.90
2023-11-23T16:06:32.159Z,99.90
2023-11-23T16:09:04.059Z,99.90
2023-11-23T16:11:37.610Z,99.90
2023-11-23T16:14:10.529Z,99.90
2023-11-23T16:16:42.973Z,99.90
2023-11-23T16:19:15.370Z,99.90
2023-11-23T16:21:47.309Z,99.90
2023-11-23T16:24:20.111Z,99.90
2023-11-23T16:26:54.092Z,99.90
2023-11-23T16:29:25.930Z,99.90
2023-11-23T16:32:00.130Z,99.90
2023-11-23T16:34:32.228Z,99.90
2023-11-23T16:37:04.858Z,99.90
2023-11-23T16:39:36.761Z,99.90
2023-11-23T16:42:09.425Z,99.90
2023-11-23T16:44:42.103Z,99.90
2023-11-23T16:47:14.262Z,99.90
2023-11-23T16:49:49.731Z,99.90
2023-11-23T16:52:21.736Z,99.90
2023-11-23T16:54:53.779Z,99.90
2023-11-23T16:57:46.309Z,99.90
2023-11-23T17:00:20.628Z,99.90
2023-11-23T17:02:52.563Z,99.90
2023-11-23T17:05:25.196Z,99.90
2023-11-23T17:07:57.121Z,99.90
2023-11-23T17:10:30.023Z,99.90
2023-11-23T17:13:01.927Z,99.90
2023-11-23T17:15:33.986Z,99.90
2023-11-23T17:18:06.410Z,99.90
2023-11-23T17:20:38.873Z,99.90
2023-11-23T17:23:11.952Z,99.90
2023-11-23T17:25:43.847Z,99.90
2023-11-23T17:28:17.572Z,99.90
2023-11-23T17:30:49.792Z,99.90
2023-11-23T17:33:23.401Z,99.90
2023-11-23T17:35:55.523Z,99.90
2023-11-23T17:38:28.435Z,99.90
2023-11-23T17:41:00.317Z,99.90
2023-11-23T17:43:32.287Z,99.90
2023-11-23T17:46:04.128Z,99.90
2023-11-23T17:48:36.101Z,99.90
2023-11-23T17:51:09.266Z,99.90
2023-11-23T17:53:41.688Z,99.90
2023-11-23T17:56:15.077Z,99.90
2023-11-23T17:58:47.064Z,99.90
2023-11-23T18:01:21.008Z,99.90
2023-11-23T18:03:53.618Z,99.90
2023-11-23T18:06:26.025Z,99.90
2023-11-23T18:08:58.015Z,99.90
2023-11-23T18:11:30.722Z,99.90
2023-11-23T18:14:02.699Z,99.90
2023-11-23T18:16:34.572Z,99.90
2023-11-23T18:19:07.596Z,99.90
2023-11-23T18:21:39.889Z,99.90
2023-11-23T18:24:15.243Z,99.90
2023-11-23T18:26:47.157Z,99.90
2023-11-23T18:29:20.455Z,99.90
2023-11-23T18:31:53.554Z,99.90
2023-11-23T18:34:26.002Z,99.90
2023-11-23T18:36:57.992Z,99.90
2023-11-23T18:39:30.098Z,99.90
2023-11-23T18:42:02.330Z,99.90
2023-11-23T18:44:34.273Z,99.90
2023-11-23T18:47:06.822Z,99.90
2023-11-23T18:49:38.809Z,99.90
2023-11-23T18:52:12.408Z,99.90
2023-11-23T18:54:45.797Z,99.90
2023-11-23T18:57:17.895Z,99.90
2023-11-23T18:59:50.101Z,99.90
2023-11-23T19:02:22.185Z,99.90
2023-11-23T19:04:54.535Z,99.90
2023-11-23T19:07:26.641Z,99.90
2023-11-23T19:09:58.552Z,99.90
2023-11-23T19:12:31.312Z,99.90
2023-11-23T19:15:03.919Z,99.90
2023-11-23T19:17:36.690Z,99.90
2023-11-23T19:20:11.737Z,99.90
2023-11-23T19:22:44.396Z,99.90
2023-11-23T19:25:18.264Z,99.90
2023-11-23T19:27:51.774Z,99.90
2023-11-23T19:30:27.143Z,99.90
2023-11-23T19:33:02.369Z,99.90
2023-11-23T19:35:53.737Z,99.90
2023-11-23T19:38:26.980Z,99.90
2023-11-23T19:41:01.902Z,99.90
2023-11-23T19:43:35.073Z,99.90
2023-11-23T19:46:08.865Z,99.90
2023-11-23T19:48:42.151Z,99.90
2023-11-23T19:51:15.071Z,99.90
2023-11-23T19:53:49.078Z,99.90
2023-11-23T19:56:22.658Z,99.90
2023-11-23T19:58:54.648Z,99.90
2023-11-23T20:01:27.141Z,99.90
2023-11-23T20:03:59.063Z,99.90
2023-11-23T20:06:31.003Z,99.90
2023-11-23T20:09:05.233Z,99.90
2023-11-23T20:11:37.312Z,99.90
2023-11-23T20:14:10.420Z,99.90
2023-11-23T20:16:42.480Z,99.90
2023-11-23T20:19:14.519Z,99.90
2023-11-23T20:21:46.487Z,99.90
2023-11-23T20:24:18.404Z,99.90
2023-11-23T20:26:50.353Z,99.90
2023-11-23T20:29:22.340Z,99.90
2023-11-23T20:31:54.275Z,99.90
2023-11-23T20:34:26.541Z,99.90
2023-11-23T20:36:58.557Z,99.90
2023-11-23T20:39:32.198Z,99.90
2023-11-23T20:42:04.615Z,99.90
2023-11-23T20:47:15.469Z,99.90
2023-11-23T20:49:47.449Z,99.90
2023-11-23T20:52:21.272Z,99.90
2023-11-23T20:54:55.333Z,99.90
2023-11-23T20:57:30.077Z,99.90
2023-11-23T21:00:03.239Z,99.90
2023-11-23T21:02:36.662Z,99.90
2023-11-23T21:05:12.245Z,99.90
2023-11-23T21:07:45.343Z,99.90
2023-11-23T21:10:18.913Z,99.90
2023-11-23T21:12:50.826Z,99.90
2023-11-23T21:15:22.710Z,99.90
2023-11-23T21:17:54.638Z,99.90
2023-11-23T21:20:26.765Z,99.90
2023-11-23T21:23:00.113Z,99.90
2023-11-23T21:25:31.981Z,99.90
2023-11-23T21:28:03.837Z,99.90
2023-11-23T21:30:35.849Z,99.90
2023-11-23T21:33:09.580Z,99.90
2023-11-23T21:35:41.550Z,99.90
2023-11-23T21:38:13.490Z,99.90
2023-11-23T21:40:45.728Z,99.90
2023-11-23T21:43:17.637Z,99.90
2023-11-23T21:45:49.633Z,99.90
2023-11-23T21:48:21.731Z,99.90
2023-11-23T21:50:54.345Z,99.90
2023-11-23T21:53:26.247Z,99.90
2023-11-23T21:55:58.242Z,99.90
2023-11-23T21:58:30.837Z,99.90
2023-11-23T22:01:02.849Z,99.90
2023-11-23T22:03:35.319Z,99.90
2023-11-23T22:06:07.502Z,99.90
2023-11-23T22:08:40.346Z,99.90
2023-11-23T22:11:14.023Z,99.90
2023-11-23T22:13:45.898Z,99.90
2023-11-23T22:16:18.592Z,99.90
2023-11-23T22:18:51.799Z,99.90
2023-11-23T22:21:24.764Z,99.90
2023-11-23T22:23:57.396Z,99.90
2023-11-23T22:26:30.847Z,99.90
2023-11-23T22:29:03.698Z,99.90
2023-11-23T22:31:36.445Z,99.90
2023-11-23T22:34:10.034Z,99.90
2023-11-23T22:36:43.175Z,99.90
2023-11-23T22:39:17.735Z,99.90
2023-11-23T22:41:50.438Z,99.90
2023-11-23T22:44:23.429Z,99.90
2023-11-23T22:46:56.343Z,99.90
2023-11-23T22:49:28.241Z,99.90
2023-11-23T22:52:01.696Z,99.90
2023-11-23T22:54:35.176Z,99.90
2023-11-23T22:57:07.596Z,99.90
2023-11-23T22:59:39.499Z,99.90
2023-11-23T23:02:11.598Z,99.90
2023-11-23T23:04:44.576Z,99.90
2023-11-23T23:07:16.525Z,99.90
2023-11-23T23:09:48.306Z,99.90
2023-11-23T23:12:20.441Z,99.90
2023-11-23T23:14:52.235Z,99.90
2023-11-23T23:17:24.193Z,99.90
2023-11-23T23:19:56.067Z,99.90
2023-11-23T23:22:29.387Z,99.90
2023-11-23T23:25:03.098Z,99.90
2023-11-23T23:27:53.831Z,99.90
2023-11-23T23:30:27.556Z,99.90
2023-11-23T23:32:59.453Z,99.90
2023-11-23T23:35:31.309Z,99.90
2023-11-23T23:38:04.158Z,99.90
2023-11-23T23:40:35.816Z,99.90
2023-11-23T23:43:07.680Z,99.90
2023-11-23T23:45:39.677Z,99.90
2023-11-23T23:48:13.915Z,99.90
2023-11-23T23:50:45.925Z,99.90
2023-11-23T23:53:17.965Z,99.90
2023-11-23T23:55:50.440Z,99.90
2023-11-23T23:58:22.316Z,99.90
