createdAt,value
2018-10-19T00:03:19.081Z,2.45
2018-10-19T00:05:47.629Z,4.45
2018-10-19T00:08:16.127Z,2.22
2018-10-19T00:10:44.601Z,3.40
2018-10-19T00:13:13.107Z,4.93
2018-10-19T00:15:41.662Z,3.58
2018-10-19T00:18:10.206Z,3.25
2018-10-19T00:20:38.715Z,4.08
2018-10-19T00:23:07.241Z,3.17
2018-10-19T00:25:35.776Z,2.15
2018-10-19T00:28:04.307Z,4.05
2018-10-19T00:30:32.872Z,4.00
2018-10-19T00:33:01.476Z,1.90
2018-10-19T00:35:30.059Z,4.30
2018-10-19T00:37:58.613Z,2.40
2018-10-19T00:40:27.121Z,3.23
2018-10-19T00:42:55.678Z,3.92
2018-10-19T00:45:29.536Z,2.00
2018-10-19T00:47:58.040Z,5.83
2018-10-19T00:50:26.528Z,2.75
2018-10-19T00:52:55.062Z,3.95
2018-10-19T00:55:23.609Z,2.00
2018-10-19T00:57:52.094Z,3.55
2018-10-19T01:00:20.614Z,3.37
2018-10-19T01:02:49.140Z,3.80
2018-10-19T01:05:17.679Z,2.15
2018-10-19T01:07:46.237Z,3.22
2018-10-19T01:10:18.982Z,4.15
2018-10-19T01:12:47.492Z,3.33
2018-10-19T01:15:16.077Z,3.55
2018-10-19T01:17:44.574Z,3.10
2018-10-19T01:20:13.049Z,2.37
2018-10-19T01:22:41.612Z,3.70
2018-10-19T01:25:10.180Z,3.27
2018-10-19T01:27:38.657Z,2.75
2018-10-19T01:30:07.683Z,3.33
2018-10-19T01:32:36.517Z,3.05
2018-10-19T01:35:05.570Z,3.83
2018-10-19T01:37:34.140Z,3.22
2018-10-19T01:40:02.612Z,4.00
2018-10-19T01:42:31.134Z,3.23
2018-10-19T01:44:59.603Z,4.12
2018-10-19T01:47:30.912Z,3.00
2018-10-19T01:49:59.422Z,3.22
2018-10-19T01:52:27.945Z,2.80
2018-10-19T01:54:56.410Z,2.47
2018-10-19T01:57:24.953Z,3.12
2018-10-19T01:59:53.481Z,2.85
2018-10-19T02:02:22.832Z,2.92
2018-10-19T02:04:51.328Z,2.75
2018-10-19T02:07:19.858Z,3.25
2018-10-19T02:09:48.329Z,2.50
2018-10-19T02:12:16.797Z,3.00
2018-10-19T02:14:45.338Z,3.47
2018-10-19T02:17:14.018Z,2.98
2018-10-19T02:19:42.515Z,2.95
2018-10-19T02:22:11.019Z,3.10
2018-10-19T02:24:39.533Z,2.87
2018-10-19T02:27:08.682Z,3.98
2018-10-19T02:29:37.261Z,3.47
2018-10-19T02:32:05.815Z,2.92
2018-10-19T02:34:34.284Z,2.33
2018-10-19T02:37:02.856Z,1.65
2018-10-19T02:39:31.353Z,2.83
2018-10-19T02:41:59.842Z,3.45
2018-10-19T02:44:29.003Z,3.02
2018-10-19T02:46:57.519Z,3.12
2018-10-19T02:49:26.058Z,3.50
2018-10-19T02:51:54.610Z,3.15
2018-10-19T02:54:23.194Z,4.08
2018-10-19T02:56:51.675Z,2.57
2018-10-19T02:59:20.210Z,2.62
2018-10-19T03:01:48.718Z,3.30
2018-10-19T03:04:17.250Z,3.17
2018-10-19T03:06:45.774Z,3.13
2018-10-19T03:09:14.388Z,4.05
2018-10-19T03:11:42.864Z,2.67
2018-10-19T03:14:11.341Z,3.95
2018-10-19T03:16:39.857Z,3.17
2018-10-19T03:19:08.726Z,2.98
2018-10-19T03:21:37.256Z,3.08
2018-10-19T03:24:05.715Z,3.40
2018-10-19T03:26:34.303Z,3.67
2018-10-19T03:29:02.949Z,3.27
2018-10-19T03:31:31.459Z,4.03
2018-10-19T03:33:59.952Z,2.70
2018-10-19T03:36:28.522Z,3.05
2018-10-19T03:38:56.988Z,3.85
2018-10-19T03:41:25.538Z,3.50
2018-10-19T03:43:54.044Z,3.02
2018-10-19T03:46:22.574Z,3.52
2018-10-19T03:48:51.122Z,3.13
2018-10-19T03:51:19.623Z,4.00
2018-10-19T03:53:48.138Z,3.33
2018-10-19T03:56:16.617Z,2.80
2018-10-19T03:58:45.169Z,4.30
2018-10-19T04:01:13.728Z,2.75
2018-10-19T04:03:42.308Z,3.00
2018-10-19T04:06:10.844Z,3.33
2018-10-19T04:08:39.442Z,3.10
2018-10-19T04:11:08.473Z,2.50
2018-10-19T04:13:37.230Z,2.70
2018-10-19T04:16:05.791Z,3.62
2018-10-19T04:18:34.590Z,3.35
2018-10-19T04:21:03.162Z,2.27
2018-10-19T04:23:31.721Z,3.47
2018-10-19T04:26:00.212Z,3.58
2018-10-19T04:28:29.386Z,2.72
2018-10-19T04:30:57.899Z,3.15
2018-10-19T04:33:26.453Z,3.17
2018-10-19T04:35:55.060Z,2.70
2018-10-19T04:38:23.641Z,2.65
2018-10-19T04:40:52.191Z,3.62
2018-10-19T04:43:20.714Z,3.17
2018-10-19T04:45:49.176Z,3.27
2018-10-19T04:48:17.887Z,3.42
2018-10-19T04:50:46.455Z,3.03
2018-10-19T04:53:14.997Z,4.35
2018-10-19T04:55:43.514Z,3.00
2018-10-19T04:58:12.025Z,3.15
2018-10-19T05:00:40.536Z,3.10
2018-10-19T05:03:09.163Z,3.25
2018-10-19T05:05:37.697Z,2.80
2018-10-19T05:08:06.322Z,3.87
2018-10-19T05:10:34.863Z,3.55
2018-10-19T05:13:03.458Z,3.92
2018-10-19T05:15:32.014Z,3.60
2018-10-19T05:18:00.602Z,4.40
2018-10-19T05:20:29.160Z,3.22
2018-10-19T05:22:57.759Z,3.30
2018-10-19T05:25:26.350Z,3.05
2018-10-19T05:27:55.287Z,4.40
2018-10-19T05:30:23.825Z,3.00
2018-10-19T05:32:52.433Z,3.60
2018-10-19T05:35:20.945Z,3.83
2018-10-19T05:37:49.694Z,3.27
2018-10-19T05:40:18.267Z,3.30
2018-10-19T05:42:46.843Z,3.95
2018-10-19T05:45:15.562Z,3.67
2018-10-19T05:47:44.083Z,3.12
2018-10-19T05:50:13.066Z,3.30
2018-10-19T05:52:41.591Z,3.47
2018-10-19T05:55:10.681Z,3.15
2018-10-19T05:57:39.231Z,4.20
2018-10-19T06:00:09.138Z,4.45
2018-10-19T06:02:37.755Z,3.05
2018-10-19T06:05:07.145Z,3.98
2018-10-19T06:07:35.819Z,3.72
2018-10-19T06:10:04.723Z,3.62
2018-10-19T06:12:33.305Z,3.30
2018-10-19T06:15:01.791Z,4.97
2018-10-19T06:17:30.456Z,3.62
2018-10-19T06:19:59.006Z,3.42
2018-10-19T06:22:27.576Z,4.55
2018-10-19T06:24:56.116Z,3.15
2018-10-19T06:27:24.689Z,3.83
2018-10-19T06:29:53.175Z,3.58
2018-10-19T06:32:21.687Z,4.20
2018-10-19T06:34:50.225Z,2.98
2018-10-19T06:37:18.791Z,3.40
2018-10-19T06:39:47.417Z,3.40
2018-10-19T06:42:15.963Z,3.52
2018-10-19T06:44:44.492Z,3.90
2018-10-19T06:47:13.039Z,5.05
2018-10-19T06:49:41.537Z,4.75
2018-10-19T06:52:10.123Z,3.70
2018-10-19T06:54:38.699Z,3.77
2018-10-19T06:57:07.212Z,3.47
2018-10-19T06:59:35.706Z,5.62
2018-10-19T07:02:04.306Z,3.70
2018-10-19T07:04:32.820Z,3.93
2018-10-19T07:07:01.330Z,4.37
2018-10-19T07:09:30.017Z,4.42
2018-10-19T07:11:58.541Z,3.77
2018-10-19T07:14:27.104Z,3.30
2018-10-19T07:16:55.721Z,3.50
2018-10-19T07:19:24.290Z,3.20
2018-10-19T07:21:52.880Z,3.98
2018-10-19T07:24:21.383Z,5.07
2018-10-19T07:26:49.958Z,3.87
2018-10-19T07:29:18.525Z,3.37
2018-10-19T07:31:47.055Z,4.30
2018-10-19T07:34:15.604Z,3.50
2018-10-19T07:36:44.674Z,3.30
2018-10-19T07:39:14.047Z,3.95
2018-10-19T07:41:42.657Z,5.03
2018-10-19T07:44:11.535Z,3.50
2018-10-19T07:46:40.169Z,4.90
2018-10-19T07:49:08.693Z,4.45
2018-10-19T07:51:37.245Z,3.77
2018-10-19T07:54:05.912Z,3.05
2018-10-19T07:56:34.394Z,3.80
2018-10-19T07:59:03.000Z,3.65
2018-10-19T08:01:31.620Z,4.87
2018-10-19T08:04:00.145Z,3.33
2018-10-19T08:06:28.668Z,3.23
2018-10-19T08:08:57.259Z,5.50
2018-10-19T08:11:25.921Z,3.77
2018-10-19T08:13:54.443Z,3.22
2018-10-19T08:16:23.005Z,4.42
2018-10-19T08:18:51.456Z,3.15
2018-10-19T08:21:20.018Z,4.05
2018-10-19T08:23:48.517Z,3.43
2018-10-19T08:26:17.274Z,5.00
2018-10-19T08:28:45.767Z,5.08
2018-10-19T08:31:14.278Z,3.50
2018-10-19T08:33:42.855Z,4.65
2018-10-19T08:36:11.430Z,3.83
2018-10-19T08:38:40.143Z,3.70
2018-10-19T08:41:08.825Z,3.90
2018-10-19T08:43:37.313Z,3.87
2018-10-19T08:46:11.417Z,4.80
2018-10-19T08:48:40.037Z,3.10
2018-10-19T08:51:09.031Z,4.08
2018-10-19T08:53:37.790Z,3.20
2018-10-19T08:56:06.327Z,4.15
2018-10-19T08:58:34.925Z,3.65
2018-10-19T09:01:03.598Z,2.92
2018-10-19T09:03:32.232Z,3.27
2018-10-19T09:06:01.123Z,3.00
2018-10-19T09:08:29.718Z,3.65
2018-10-19T09:10:58.315Z,2.83
2018-10-19T09:13:26.924Z,4.15
2018-10-19T09:15:55.541Z,3.02
2018-10-19T09:18:24.157Z,2.85
2018-10-19T09:20:52.798Z,3.30
2018-10-19T09:23:21.324Z,2.42
2018-10-19T09:25:49.980Z,1.40
2018-10-19T09:28:18.572Z,1.72
2018-10-19T09:30:47.120Z,2.20
2018-10-19T09:33:15.757Z,2.02
2018-10-19T09:35:44.322Z,2.08
2018-10-19T09:38:12.820Z,1.80
2018-10-19T09:40:41.449Z,1.82
2018-10-19T09:43:10.109Z,1.82
2018-10-19T09:45:38.625Z,2.45
2018-10-19T09:48:07.154Z,1.57
2018-10-19T09:50:35.813Z,2.40
2018-10-19T09:53:04.520Z,1.87
2018-10-19T09:55:33.076Z,1.15
2018-10-19T09:58:01.770Z,2.10
2018-10-19T10:00:35.571Z,1.10
2018-10-19T10:03:04.233Z,1.50
2018-10-19T10:05:32.715Z,1.47
2018-10-19T10:08:01.351Z,2.30
2018-10-19T10:10:29.872Z,2.50
2018-10-19T10:12:58.436Z,2.00
2018-10-19T10:15:27.039Z,0.78
2018-10-19T10:17:55.583Z,2.30
2018-10-19T10:20:24.166Z,2.33
2018-10-19T10:22:52.698Z,1.30
2018-10-19T10:25:21.335Z,1.70
2018-10-19T10:27:49.818Z,1.60
2018-10-19T10:30:18.371Z,0.80
2018-10-19T10:32:46.956Z,1.90
2018-10-19T10:35:15.475Z,1.92
2018-10-19T10:37:44.035Z,2.10
2018-10-19T10:40:12.837Z,1.22
2018-10-19T10:42:41.425Z,1.60
2018-10-19T10:45:10.030Z,0.80
2018-10-19T10:47:38.571Z,0.93
2018-10-19T10:50:07.166Z,1.20
2018-10-19T10:52:35.728Z,1.32
2018-10-19T10:55:04.321Z,1.27
2018-10-19T10:57:32.894Z,1.65
2018-10-19T11:00:01.464Z,0.72
2018-10-19T11:02:30.033Z,1.90
2018-10-19T11:04:58.629Z,1.07
2018-10-19T11:07:27.280Z,1.57
2018-10-19T11:09:55.807Z,1.25
2018-10-19T11:12:24.375Z,1.50
2018-10-19T11:14:52.927Z,1.00
2018-10-19T11:17:21.527Z,2.07
2018-10-19T11:19:50.073Z,1.17
2018-10-19T11:22:18.690Z,1.25
2018-10-19T11:24:47.304Z,1.25
2018-10-19T11:27:15.909Z,0.75
2018-10-19T11:29:44.493Z,1.85
2018-10-19T11:32:13.094Z,0.83
2018-10-19T11:34:41.643Z,2.02
2018-10-19T11:37:10.330Z,1.40
2018-10-19T11:39:48.977Z,1.27
2018-10-19T11:42:17.548Z,2.02
2018-10-19T11:44:46.106Z,2.07
2018-10-19T11:47:14.922Z,2.80
2018-10-19T11:49:43.520Z,0.75
2018-10-19T11:52:12.152Z,1.20
2018-10-19T11:54:40.673Z,2.25
2018-10-19T11:57:09.253Z,1.23
2018-10-19T11:59:37.846Z,1.80
2018-10-19T12:02:07.239Z,2.52
2018-10-19T12:04:35.975Z,2.00
2018-10-19T12:07:04.652Z,1.30
2018-10-19T12:09:33.150Z,1.52
2018-10-19T12:12:01.816Z,0.72
2018-10-19T12:14:30.373Z,2.37
2018-10-19T12:16:59.074Z,0.50
2018-10-19T12:19:27.690Z,1.30
2018-10-19T12:21:56.244Z,1.45
2018-10-19T12:24:24.790Z,1.12
2018-10-19T12:26:53.337Z,1.20
2018-10-19T12:29:21.905Z,1.45
2018-10-19T12:31:50.385Z,0.63
2018-10-19T12:34:18.838Z,1.10
2018-10-19T12:36:48.116Z,1.75
2018-10-19T12:39:16.836Z,0.90
2018-10-19T12:41:45.325Z,1.02
2018-10-19T12:44:13.918Z,1.07
2018-10-19T12:46:53.843Z,0.80
2018-10-19T12:49:23.650Z,1.63
2018-10-19T12:51:52.233Z,1.35
2018-10-19T12:54:23.763Z,1.55
2018-10-19T12:56:52.528Z,2.03
2018-10-19T12:59:21.005Z,0.90
2018-10-19T13:01:49.549Z,1.60
2018-10-19T13:04:18.089Z,1.17
2018-10-19T13:06:46.658Z,1.10
2018-10-19T13:09:15.363Z,2.27
2018-10-19T13:11:43.865Z,3.02
2018-10-19T13:14:12.577Z,0.70
2018-10-19T13:16:41.095Z,1.60
2018-10-19T13:19:09.647Z,2.10
2018-10-19T13:21:38.206Z,1.90
2018-10-19T13:24:07.010Z,1.60
2018-10-19T13:26:35.501Z,1.10
2018-10-19T13:29:04.229Z,1.80
2018-10-19T13:31:32.814Z,1.47
2018-10-19T13:34:01.370Z,0.70
2018-10-19T13:36:29.928Z,0.93
2018-10-19T13:38:58.509Z,0.93
2018-10-19T13:41:27.173Z,1.00
2018-10-19T13:43:55.759Z,1.85
2018-10-19T13:46:24.407Z,0.90
2018-10-19T13:48:53.025Z,2.57
2018-10-19T13:51:21.593Z,1.20
2018-10-19T13:53:50.192Z,0.95
2018-10-19T13:56:18.695Z,1.25
2018-10-19T13:58:47.299Z,0.90
2018-10-19T14:01:15.802Z,1.30
2018-10-19T14:03:44.403Z,1.83
2018-10-19T14:06:13.002Z,2.27
2018-10-19T14:08:41.551Z,1.62
2018-10-19T14:11:10.284Z,1.20
2018-10-19T14:13:39.248Z,1.98
2018-10-19T14:16:07.788Z,0.82
2018-10-19T14:18:36.486Z,1.00
2018-10-19T14:21:05.374Z,1.35
2018-10-19T14:23:34.121Z,1.15
2018-10-19T14:26:02.663Z,2.40
2018-10-19T14:28:31.261Z,1.00
2018-10-19T14:30:59.822Z,3.23
2018-10-19T14:33:28.493Z,1.70
2018-10-19T14:35:56.849Z,1.00
2018-10-19T14:38:25.394Z,2.47
2018-10-19T14:40:54.019Z,1.40
2018-10-19T14:43:22.599Z,1.95
2018-10-19T14:45:51.161Z,0.85
2018-10-19T14:48:19.770Z,1.30
2018-10-19T14:50:48.328Z,1.93
2018-10-19T14:53:16.982Z,2.35
2018-10-19T14:55:45.554Z,2.30
2018-10-19T14:58:14.138Z,2.10
2018-10-19T15:00:42.810Z,1.57
2018-10-19T15:03:11.490Z,1.57
2018-10-19T15:05:40.077Z,1.80
2018-10-19T15:08:08.678Z,1.60
2018-10-19T15:10:37.518Z,2.08
2018-10-19T15:13:05.928Z,3.33
2018-10-19T15:15:34.502Z,2.20
2018-10-19T15:18:03.273Z,1.40
2018-10-19T15:20:31.949Z,2.50
2018-10-19T15:23:00.548Z,1.60
2018-10-19T15:25:29.192Z,1.98
2018-10-19T15:27:58.127Z,1.62
2018-10-19T15:30:26.752Z,3.00
2018-10-19T15:32:55.335Z,1.63
2018-10-19T15:35:23.908Z,1.95
2018-10-19T15:37:52.453Z,1.90
2018-10-19T15:40:21.062Z,1.42
2018-10-19T15:42:49.661Z,2.77
2018-10-19T15:45:18.291Z,2.20
2018-10-19T15:47:46.882Z,1.72
2018-10-19T15:50:15.543Z,2.37
2018-10-19T15:52:44.123Z,1.75
2018-10-19T15:55:12.774Z,2.27
2018-10-19T15:57:41.409Z,2.00
2018-10-19T16:00:10.720Z,2.40
2018-10-19T16:02:39.252Z,2.70
2018-10-19T16:05:07.949Z,1.75
2018-10-19T16:07:36.653Z,2.80
2018-10-19T16:10:06.081Z,1.70
2018-10-19T16:12:35.452Z,2.07
2018-10-19T16:15:04.414Z,3.98
2018-10-19T16:17:32.918Z,2.25
2018-10-19T16:20:01.528Z,2.50
2018-10-19T16:22:30.107Z,2.60
2018-10-19T16:24:59.581Z,2.70
2018-10-19T16:27:28.201Z,4.17
2018-10-19T16:29:56.859Z,3.22
2018-10-19T16:32:25.543Z,4.90
2018-10-19T16:34:54.088Z,3.12
2018-10-19T16:37:22.869Z,5.35
2018-10-19T16:39:51.394Z,4.87
2018-10-19T16:42:19.891Z,3.43
2018-10-19T16:44:48.593Z,3.37
2018-10-19T16:47:17.098Z,3.50
2018-10-19T16:49:45.604Z,2.90
2018-10-19T16:52:14.234Z,3.10
2018-10-19T16:54:42.706Z,4.37
2018-10-19T16:57:11.399Z,6.15
2018-10-19T16:59:40.332Z,2.75
2018-10-19T17:02:08.824Z,3.50
2018-10-19T17:04:37.393Z,3.92
2018-10-19T17:07:06.316Z,4.12
2018-10-19T17:09:34.823Z,3.87
2018-10-19T17:12:03.534Z,4.60
2018-10-19T17:14:32.097Z,5.28
2018-10-19T17:17:00.608Z,4.35
2018-10-19T17:19:29.581Z,3.75
2018-10-19T17:21:58.149Z,4.00
2018-10-19T17:24:26.760Z,3.83
2018-10-19T17:26:55.237Z,4.47
2018-10-19T17:29:30.682Z,3.47
2018-10-19T17:31:59.381Z,4.95
2018-10-19T17:34:27.941Z,3.27
2018-10-19T17:36:56.568Z,4.92
2018-10-19T17:39:25.058Z,5.67
2018-10-19T17:41:53.599Z,4.12
2018-10-19T17:44:22.362Z,3.80
2018-10-19T17:46:50.907Z,7.17
2018-10-19T17:49:19.471Z,4.12
2018-10-19T17:51:48.134Z,4.03
2018-10-19T17:54:16.716Z,4.78
2018-10-19T17:56:45.357Z,3.93
2018-10-19T17:59:14.143Z,5.70
2018-10-19T18:01:42.620Z,5.12
2018-10-19T18:04:11.195Z,4.45
2018-10-19T18:06:40.493Z,4.95
2018-10-19T18:09:10.435Z,5.67
2018-10-19T18:11:39.331Z,5.05
2018-10-19T18:14:07.937Z,6.83
2018-10-19T18:16:36.681Z,5.43
2018-10-19T18:19:05.483Z,5.12
2018-10-19T18:21:34.192Z,5.22
2018-10-19T18:24:02.609Z,5.62
2018-10-19T18:26:31.291Z,6.47
2018-10-19T18:28:59.933Z,6.22
2018-10-19T18:31:28.462Z,6.72
2018-10-19T18:33:57.052Z,6.45
2018-10-19T18:36:25.715Z,5.80
2018-10-19T18:38:54.440Z,5.87
2018-10-19T18:41:23.275Z,6.42
2018-10-19T18:43:52.121Z,5.45
2018-10-19T18:46:20.681Z,6.62
2018-10-19T18:48:49.401Z,6.45
2018-10-19T18:51:18.114Z,5.75
2018-10-19T18:53:46.694Z,5.87
2018-10-19T18:56:15.405Z,5.90
2018-10-19T18:58:43.811Z,6.50
2018-10-19T19:01:12.397Z,7.58
2018-10-19T19:03:40.981Z,7.25
2018-10-19T19:06:09.542Z,8.50
2018-10-19T19:08:38.099Z,7.53
2018-10-19T19:11:06.720Z,8.70
2018-10-19T19:13:39.537Z,8.90
2018-10-19T19:16:13.305Z,7.67
2018-10-19T19:18:41.963Z,7.55
2018-10-19T19:21:10.590Z,8.17
2018-10-19T19:23:44.522Z,8.13
2018-10-19T19:26:13.992Z,9.10
2018-10-19T19:28:42.615Z,8.90
2018-10-19T19:31:11.418Z,8.43
2018-10-19T19:33:45.413Z,9.50
2018-10-19T19:36:13.946Z,9.90
2018-10-19T19:38:43.582Z,7.93
2018-10-19T19:41:17.689Z,8.15
2018-10-19T19:43:46.302Z,7.47
2018-10-19T19:46:15.106Z,9.35
2018-10-19T19:48:49.310Z,8.95
2018-10-19T19:51:18.030Z,8.50
2018-10-19T19:53:46.767Z,8.38
2018-10-19T19:56:15.385Z,7.83
2018-10-19T19:58:43.908Z,8.48
2018-10-19T20:01:12.505Z,7.55
2018-10-19T20:03:41.354Z,6.95
2018-10-19T20:06:10.289Z,7.35
2018-10-19T20:11:38.355Z,6.70
2018-10-19T20:14:07.045Z,7.10
2018-10-19T20:16:36.659Z,6.67
2018-10-19T20:19:05.647Z,6.45
2018-10-19T20:21:34.215Z,6.40
2018-10-19T20:24:03.685Z,6.57
2018-10-19T20:26:32.375Z,6.28
2018-10-19T20:29:04.188Z,7.25
2018-10-19T20:31:33.291Z,5.80
2018-10-19T20:34:01.924Z,6.40
2018-10-19T20:36:30.568Z,7.23
2018-10-19T20:38:59.155Z,6.15
2018-10-19T20:41:27.822Z,6.42
2018-10-19T20:43:56.393Z,6.73
2018-10-19T20:46:25.090Z,6.45
2018-10-19T20:48:54.190Z,6.45
2018-10-19T20:51:23.276Z,8.13
2018-10-19T20:53:51.918Z,6.12
2018-10-19T20:56:20.594Z,8.43
2018-10-19T20:58:49.219Z,7.05
2018-10-19T21:01:18.214Z,6.10
2018-10-19T21:03:46.832Z,6.60
2018-10-19T21:06:15.628Z,7.25
2018-10-19T21:08:44.238Z,6.33
2018-10-19T21:11:13.897Z,6.40
2018-10-19T21:13:43.526Z,7.12
2018-10-19T21:16:12.190Z,7.45
2018-10-19T21:18:41.037Z,6.70
2018-10-19T21:21:09.629Z,6.55
2018-10-19T21:23:38.239Z,6.62
2018-10-19T21:26:06.824Z,6.03
2018-10-19T21:28:35.377Z,5.83
2018-10-19T21:31:03.859Z,9.25
2018-10-19T21:33:32.496Z,6.90
2018-10-19T21:36:01.119Z,5.90
2018-10-19T21:38:29.664Z,6.30
2018-10-19T21:43:58.647Z,7.47
2018-10-19T21:46:27.176Z,8.25
2018-10-19T21:48:55.680Z,8.03
2018-10-19T21:51:24.202Z,8.18
2018-10-19T21:53:52.815Z,8.85
2018-10-19T21:56:21.533Z,8.38
2018-10-19T21:58:50.098Z,9.33
2018-10-19T22:01:18.765Z,12.53
2018-10-19T22:03:47.335Z,12.13
2018-10-19T22:06:15.946Z,10.63
2018-10-19T22:08:44.586Z,11.38
2018-10-19T22:11:13.265Z,10.80
2018-10-19T22:13:41.807Z,11.88
2018-10-19T22:16:10.427Z,12.80
2018-10-19T22:18:39.049Z,11.90
2018-10-19T22:21:07.610Z,10.48
2018-10-19T22:23:36.144Z,10.28
2018-10-19T22:26:04.988Z,10.63
2018-10-19T22:28:33.639Z,9.53
2018-10-19T22:31:02.268Z,9.23
2018-10-19T22:33:30.806Z,9.38
2018-10-19T22:35:59.334Z,8.78
2018-10-19T22:38:27.852Z,7.72
2018-10-19T22:40:56.357Z,7.92
2018-10-19T22:43:24.889Z,8.93
2018-10-19T22:45:53.413Z,8.45
2018-10-19T22:48:21.963Z,9.20
2018-10-19T22:50:50.492Z,8.58
2018-10-19T22:53:18.949Z,8.10
2018-10-19T22:55:47.498Z,8.08
2018-10-19T22:58:15.988Z,7.97
2018-10-19T23:00:44.535Z,8.58
2018-10-19T23:03:13.060Z,7.50
2018-10-19T23:05:41.527Z,8.03
2018-10-19T23:08:10.058Z,7.87
2018-10-19T23:10:38.542Z,9.70
2018-10-19T23:13:07.549Z,9.75
2018-10-19T23:15:36.178Z,11.30
2018-10-19T23:18:04.816Z,10.05
2018-10-19T23:20:33.356Z,10.50
2018-10-19T23:23:01.886Z,10.98
2018-10-19T23:25:30.431Z,12.33
2018-10-19T23:27:58.948Z,10.47
2018-10-19T23:30:27.642Z,10.48
2018-10-19T23:32:56.149Z,10.93
2018-10-19T23:35:24.627Z,10.58
2018-10-19T23:37:53.321Z,10.95
2018-10-19T23:40:21.883Z,11.22
2018-10-19T23:42:50.387Z,10.70
2018-10-19T23:45:18.969Z,10.30
2018-10-19T23:47:47.623Z,10.90
2018-10-19T23:50:16.201Z,9.48
2018-10-19T23:52:44.820Z,9.70
2018-10-19T23:55:13.357Z,9.75
2018-10-19T23:57:41.842Z,9.68
