createdAt,value
2019-04-25T00:00:58.125Z,0
2019-04-25T00:01:59.520Z,0
2019-04-25T00:03:01.224Z,0
2019-04-25T00:04:02.290Z,0
2019-04-25T00:05:03.805Z,0
2019-04-25T00:06:05.386Z,0
2019-04-25T00:07:06.772Z,0
2019-04-25T00:08:08.173Z,0
2019-04-25T00:09:09.567Z,0
2019-04-25T00:10:11.715Z,0
2019-04-25T00:11:12.315Z,0
2019-04-25T00:12:13.784Z,0
2019-04-25T00:13:15.253Z,0
2019-04-25T00:14:16.650Z,0
2019-04-25T00:15:18.063Z,0
2019-04-25T00:16:19.446Z,0
2019-04-25T00:17:21.440Z,0
2019-04-25T00:18:23.369Z,0
2019-04-25T00:19:23.806Z,0
2019-04-25T00:20:25.094Z,0
2019-04-25T00:21:26.486Z,0
2019-04-25T00:22:27.879Z,0
2019-04-25T00:23:29.271Z,0
2019-04-25T00:24:32.060Z,0
2019-04-25T00:25:32.173Z,0
2019-04-25T00:26:33.565Z,0
2019-04-25T00:27:35.050Z,0
2019-04-25T00:28:36.452Z,0
2019-04-25T00:29:37.842Z,0
2019-04-25T00:30:40.305Z,0
2019-04-25T00:31:41.101Z,0
2019-04-25T00:32:43.947Z,0
2019-04-25T00:33:44.919Z,0
2019-04-25T00:34:45.659Z,0
2019-04-25T00:35:46.479Z,0
2019-04-25T00:36:48.663Z,0
2019-04-25T00:37:49.860Z,0
2019-04-25T00:38:51.993Z,0
2019-04-25T00:39:52.101Z,0
2019-04-25T00:40:53.660Z,0
2019-04-25T00:41:54.944Z,0
2019-04-25T00:42:56.448Z,0
2019-04-25T00:43:57.838Z,0
2019-04-25T00:44:59.234Z,0
2019-04-25T00:46:01.515Z,0
2019-04-25T00:47:02.465Z,0
2019-04-25T00:48:04.331Z,0
2019-04-25T00:49:04.715Z,0
2019-04-25T00:50:06.106Z,0
2019-04-25T00:51:07.495Z,0
2019-04-25T00:52:08.885Z,0
2019-04-25T00:53:11.299Z,0
2019-04-25T00:54:11.887Z,0
2019-04-25T00:55:13.242Z,0
2019-04-25T00:56:14.336Z,0
2019-04-25T00:57:15.963Z,0
2019-04-25T00:58:17.357Z,0
2019-04-25T00:59:18.774Z,0
2019-04-25T01:00:21.567Z,0
2019-04-25T01:01:21.831Z,0
2019-04-25T01:02:22.987Z,0
2019-04-25T01:03:24.781Z,0
2019-04-25T01:04:26.177Z,0
2019-04-25T01:05:27.635Z,0
2019-04-25T01:06:29.041Z,0
2019-04-25T01:07:32.441Z,0
2019-04-25T01:08:32.051Z,0
2019-04-25T01:09:33.410Z,0
2019-04-25T01:10:34.809Z,0
2019-04-25T01:11:36.192Z,0
2019-04-25T01:12:37.603Z,0
2019-04-25T01:13:39.036Z,0
2019-04-25T01:14:41.882Z,0
2019-04-25T01:15:42.514Z,0
2019-04-25T01:16:43.269Z,0
2019-04-25T01:17:45.450Z,0
2019-04-25T01:18:46.798Z,0
2019-04-25T01:19:47.377Z,0
2019-04-25T01:20:49.040Z,0
2019-04-25T01:21:50.142Z,0
2019-04-25T01:22:51.648Z,0
2019-04-25T01:23:53.689Z,0
2019-04-25T01:24:55.176Z,0
2019-04-25T01:25:55.835Z,0
2019-04-25T01:26:56.992Z,0
2019-04-25T01:27:58.391Z,0
2019-04-25T01:28:59.794Z,0
2019-04-25T01:30:01.193Z,0
2019-04-25T01:31:03.765Z,0
2019-04-25T01:32:04.070Z,0
2019-04-25T01:33:05.460Z,0
2019-04-25T01:34:06.855Z,0
2019-04-25T01:35:08.265Z,0
2019-04-25T01:36:09.654Z,0
2019-04-25T01:37:11.048Z,0
2019-04-25T01:38:13.726Z,0
2019-04-25T01:39:14.351Z,0
2019-04-25T01:40:15.159Z,0
2019-04-25T01:41:16.546Z,0
2019-04-25T01:42:17.939Z,0
2019-04-25T01:43:19.338Z,0
2019-04-25T01:44:20.734Z,0
2019-04-25T01:45:23.887Z,0
2019-04-25T01:46:24.297Z,0
2019-04-25T01:47:24.856Z,0
2019-04-25T01:48:26.264Z,0
2019-04-25T01:49:27.660Z,0
2019-04-25T01:50:29.057Z,0
2019-04-25T01:51:30.468Z,0
2019-04-25T01:52:33.331Z,0
2019-04-25T01:53:33.936Z,0
2019-04-25T01:54:34.570Z,0
2019-04-25T01:55:35.962Z,0
2019-04-25T01:56:37.350Z,0
2019-04-25T01:57:38.743Z,0
2019-04-25T01:58:40.267Z,0
2019-04-25T01:59:41.653Z,0
2019-04-25T02:00:43.402Z,0
2019-04-25T02:01:44.432Z,0
2019-04-25T02:02:45.978Z,0
2019-04-25T02:03:47.409Z,0
2019-04-25T02:04:48.810Z,0
2019-04-25T02:05:51.286Z,0
2019-04-25T02:06:53.669Z,0
2019-04-25T02:07:53.440Z,0
2019-04-25T02:08:55.268Z,0
2019-04-25T02:09:55.986Z,0
2019-04-25T02:10:57.834Z,0
2019-04-25T02:11:58.876Z,0
2019-04-25T02:12:59.895Z,0
2019-04-25T02:14:01.086Z,0
2019-04-25T02:15:04.308Z,0
2019-04-25T02:16:05.288Z,0
2019-04-25T02:17:05.231Z,0
2019-04-25T02:18:06.640Z,0
2019-04-25T02:19:08.027Z,0
2019-04-25T02:20:09.423Z,0
2019-04-25T02:21:10.836Z,0
2019-04-25T02:22:12.232Z,0
2019-04-25T02:23:14.149Z,0
2019-04-25T02:24:15.004Z,0
2019-04-25T02:25:16.397Z,0
2019-04-25T02:26:18.664Z,0
2019-04-25T02:27:19.146Z,0
2019-04-25T02:28:20.535Z,0
2019-04-25T02:29:23.426Z,0
2019-04-25T02:30:25.271Z,0
2019-04-25T02:31:24.800Z,0
2019-04-25T02:32:26.024Z,0
2019-04-25T02:33:27.412Z,0
2019-04-25T02:34:28.799Z,0
2019-04-25T02:35:30.190Z,0
2019-04-25T02:36:31.594Z,0
2019-04-25T02:37:34.963Z,0
2019-04-25T02:38:34.412Z,0
2019-04-25T02:39:37.381Z,0
2019-04-25T02:40:37.096Z,0
2019-04-25T02:41:38.499Z,0
2019-04-25T02:42:39.886Z,0
2019-04-25T02:43:41.289Z,0
2019-04-25T02:44:44.429Z,0
2019-04-25T02:45:44.251Z,0
2019-04-25T02:46:45.405Z,0
2019-04-25T02:47:46.794Z,0
2019-04-25T02:48:48.185Z,0
2019-04-25T02:49:49.585Z,0
2019-04-25T02:50:50.986Z,0
2019-04-25T02:51:55.031Z,0
2019-04-25T02:52:55.629Z,0
2019-04-25T02:53:56.211Z,0
2019-04-25T02:54:58.382Z,0
2019-04-25T02:55:57.945Z,0
2019-04-25T02:56:59.957Z,0
2019-04-25T02:58:00.717Z,0
2019-04-25T02:59:04.832Z,0
2019-04-25T03:00:05.956Z,0
2019-04-25T03:01:16.221Z,0
2019-04-25T03:02:08.561Z,0
2019-04-25T03:03:08.572Z,0
2019-04-25T03:04:11.271Z,0
2019-04-25T03:05:10.494Z,0
2019-04-25T03:06:11.884Z,0
2019-04-25T03:07:16.724Z,0
2019-04-25T03:08:14.614Z,0
2019-04-25T03:09:16.066Z,0
2019-04-25T03:10:17.452Z,0
2019-04-25T03:11:18.846Z,0
2019-04-25T03:12:32.352Z,0
2019-04-25T03:13:24.425Z,0
2019-04-25T03:14:26.406Z,0
2019-04-25T03:15:24.499Z,0
2019-04-25T03:16:25.711Z,0
2019-04-25T03:17:27.116Z,0
2019-04-25T03:18:28.528Z,0
2019-04-25T03:19:29.924Z,0
2019-04-25T03:20:31.353Z,0
2019-04-25T03:21:34.957Z,0
2019-04-25T03:22:34.474Z,0
2019-04-25T03:23:35.532Z,0
2019-04-25T03:24:36.824Z,0
2019-04-25T03:25:38.222Z,0
2019-04-25T03:26:40.691Z,0
2019-04-25T03:27:40.970Z,0
2019-04-25T03:28:43.675Z,0
2019-04-25T03:29:44.213Z,0
2019-04-25T03:30:45.180Z,0
2019-04-25T03:31:46.443Z,0
2019-04-25T03:32:51.278Z,0
2019-04-25T03:33:49.241Z,0
2019-04-25T03:34:50.649Z,0
2019-04-25T03:35:52.981Z,0
2019-04-25T03:36:53.710Z,0
2019-04-25T03:37:54.804Z,0
2019-04-25T03:38:56.199Z,0
2019-04-25T03:39:57.592Z,0
2019-04-25T03:40:59.155Z,0
2019-04-25T03:42:01.339Z,0
2019-04-25T03:43:03.254Z,0
2019-04-25T03:44:04.544Z,0
2019-04-25T03:45:05.863Z,0
2019-04-25T03:46:06.921Z,0
2019-04-25T03:47:07.787Z,0
2019-04-25T03:48:09.543Z,0
2019-04-25T03:49:10.201Z,0
2019-04-25T03:50:11.926Z,0
2019-04-25T03:51:15.377Z,0
2019-04-25T03:52:14.396Z,0
2019-04-25T03:53:15.786Z,0
2019-04-25T03:54:17.186Z,0
2019-04-25T03:55:18.616Z,0
2019-04-25T03:56:20.014Z,0
2019-04-25T03:57:23.154Z,0
2019-04-25T03:58:23.934Z,0
2019-04-25T03:59:24.176Z,4
2019-04-25T04:00:25.600Z,4
2019-04-25T04:01:27.029Z,0
2019-04-25T04:02:28.428Z,4
2019-04-25T04:03:29.815Z,4
2019-04-25T04:04:31.246Z,4
2019-04-25T04:05:32.628Z,4
2019-04-25T04:06:34.095Z,8
2019-04-25T04:07:35.386Z,8
2019-04-25T04:08:36.806Z,8
2019-04-25T04:09:38.221Z,8
2019-04-25T04:10:39.617Z,8
2019-04-25T04:11:41.028Z,8
2019-04-25T04:12:44.213Z,12
2019-04-25T04:13:44.041Z,12
2019-04-25T04:14:45.138Z,16
2019-04-25T04:15:46.547Z,16
2019-04-25T04:16:47.940Z,20
2019-04-25T04:17:49.333Z,20
2019-04-25T04:18:50.721Z,24
2019-04-25T04:19:53.606Z,24
2019-04-25T04:20:53.560Z,32
2019-04-25T04:21:54.823Z,32
2019-04-25T04:22:56.219Z,36
2019-04-25T04:23:57.622Z,40
2019-04-25T04:24:59.030Z,44
2019-04-25T04:26:00.423Z,48
2019-04-25T04:27:03.686Z,52
2019-04-25T04:28:03.806Z,60
2019-04-25T04:29:04.692Z,60
2019-04-25T04:30:06.474Z,64
2019-04-25T04:31:08.338Z,72
2019-04-25T04:32:08.794Z,76
2019-04-25T04:33:22.176Z,80
2019-04-25T04:34:11.653Z,92
2019-04-25T04:35:14.434Z,100
2019-04-25T04:36:15.014Z,104
2019-04-25T04:37:16.169Z,112
2019-04-25T04:38:18.108Z,120
2019-04-25T04:39:18.814Z,128
2019-04-25T04:40:19.918Z,136
2019-04-25T04:41:21.311Z,144
2019-04-25T04:42:23.748Z,148
2019-04-25T04:43:25.512Z,156
2019-04-25T04:44:25.486Z,164
2019-04-25T04:45:26.877Z,168
2019-04-25T04:46:28.280Z,172
2019-04-25T04:47:29.695Z,172
2019-04-25T04:48:31.115Z,176
2019-04-25T04:49:33.943Z,176
2019-04-25T04:50:33.903Z,180
2019-04-25T04:51:35.294Z,184
2019-04-25T04:52:36.722Z,192
2019-04-25T04:53:38.125Z,200
2019-04-25T04:54:39.550Z,204
2019-04-25T04:55:41.001Z,208
2019-04-25T04:56:43.702Z,208
2019-04-25T04:57:44.850Z,204
2019-04-25T04:58:45.234Z,208
2019-04-25T04:59:46.633Z,208
2019-04-25T05:00:48.039Z,208
2019-04-25T05:01:49.434Z,220
2019-04-25T05:02:50.864Z,248
2019-04-25T05:03:53.942Z,280
2019-04-25T05:04:53.702Z,308
2019-04-25T05:05:55.144Z,332
2019-04-25T05:06:56.357Z,348
2019-04-25T05:07:57.759Z,372
2019-04-25T05:08:59.169Z,424
2019-04-25T05:10:00.573Z,452
2019-04-25T05:11:01.975Z,464
2019-04-25T05:12:04.102Z,468
2019-04-25T05:13:04.744Z,472
2019-04-25T05:14:06.144Z,468
2019-04-25T05:15:07.545Z,472
2019-04-25T05:16:08.947Z,448
2019-04-25T05:17:10.355Z,440
2019-04-25T05:18:12.345Z,396
2019-04-25T05:19:14.626Z,352
2019-04-25T05:20:16.007Z,368
2019-04-25T05:21:17.034Z,380
2019-04-25T05:22:18.203Z,428
2019-04-25T05:23:18.876Z,440
2019-04-25T05:24:20.845Z,452
2019-04-25T05:25:23.497Z,440
2019-04-25T05:26:24.657Z,460
2019-04-25T05:27:35.727Z,472
2019-04-25T05:28:25.770Z,476
2019-04-25T05:29:27.166Z,480
2019-04-25T05:30:28.577Z,492
2019-04-25T05:31:29.978Z,480
2019-04-25T05:32:31.397Z,492
2019-04-25T05:33:33.795Z,504
2019-04-25T05:34:34.420Z,508
2019-04-25T05:35:35.572Z,508
2019-04-25T05:36:36.974Z,532
2019-04-25T05:37:38.368Z,592
2019-04-25T05:38:39.764Z,612
2019-04-25T05:39:41.160Z,620
2019-04-25T05:40:43.762Z,600
2019-04-25T05:41:44.207Z,556
2019-04-25T05:42:45.284Z,540
2019-04-25T05:43:46.696Z,512
2019-04-25T05:44:48.099Z,504
2019-04-25T05:45:49.504Z,520
2019-04-25T05:46:50.900Z,484
2019-04-25T05:47:53.999Z,504
2019-04-25T05:48:53.750Z,512
2019-04-25T05:49:55.043Z,520
2019-04-25T05:50:56.451Z,524
2019-04-25T05:51:57.844Z,528
2019-04-25T05:52:59.268Z,540
2019-04-25T05:54:04.051Z,572
2019-04-25T05:55:04.490Z,584
2019-04-25T05:56:07.040Z,592
2019-04-25T05:57:09.454Z,588
2019-04-25T05:58:13.851Z,576
2019-04-25T05:59:15.136Z,568
2019-04-25T06:00:19.056Z,564
2019-04-25T06:01:21.191Z,564
2019-04-25T06:02:25.163Z,544
2019-04-25T06:03:27.609Z,524
2019-04-25T06:04:30.018Z,512
2019-04-25T06:05:33.224Z,496
2019-04-25T06:06:36.946Z,484
2019-04-25T06:07:39.404Z,468
2019-04-25T06:08:42.028Z,476
2019-04-25T06:09:44.697Z,480
2019-04-25T06:10:47.444Z,492
2019-04-25T06:11:50.442Z,508
2019-04-25T06:12:53.677Z,528
2019-04-25T06:13:55.996Z,560
2019-04-25T06:14:58.927Z,604
2019-04-25T06:16:03.500Z,648
2019-04-25T06:17:04.375Z,712
2019-04-25T06:18:07.255Z,792
2019-04-25T06:19:14.104Z,872
2019-04-25T06:20:13.384Z,948
2019-04-25T06:21:15.802Z,984
2019-04-25T06:22:18.443Z,992
2019-04-25T06:23:21.487Z,992
2019-04-25T06:24:25.772Z,996
2019-04-25T06:25:30.502Z,996
2019-04-25T06:26:35.410Z,1012
2019-04-25T06:27:33.658Z,1008
2019-04-25T06:28:35.652Z,1016
2019-04-25T06:29:38.497Z,1012
2019-04-25T06:30:42.188Z,1036
2019-04-25T06:31:45.681Z,1080
2019-04-25T06:32:49.328Z,1080
2019-04-25T06:33:53.855Z,1100
2019-04-25T06:34:56.055Z,1088
2019-04-25T06:35:58.737Z,1092
2019-04-25T06:37:02.369Z,1116
2019-04-25T06:38:05.186Z,1132
2019-04-25T06:39:07.702Z,1148
2019-04-25T06:40:11.150Z,1108
2019-04-25T06:41:14.723Z,1096
2019-04-25T06:42:21.060Z,1092
2019-04-25T06:43:24.310Z,1088
2019-04-25T06:44:26.909Z,1060
2019-04-25T06:45:30.146Z,1060
2019-04-25T06:46:33.840Z,1068
2019-04-25T06:47:35.942Z,1072
2019-04-25T06:48:40.122Z,1092
2019-04-25T06:49:45.774Z,1076
2019-04-25T06:50:51.086Z,1000
2019-04-25T06:51:54.444Z,956
2019-04-25T06:52:56.918Z,916
2019-04-25T06:53:59.784Z,888
2019-04-25T06:55:03.386Z,880
2019-04-25T06:56:04.589Z,888
2019-04-25T06:57:07.412Z,892
2019-04-25T06:58:12.307Z,892
2019-04-25T06:59:13.493Z,908
2019-04-25T07:00:15.608Z,920
2019-04-25T07:01:18.160Z,924
2019-04-25T07:02:20.971Z,932
2019-04-25T07:03:24.927Z,916
2019-04-25T07:04:27.721Z,848
2019-04-25T07:05:33.908Z,780
2019-04-25T07:06:33.835Z,752
2019-04-25T07:07:35.214Z,764
2019-04-25T07:08:38.490Z,824
2019-04-25T07:09:41.185Z,892
2019-04-25T07:10:44.738Z,968
2019-04-25T07:11:48.198Z,1020
2019-04-25T07:12:50.179Z,1068
2019-04-25T07:13:53.597Z,1100
2019-04-25T07:14:56.356Z,1120
2019-04-25T07:15:59.213Z,1156
2019-04-25T07:17:02.114Z,1188
2019-04-25T07:18:05.355Z,1116
2019-04-25T07:19:08.455Z,1068
2019-04-25T07:20:11.594Z,1028
2019-04-25T07:21:15.469Z,960
2019-04-25T07:22:18.911Z,876
2019-04-25T07:23:23.511Z,780
2019-04-25T07:24:25.961Z,744
2019-04-25T07:25:28.556Z,776
2019-04-25T07:26:34.248Z,816
2019-04-25T07:27:34.696Z,872
2019-04-25T07:28:37.707Z,976
2019-04-25T07:29:40.641Z,1072
2019-04-25T07:30:50.007Z,1244
2019-04-25T07:31:46.229Z,1196
2019-04-25T07:32:49.286Z,1256
2019-04-25T07:33:53.254Z,1172
2019-04-25T07:34:55.164Z,1300
2019-04-25T07:35:58.259Z,1404
2019-04-25T07:37:03.434Z,1464
2019-04-25T07:38:05.591Z,1640
2019-04-25T07:39:10.369Z,1652
2019-04-25T07:40:13.929Z,1764
2019-04-25T07:41:16.235Z,1868
2019-04-25T07:42:19.582Z,1900
2019-04-25T07:43:23.472Z,1936
2019-04-25T07:44:37.966Z,2112
2019-04-25T07:45:31.608Z,2308
2019-04-25T07:46:37.239Z,2596
2019-04-25T07:47:38.775Z,2580
2019-04-25T07:48:43.651Z,2480
2019-04-25T07:49:44.676Z,2064
2019-04-25T07:50:47.782Z,1808
2019-04-25T07:51:51.390Z,1732
2019-04-25T07:52:54.044Z,1632
2019-04-25T07:53:56.930Z,1628
2019-04-25T07:55:00.093Z,1720
2019-04-25T07:56:04.157Z,1608
2019-04-25T07:57:05.700Z,1392
2019-04-25T07:58:08.652Z,1176
2019-04-25T07:59:11.800Z,1008
2019-04-25T08:00:14.488Z,988
2019-04-25T08:01:17.336Z,980
2019-04-25T08:02:20.176Z,936
2019-04-25T08:03:23.741Z,880
2019-04-25T08:04:27.539Z,792
2019-04-25T08:05:29.554Z,752
2019-04-25T08:06:33.129Z,816
2019-04-25T08:07:35.022Z,872
2019-04-25T08:08:38.128Z,1020
2019-04-25T08:09:40.158Z,1112
2019-04-25T08:10:43.397Z,976
2019-04-25T08:11:46.187Z,864
2019-04-25T08:12:49.456Z,864
2019-04-25T08:13:53.366Z,896
2019-04-25T08:14:55.092Z,960
2019-04-25T08:15:57.386Z,1032
2019-04-25T08:17:00.004Z,1104
2019-04-25T08:18:03.931Z,1224
2019-04-25T08:19:05.331Z,1312
2019-04-25T08:20:08.319Z,1356
2019-04-25T08:21:10.762Z,1460
2019-04-25T08:22:13.812Z,1636
2019-04-25T08:23:16.087Z,2236
2019-04-25T08:24:19.174Z,2600
2019-04-25T08:25:23.475Z,2620
2019-04-25T08:26:27.696Z,2304
2019-04-25T08:27:34.142Z,2224
2019-04-25T08:28:49.562Z,2176
2019-04-25T08:29:45.537Z,2196
2019-04-25T08:30:49.781Z,2104
2019-04-25T08:31:53.723Z,1988
2019-04-25T08:32:57.976Z,1992
2019-04-25T08:34:03.521Z,2060
2019-04-25T08:35:09.211Z,2176
2019-04-25T08:36:14.092Z,2296
2019-04-25T08:37:21.136Z,2336
2019-04-25T08:38:25.854Z,2260
2019-04-25T08:39:34.073Z,2224
2019-04-25T08:40:38.864Z,2044
2019-04-25T08:41:45.517Z,2028
2019-04-25T08:42:49.739Z,1756
2019-04-25T08:43:54.398Z,1508
2019-04-25T08:45:03.578Z,1524
2019-04-25T08:46:05.524Z,1648
2019-04-25T08:47:09.122Z,1820
2019-04-25T08:48:13.443Z,2360
2019-04-25T08:49:15.416Z,2644
2019-04-25T08:50:39.646Z,3664
2019-04-25T08:51:40.117Z,2876
2019-04-25T08:52:46.058Z,2724
2019-04-25T08:53:48.361Z,2380
2019-04-25T08:54:50.395Z,2368
2019-04-25T08:55:54.021Z,2928
2019-04-25T08:56:55.311Z,2600
2019-04-25T08:57:57.518Z,2488
2019-04-25T08:59:05.543Z,2592
2019-04-25T09:00:01.634Z,2620
2019-04-25T09:01:04.480Z,2500
2019-04-25T09:02:07.661Z,2560
2019-04-25T09:03:10.247Z,2136
2019-04-25T09:04:13.223Z,1876
2019-04-25T09:05:16.680Z,1844
2019-04-25T09:06:19.022Z,2180
2019-04-25T09:07:23.554Z,1940
2019-04-25T09:08:24.202Z,1540
2019-04-25T09:09:26.347Z,1484
2019-04-25T09:10:29.320Z,1552
2019-04-25T09:11:32.377Z,1692
2019-04-25T09:12:35.553Z,1864
2019-04-25T09:13:38.298Z,1900
2019-04-25T09:14:41.046Z,1908
2019-04-25T09:15:45.474Z,2072
2019-04-25T09:16:46.469Z,2148
2019-04-25T09:17:49.358Z,2104
2019-04-25T09:18:53.989Z,2076
2019-04-25T09:19:55.314Z,2100
2019-04-25T09:20:57.409Z,2160
2019-04-25T09:21:59.435Z,2352
2019-04-25T09:23:03.315Z,2488
2019-04-25T09:24:04.686Z,2600
2019-04-25T09:25:07.008Z,2628
2019-04-25T09:26:11.328Z,2564
2019-04-25T09:27:13.643Z,2464
2019-04-25T09:28:16.328Z,2348
2019-04-25T09:29:19.960Z,2328
2019-04-25T09:30:24.131Z,2304
2019-04-25T09:31:29.044Z,2232
2019-04-25T09:32:33.817Z,2096
2019-04-25T09:33:37.516Z,1988
2019-04-25T09:34:39.629Z,1916
2019-04-25T09:35:42.531Z,1860
2019-04-25T09:36:45.447Z,1816
2019-04-25T09:37:48.663Z,1832
2019-04-25T09:38:51.831Z,1972
2019-04-25T09:39:55.815Z,2096
2019-04-25T09:40:56.878Z,2140
2019-04-25T09:41:59.443Z,2116
2019-04-25T09:43:03.612Z,2012
2019-04-25T09:44:04.706Z,1948
2019-04-25T09:45:07.131Z,1912
2019-04-25T09:46:09.294Z,1936
2019-04-25T09:47:13.620Z,1996
2019-04-25T09:48:15.017Z,2080
2019-04-25T09:49:17.529Z,2124
2019-04-25T09:50:19.993Z,2128
2019-04-25T09:51:23.540Z,2104
2019-04-25T09:52:25.724Z,2220
2019-04-25T09:53:27.961Z,2368
2019-04-25T09:54:30.075Z,2520
2019-04-25T09:55:34.012Z,2460
2019-04-25T09:56:36.503Z,2464
2019-04-25T09:57:38.949Z,2440
2019-04-25T09:58:40.315Z,2416
2019-04-25T09:59:43.974Z,2412
2019-04-25T10:00:45.954Z,2444
2019-04-25T10:01:48.291Z,2500
2019-04-25T10:02:58.585Z,2512
2019-04-25T10:04:08.935Z,2448
2019-04-25T10:05:14.541Z,2404
2019-04-25T10:06:19.469Z,2412
2019-04-25T10:07:22.605Z,2396
2019-04-25T10:08:27.662Z,2372
2019-04-25T10:09:34.547Z,2432
2019-04-25T10:10:36.449Z,2312
2019-04-25T10:11:48.366Z,2192
2019-04-25T10:13:04.203Z,2132
2019-04-25T10:14:17.939Z,2152
2019-04-25T10:15:21.821Z,2152
2019-04-25T10:16:42.768Z,2128
2019-04-25T10:17:46.690Z,2132
2019-04-25T10:18:55.206Z,2108
2019-04-25T10:20:09.937Z,2068
2019-04-25T10:21:24.004Z,2012
2019-04-25T10:22:33.926Z,1964
2019-04-25T10:23:38.245Z,1816
2019-04-25T10:24:42.525Z,1652
2019-04-25T10:25:46.477Z,1652
2019-04-25T10:26:48.461Z,1636
2019-04-25T10:27:53.750Z,1592
2019-04-25T10:28:56.226Z,1584
2019-04-25T10:30:00.341Z,1612
2019-04-25T10:31:04.292Z,1784
2019-04-25T10:32:08.193Z,1892
2019-04-25T10:33:12.097Z,1948
2019-04-25T10:34:17.689Z,1952
2019-04-25T10:35:30.220Z,2108
2019-04-25T10:36:38.731Z,2128
2019-04-25T10:38:14.369Z,2052
2019-04-25T10:40:04.535Z,1940
2019-04-25T10:41:39.932Z,1636
2019-04-25T10:42:46.581Z,1724
2019-04-25T10:43:46.853Z,1772
2019-04-25T10:44:54.158Z,1836
2019-04-25T10:45:55.248Z,1940
2019-04-25T10:46:57.192Z,1936
2019-04-25T10:47:58.810Z,2200
2019-04-25T10:49:01.151Z,2996
2019-04-25T10:50:03.631Z,6508
2019-04-25T10:51:04.599Z,5192
2019-04-25T10:52:06.130Z,6420
2019-04-25T10:53:07.636Z,3752
2019-04-25T10:54:09.174Z,3624
2019-04-25T10:55:11.886Z,3036
2019-04-25T10:56:14.114Z,12248
2019-04-25T10:57:15.245Z,3532
2019-04-25T10:58:16.777Z,7296
2019-04-25T10:59:19.049Z,5328
2019-04-25T11:00:21.130Z,4532
2019-04-25T11:01:24.078Z,3884
2019-04-25T11:02:24.072Z,6624
2019-04-25T11:03:27.685Z,7628
2019-04-25T11:04:29.452Z,7428
2019-04-25T11:05:30.956Z,8060
2019-04-25T11:06:33.677Z,9072
2019-04-25T11:07:36.543Z,7924
2019-04-25T11:08:38.012Z,9028
2019-04-25T11:09:39.534Z,8888
2019-04-25T11:10:42.260Z,7984
2019-04-25T11:11:44.604Z,7824
2019-04-25T11:12:47.125Z,7680
2019-04-25T11:13:49.211Z,7848
2019-04-25T11:14:50.651Z,7832
2019-04-25T11:15:52.207Z,7884
2019-04-25T11:16:55.054Z,7940
2019-04-25T11:17:55.133Z,7992
2019-04-25T11:18:56.541Z,8048
2019-04-25T11:19:58.018Z,8104
2019-04-25T11:20:59.493Z,8336
2019-04-25T11:22:00.954Z,8304
2019-04-25T11:23:03.645Z,8356
2019-04-25T11:24:04.094Z,8416
2019-04-25T11:25:05.261Z,8476
2019-04-25T11:26:06.685Z,9072
2019-04-25T11:27:08.141Z,10764
2019-04-25T11:28:09.640Z,13308
2019-04-25T11:29:11.153Z,27392
2019-04-25T11:30:13.835Z,53856
2019-04-25T11:31:14.313Z,72800
2019-04-25T11:32:15.561Z,56768
2019-04-25T11:33:17.016Z,40096
2019-04-25T11:34:18.419Z,44608
2019-04-25T11:35:19.838Z,60128
2019-04-25T11:36:21.270Z,69536
2019-04-25T11:37:23.920Z,68288
2019-04-25T11:38:24.392Z,72032
2019-04-25T11:39:26.475Z,42272
2019-04-25T11:40:27.904Z,13408
2019-04-25T11:41:29.333Z,8808
2019-04-25T11:42:30.798Z,8628
2019-04-25T11:43:33.771Z,8552
2019-04-25T11:44:34.966Z,8676
2019-04-25T11:45:36.020Z,8616
2019-04-25T11:46:39.265Z,8460
2019-04-25T11:47:38.896Z,8408
2019-04-25T11:48:40.372Z,9372
2019-04-25T11:49:42.276Z,7400
2019-04-25T11:50:46.123Z,4220
2019-04-25T11:51:45.077Z,3640
2019-04-25T11:52:46.782Z,7300
2019-04-25T11:53:48.230Z,12196
2019-04-25T11:54:49.796Z,5564
2019-04-25T11:55:51.310Z,8492
2019-04-25T11:56:52.618Z,7480
2019-04-25T11:57:54.587Z,9524
2019-04-25T11:58:55.146Z,9056
2019-04-25T11:59:55.980Z,8604
2019-04-25T12:00:58.018Z,3692
2019-04-25T12:01:58.867Z,2776
2019-04-25T12:03:00.329Z,4060
2019-04-25T12:04:02.052Z,7120
2019-04-25T12:05:03.399Z,7988
2019-04-25T12:06:04.927Z,6808
2019-04-25T12:07:07.150Z,3964
2019-04-25T12:08:07.864Z,3116
2019-04-25T12:09:09.355Z,10148
2019-04-25T12:10:10.798Z,6844
2019-04-25T12:11:15.743Z,2648
2019-04-25T12:12:17.452Z,3404
2019-04-25T12:13:18.924Z,8404
2019-04-25T12:14:20.582Z,3504
2019-04-25T12:15:22.050Z,1984
2019-04-25T12:16:24.604Z,2324
2019-04-25T12:17:25.632Z,8952
2019-04-25T12:18:27.058Z,6028
2019-04-25T12:19:35.627Z,8356
2019-04-25T12:20:30.020Z,5300
2019-04-25T12:21:31.455Z,3876
2019-04-25T12:22:34.232Z,9164
2019-04-25T12:23:34.447Z,8820
2019-04-25T12:24:35.909Z,3368
2019-04-25T12:25:37.401Z,3424
2019-04-25T12:26:38.901Z,4652
2019-04-25T12:27:40.429Z,9664
2019-04-25T12:28:41.906Z,3828
2019-04-25T12:29:43.992Z,6040
2019-04-25T12:30:45.795Z,4564
2019-04-25T12:31:46.720Z,4064
2019-04-25T12:32:47.943Z,4316
2019-04-25T12:33:50.026Z,7312
2019-04-25T12:34:51.556Z,8488
2019-04-25T12:35:53.574Z,7832
2019-04-25T12:36:54.471Z,7804
2019-04-25T12:37:55.282Z,5832
2019-04-25T12:38:56.594Z,3496
2019-04-25T12:39:58.113Z,4080
2019-04-25T12:40:59.667Z,7496
2019-04-25T12:42:01.150Z,8380
2019-04-25T12:43:05.164Z,7856
2019-04-25T12:44:05.446Z,5948
2019-04-25T12:45:06.826Z,4084
2019-04-25T12:46:08.315Z,3000
2019-04-25T12:47:09.856Z,3400
2019-04-25T12:48:11.330Z,3464
2019-04-25T12:49:13.129Z,3040
2019-04-25T12:50:14.364Z,2916
2019-04-25T12:51:15.742Z,2740
2019-04-25T12:52:17.262Z,2196
2019-04-25T12:53:18.682Z,2000
2019-04-25T12:54:20.178Z,1912
2019-04-25T12:55:21.654Z,1992
2019-04-25T12:56:24.629Z,2012
2019-04-25T12:57:25.862Z,2000
2019-04-25T12:58:27.298Z,2020
2019-04-25T12:59:28.752Z,2072
2019-04-25T13:00:30.167Z,2112
2019-04-25T13:01:33.275Z,2044
2019-04-25T13:02:34.605Z,1976
2019-04-25T13:03:34.345Z,1900
2019-04-25T13:04:35.769Z,1840
2019-04-25T13:05:37.227Z,1704
2019-04-25T13:06:38.679Z,1628
2019-04-25T13:07:40.098Z,1780
2019-04-25T13:08:41.510Z,1860
2019-04-25T13:09:43.997Z,2052
2019-04-25T13:10:45.467Z,2124
2019-04-25T13:11:46.910Z,2028
2019-04-25T13:12:48.362Z,1904
2019-04-25T13:13:49.795Z,1884
2019-04-25T13:14:51.212Z,1956
2019-04-25T13:15:53.293Z,2112
2019-04-25T13:16:54.021Z,2112
2019-04-25T13:17:55.615Z,2168
2019-04-25T13:19:09.184Z,2440
2019-04-25T13:19:59.476Z,2380
2019-04-25T13:21:00.505Z,1992
2019-04-25T13:22:01.218Z,1716
2019-04-25T13:23:04.534Z,1548
2019-04-25T13:24:05.776Z,1576
2019-04-25T13:25:08.420Z,1804
2019-04-25T13:26:08.700Z,2040
2019-04-25T13:27:10.164Z,1868
2019-04-25T13:28:11.608Z,1780
2019-04-25T13:29:14.023Z,1736
2019-04-25T13:30:15.684Z,1732
2019-04-25T13:31:17.296Z,1752
2019-04-25T13:32:18.781Z,1484
2019-04-25T13:33:20.207Z,1256
2019-04-25T13:34:34.144Z,1076
2019-04-25T13:35:23.471Z,1212
2019-04-25T13:36:25.357Z,1240
2019-04-25T13:37:26.637Z,1332
2019-04-25T13:38:28.088Z,1524
2019-04-25T13:39:29.511Z,1380
2019-04-25T13:40:30.953Z,1328
2019-04-25T13:41:32.401Z,1228
2019-04-25T13:42:34.499Z,1084
2019-04-25T13:43:35.920Z,988
2019-04-25T13:44:37.651Z,1072
2019-04-25T13:45:39.134Z,1168
2019-04-25T13:46:40.574Z,1156
2019-04-25T13:47:42.024Z,1100
2019-04-25T13:48:43.472Z,1204
2019-04-25T13:49:44.889Z,1036
2019-04-25T13:50:46.380Z,916
2019-04-25T13:51:47.831Z,912
2019-04-25T13:52:49.258Z,1004
2019-04-25T13:53:50.704Z,1064
2019-04-25T13:54:53.680Z,852
2019-04-25T13:55:53.564Z,736
2019-04-25T13:56:55.041Z,696
2019-04-25T13:57:56.487Z,1040
2019-04-25T13:58:57.913Z,1200
2019-04-25T13:59:59.359Z,1376
2019-04-25T14:01:12.088Z,1300
2019-04-25T14:02:04.059Z,956
2019-04-25T14:03:04.370Z,884
2019-04-25T14:04:05.837Z,1084
2019-04-25T14:05:07.312Z,1084
2019-04-25T14:06:08.751Z,1020
2019-04-25T14:07:10.184Z,1056
2019-04-25T14:08:13.264Z,1148
2019-04-25T14:09:13.326Z,1112
2019-04-25T14:10:14.450Z,1200
2019-04-25T14:11:15.973Z,1220
2019-04-25T14:12:17.422Z,1176
2019-04-25T14:13:18.910Z,984
2019-04-25T14:14:21.432Z,852
2019-04-25T14:15:21.888Z,784
2019-04-25T14:16:25.338Z,660
2019-04-25T14:17:25.705Z,740
2019-04-25T14:18:27.349Z,656
2019-04-25T14:19:29.354Z,608
2019-04-25T14:20:30.318Z,564
2019-04-25T14:21:33.416Z,508
2019-04-25T14:22:33.138Z,532