createdAt,value
2019-02-19T00:01:36.488Z,59.17
2019-02-19T00:03:44.058Z,65.90
2019-02-19T00:05:51.751Z,73.80
2019-02-19T00:07:59.676Z,67.40
2019-02-19T00:10:07.890Z,66.93
2019-02-19T00:12:15.544Z,60.43
2019-02-19T00:14:23.264Z,56.83
2019-02-19T00:16:30.961Z,55.53
2019-02-19T00:18:38.669Z,58.80
2019-02-19T00:20:46.375Z,57.67
2019-02-19T00:22:54.150Z,60.87
2019-02-19T00:25:01.857Z,59.40
2019-02-19T00:27:09.804Z,61.30
2019-02-19T00:29:17.784Z,60.50
2019-02-19T00:31:25.733Z,58.33
2019-02-19T00:33:33.314Z,60.40
2019-02-19T00:35:41.132Z,60.97
2019-02-19T00:37:49.408Z,60.27
2019-02-19T00:39:57.097Z,89.00
2019-02-19T00:42:04.804Z,64.43
2019-02-19T00:44:12.708Z,85.00
2019-02-19T00:46:20.341Z,58.10
2019-02-19T00:48:28.087Z,84.50
2019-02-19T00:50:35.751Z,87.87
2019-02-19T00:52:43.588Z,80.53
2019-02-19T00:54:51.325Z,82.87
2019-02-19T00:56:59.158Z,75.87
2019-02-19T00:59:06.779Z,71.90
2019-02-19T01:01:17.630Z,63.10
2019-02-19T01:03:25.421Z,53.47
2019-02-19T01:05:33.164Z,53.33
2019-02-19T01:07:40.954Z,51.77
2019-02-19T01:09:48.633Z,52.20
2019-02-19T01:11:56.318Z,51.27
2019-02-19T01:14:04.200Z,52.83
2019-02-19T01:16:12.081Z,52.13
2019-02-19T01:18:19.689Z,52.17
2019-02-19T01:20:27.479Z,54.60
2019-02-19T01:22:35.222Z,53.13
2019-02-19T01:24:42.836Z,53.33
2019-02-19T01:26:50.267Z,53.23
2019-02-19T01:28:58.413Z,52.93
2019-02-19T01:31:06.166Z,52.77
2019-02-19T01:33:13.922Z,53.30
2019-02-19T01:35:21.561Z,56.03
2019-02-19T01:37:29.157Z,54.53
2019-02-19T01:39:36.979Z,53.70
2019-02-19T01:41:44.973Z,52.77
2019-02-19T01:43:52.739Z,51.87
2019-02-19T01:46:00.444Z,51.57
2019-02-19T01:48:08.552Z,50.80
2019-02-19T01:50:16.310Z,52.77
2019-02-19T01:52:23.931Z,54.37
2019-02-19T01:54:31.672Z,53.17
2019-02-19T01:56:39.324Z,51.37
2019-02-19T01:58:46.901Z,52.17
2019-02-19T02:00:54.763Z,53.87
2019-02-19T02:03:02.183Z,51.90
2019-02-19T02:05:09.875Z,52.50
2019-02-19T02:07:17.655Z,52.80
2019-02-19T02:09:25.571Z,51.63
2019-02-19T02:11:33.118Z,52.40
2019-02-19T02:13:40.845Z,50.03
2019-02-19T02:15:48.638Z,52.43
2019-02-19T02:17:56.427Z,51.90
2019-02-19T02:20:04.036Z,51.87
2019-02-19T02:22:11.941Z,54.13
2019-02-19T02:24:19.525Z,55.43
2019-02-19T02:26:27.321Z,53.97
2019-02-19T02:28:35.056Z,55.23
2019-02-19T02:30:42.517Z,54.83
2019-02-19T02:32:50.177Z,56.37
2019-02-19T02:34:57.843Z,56.87
2019-02-19T02:37:05.596Z,54.87
2019-02-19T02:39:13.369Z,55.50
2019-02-19T02:41:21.136Z,57.77
2019-02-19T02:43:28.760Z,55.63
2019-02-19T02:45:36.547Z,57.07
2019-02-19T02:47:44.365Z,54.07
2019-02-19T02:49:52.116Z,54.57
2019-02-19T02:51:59.935Z,54.90
2019-02-19T02:54:07.695Z,53.23
2019-02-19T02:56:15.407Z,54.80
2019-02-19T02:58:22.951Z,55.63
2019-02-19T03:00:30.769Z,58.37
2019-02-19T03:02:38.607Z,56.83
2019-02-19T03:04:46.292Z,53.30
2019-02-19T03:07:00.123Z,53.57
2019-02-19T03:09:08.052Z,55.53
2019-02-19T03:11:15.807Z,54.73
2019-02-19T03:13:23.480Z,54.57
2019-02-19T03:15:31.082Z,54.53
2019-02-19T03:17:38.873Z,55.67
2019-02-19T03:19:46.561Z,58.23
2019-02-19T03:21:54.211Z,58.03
2019-02-19T03:24:01.906Z,57.27
2019-02-19T03:26:09.887Z,57.27
2019-02-19T03:28:17.514Z,57.17
2019-02-19T03:30:25.428Z,55.43
2019-02-19T03:32:33.242Z,56.50
2019-02-19T03:34:40.797Z,58.13
2019-02-19T03:36:48.517Z,56.47
2019-02-19T03:38:56.220Z,55.50
2019-02-19T03:41:04.691Z,58.53
2019-02-19T03:43:12.410Z,59.13
2019-02-19T03:45:20.317Z,60.63
2019-02-19T03:47:28.068Z,61.07
2019-02-19T03:49:35.799Z,57.63
2019-02-19T03:51:43.478Z,59.27
2019-02-19T03:53:51.208Z,57.97
2019-02-19T03:55:58.902Z,57.27
2019-02-19T03:58:06.754Z,60.03
2019-02-19T04:00:14.588Z,59.30
2019-02-19T04:02:22.264Z,57.93
2019-02-19T04:04:30.222Z,64.27
2019-02-19T04:06:38.037Z,61.37
2019-02-19T04:08:45.791Z,59.90
2019-02-19T04:10:53.598Z,64.03
2019-02-19T04:13:01.422Z,64.93
2019-02-19T04:15:09.367Z,65.47
2019-02-19T04:17:17.224Z,63.47
2019-02-19T04:19:24.977Z,61.83
2019-02-19T04:21:32.688Z,62.00
2019-02-19T04:23:40.502Z,61.77
2019-02-19T04:25:48.246Z,63.90
2019-02-19T04:27:56.049Z,61.07
2019-02-19T04:30:03.705Z,61.47
2019-02-19T04:32:11.512Z,61.87
2019-02-19T04:34:19.227Z,62.57
2019-02-19T04:36:26.997Z,62.33
2019-02-19T04:38:34.693Z,67.30
2019-02-19T04:40:42.443Z,62.90
2019-02-19T04:42:50.153Z,60.77
2019-02-19T04:44:57.641Z,60.37
2019-02-19T04:47:05.144Z,61.43
2019-02-19T04:49:12.844Z,63.10
2019-02-19T04:51:20.694Z,60.47
2019-02-19T04:53:28.511Z,61.67
2019-02-19T04:55:36.366Z,62.77
2019-02-19T04:57:43.976Z,62.97
2019-02-19T04:59:51.483Z,63.60
2019-02-19T05:01:59.175Z,61.27
2019-02-19T05:04:06.727Z,64.63
2019-02-19T05:06:14.436Z,61.57
2019-02-19T05:08:22.225Z,64.67
2019-02-19T05:10:29.852Z,66.13
2019-02-19T05:12:37.646Z,65.33
2019-02-19T05:14:45.788Z,64.40
2019-02-19T05:16:53.431Z,63.17
2019-02-19T05:19:01.181Z,63.17
2019-02-19T05:21:08.873Z,62.23
2019-02-19T05:23:16.675Z,64.53
2019-02-19T05:25:24.498Z,68.03
2019-02-19T05:27:32.264Z,70.73
2019-02-19T05:29:39.935Z,68.73
2019-02-19T05:31:47.609Z,68.60
2019-02-19T05:33:55.320Z,65.03
2019-02-19T05:36:03.183Z,64.70
2019-02-19T05:38:11.001Z,67.23
2019-02-19T05:40:18.757Z,70.43
2019-02-19T05:42:26.457Z,72.90
2019-02-19T05:44:34.202Z,70.60
2019-02-19T05:46:49.721Z,70.10
2019-02-19T05:48:52.426Z,68.30
2019-02-19T05:51:00.162Z,67.27
2019-02-19T05:53:08.061Z,67.50
2019-02-19T05:55:15.782Z,66.00
2019-02-19T05:57:23.609Z,68.83
2019-02-19T05:59:32.583Z,68.57
2019-02-19T06:01:40.584Z,69.00
2019-02-19T06:03:48.553Z,66.87
2019-02-19T06:05:56.594Z,66.97
2019-02-19T06:08:04.420Z,64.60
2019-02-19T06:10:14.271Z,66.30
2019-02-19T06:12:22.194Z,66.77
2019-02-19T06:14:29.856Z,64.50
2019-02-19T06:16:37.607Z,62.27
2019-02-19T06:18:45.095Z,61.20
2019-02-19T06:20:52.854Z,60.83
2019-02-19T06:23:00.542Z,63.83
2019-02-19T06:25:09.507Z,61.53
2019-02-19T06:27:17.207Z,61.90
2019-02-19T06:29:25.014Z,61.60
2019-02-19T06:31:32.856Z,58.90
2019-02-19T06:33:40.605Z,61.10
2019-02-19T06:35:48.258Z,59.23
2019-02-19T06:37:56.085Z,60.03
2019-02-19T06:40:03.727Z,59.77
2019-02-19T06:42:11.443Z,59.03
2019-02-19T06:44:19.038Z,57.57
2019-02-19T06:46:26.787Z,61.43
2019-02-19T06:48:34.546Z,56.97
2019-02-19T06:50:42.324Z,56.47
2019-02-19T06:52:50.102Z,57.37
2019-02-19T06:54:57.813Z,55.60
2019-02-19T06:57:05.592Z,56.47
2019-02-19T06:59:13.296Z,56.10
2019-02-19T07:01:30.230Z,54.67
2019-02-19T07:03:48.379Z,57.93
2019-02-19T07:05:55.948Z,55.30
2019-02-19T07:08:03.674Z,54.57
2019-02-19T07:10:11.381Z,54.83
2019-02-19T07:12:19.134Z,58.03
2019-02-19T07:14:26.887Z,57.27
2019-02-19T07:16:34.724Z,57.17
2019-02-19T07:18:42.517Z,59.37
2019-02-19T07:20:50.425Z,62.80
2019-02-19T07:22:58.269Z,65.07
2019-02-19T07:25:06.424Z,63.10
2019-02-19T07:27:14.116Z,66.77
2019-02-19T07:29:21.862Z,64.23
2019-02-19T07:31:29.594Z,59.27
2019-02-19T07:33:37.143Z,60.57
2019-02-19T07:35:44.791Z,53.27
2019-02-19T07:37:52.472Z,52.87
2019-02-19T07:40:00.094Z,48.73
2019-02-19T07:42:08.058Z,45.70
2019-02-19T07:44:15.851Z,42.00
2019-02-19T07:46:25.271Z,44.53
2019-02-19T07:48:33.173Z,38.07
2019-02-19T07:50:40.991Z,35.13
2019-02-19T07:52:48.843Z,34.60
2019-02-19T07:54:56.794Z,34.97
2019-02-19T07:57:04.534Z,33.33
2019-02-19T07:59:12.428Z,33.47
2019-02-19T08:01:20.349Z,33.23
2019-02-19T08:03:28.165Z,32.37
2019-02-19T08:05:36.213Z,33.83
2019-02-19T08:07:43.988Z,34.07
2019-02-19T08:09:51.720Z,33.67
2019-02-19T08:11:59.596Z,33.93
2019-02-19T08:14:07.440Z,34.30
2019-02-19T08:16:15.519Z,31.83
2019-02-19T08:18:25.132Z,33.13
2019-02-19T08:20:34.215Z,33.10
2019-02-19T08:22:42.281Z,33.07
2019-02-19T08:24:50.105Z,30.87
2019-02-19T08:26:57.876Z,30.67
2019-02-19T08:29:13.463Z,30.33
2019-02-19T08:31:45.075Z,30.93
2019-02-19T08:33:52.919Z,31.70
2019-02-19T08:36:00.595Z,29.83
2019-02-19T08:38:08.259Z,27.97
2019-02-19T08:40:16.055Z,29.73
2019-02-19T08:42:23.835Z,29.30
2019-02-19T08:44:31.637Z,33.63
2019-02-19T08:46:39.603Z,29.87
2019-02-19T08:48:47.411Z,28.03
2019-02-19T08:50:55.307Z,26.97
2019-02-19T08:53:02.959Z,27.70
2019-02-19T08:55:10.582Z,27.20
2019-02-19T08:57:19.666Z,26.83
2019-02-19T08:59:27.579Z,26.17
2019-02-19T09:01:35.028Z,26.63
2019-02-19T09:03:42.905Z,27.87
2019-02-19T09:05:50.671Z,27.93
2019-02-19T09:07:58.257Z,36.23
2019-02-19T09:10:07.237Z,29.37
2019-02-19T09:12:14.972Z,28.27
2019-02-19T09:14:22.774Z,30.20
2019-02-19T09:16:30.389Z,29.73
2019-02-19T09:18:38.082Z,28.30
2019-02-19T09:20:45.825Z,28.20
2019-02-19T09:22:53.704Z,25.00
2019-02-19T09:25:01.569Z,26.20
2019-02-19T09:27:09.512Z,24.20
2019-02-19T09:29:17.395Z,25.67
2019-02-19T09:31:25.167Z,28.30
2019-02-19T09:33:33.037Z,26.13
2019-02-19T09:35:40.760Z,25.27
2019-02-19T09:37:48.533Z,26.67
2019-02-19T09:39:56.268Z,26.17
2019-02-19T09:42:03.788Z,25.23
2019-02-19T09:44:11.714Z,25.97
2019-02-19T09:46:19.370Z,28.00
2019-02-19T09:48:26.936Z,35.30
2019-02-19T09:50:34.677Z,26.07
2019-02-19T09:52:42.366Z,25.30
2019-02-19T09:54:50.212Z,27.93
2019-02-19T09:56:57.976Z,25.30
2019-02-19T09:59:06.014Z,25.33
2019-02-19T10:01:14.111Z,23.97
2019-02-19T10:03:21.923Z,25.13
2019-02-19T10:05:29.708Z,23.33
2019-02-19T10:07:38.383Z,25.67
2019-02-19T10:09:46.480Z,24.37
2019-02-19T10:11:54.407Z,23.37
2019-02-19T10:14:02.535Z,24.23
2019-02-19T10:16:11.746Z,25.60
2019-02-19T10:18:19.652Z,21.77
2019-02-19T10:20:27.493Z,21.87
2019-02-19T10:22:35.362Z,21.80
2019-02-19T10:24:43.160Z,20.93
2019-02-19T10:26:50.882Z,20.90
2019-02-19T10:28:58.755Z,20.37
2019-02-19T10:31:06.988Z,21.27
2019-02-19T10:33:14.788Z,21.47
2019-02-19T10:35:22.527Z,20.47
2019-02-19T10:37:30.288Z,22.00
2019-02-19T10:39:38.115Z,20.73
2019-02-19T10:41:45.853Z,19.23
2019-02-19T10:43:54.912Z,19.03
2019-02-19T10:46:02.797Z,18.97
2019-02-19T10:48:18.589Z,20.17
2019-02-19T10:50:20.153Z,20.23
2019-02-19T10:52:28.539Z,19.40
2019-02-19T10:54:37.141Z,20.57
2019-02-19T10:56:45.080Z,19.20
2019-02-19T10:58:52.936Z,19.03
2019-02-19T11:01:00.845Z,18.33
2019-02-19T11:03:08.627Z,20.80
2019-02-19T11:05:17.143Z,20.30
2019-02-19T11:07:24.951Z,34.60
2019-02-19T11:09:32.805Z,25.73
2019-02-19T11:11:40.578Z,19.37
2019-02-19T11:13:48.475Z,26.03
2019-02-19T11:15:56.272Z,28.17
2019-02-19T11:18:03.968Z,23.30
2019-02-19T11:20:13.111Z,21.47
2019-02-19T11:22:21.062Z,26.53
2019-02-19T11:24:28.889Z,21.87
2019-02-19T11:26:36.420Z,20.90
2019-02-19T11:28:44.375Z,19.63
2019-02-19T11:30:52.210Z,21.83
2019-02-19T11:33:00.067Z,20.90
2019-02-19T11:35:08.811Z,22.90
2019-02-19T11:37:16.506Z,20.47
2019-02-19T11:39:24.451Z,20.50
2019-02-19T11:41:32.255Z,20.40
2019-02-19T11:43:40.099Z,20.30
2019-02-19T11:45:47.804Z,20.40
2019-02-19T11:47:55.386Z,20.00
2019-02-19T11:50:03.166Z,19.50
2019-02-19T11:52:10.976Z,20.03
2019-02-19T11:54:18.574Z,19.37
2019-02-19T11:56:26.279Z,18.83
2019-02-19T11:58:33.818Z,18.67
2019-02-19T12:00:42.460Z,18.73
2019-02-19T12:02:50.410Z,18.33
2019-02-19T12:04:58.669Z,19.17
2019-02-19T12:07:06.453Z,18.13
2019-02-19T12:09:32.622Z,20.17
2019-02-19T12:11:40.253Z,18.67
2019-02-19T12:13:47.924Z,19.30
2019-02-19T12:15:55.592Z,18.27
2019-02-19T12:18:03.379Z,25.50
2019-02-19T12:20:11.709Z,19.33
2019-02-19T12:22:19.411Z,21.60
2019-02-19T12:24:26.976Z,22.07
2019-02-19T12:26:34.701Z,18.77
2019-02-19T12:28:42.552Z,19.27
2019-02-19T12:30:50.323Z,18.93
2019-02-19T12:32:58.041Z,24.03
2019-02-19T12:35:06.134Z,19.43
2019-02-19T12:37:13.897Z,18.87
2019-02-19T12:39:21.474Z,23.00
2019-02-19T12:41:29.264Z,18.37
2019-02-19T12:43:37.152Z,19.13
2019-02-19T12:45:44.907Z,23.93
2019-02-19T12:47:52.671Z,20.40
2019-02-19T12:50:00.392Z,19.07
2019-02-19T12:52:08.046Z,21.00
2019-02-19T12:54:15.772Z,18.47
2019-02-19T12:56:23.954Z,18.13
2019-02-19T12:58:31.606Z,19.70
2019-02-19T13:00:39.759Z,20.53
2019-02-19T13:02:47.620Z,20.43
2019-02-19T13:04:55.386Z,18.67
2019-02-19T13:07:03.214Z,18.40
2019-02-19T13:09:11.638Z,19.87
2019-02-19T13:11:19.474Z,20.17
2019-02-19T13:13:27.394Z,18.37
2019-02-19T13:15:35.170Z,19.93
2019-02-19T13:17:43.082Z,19.13
2019-02-19T13:19:50.869Z,19.90
2019-02-19T13:21:58.548Z,19.30
2019-02-19T13:24:06.872Z,19.17
2019-02-19T13:26:15.828Z,17.50
2019-02-19T13:28:23.561Z,19.13
2019-02-19T13:30:31.429Z,17.90
2019-02-19T13:32:39.814Z,21.47
2019-02-19T13:34:47.720Z,21.13
2019-02-19T13:36:55.482Z,22.13
2019-02-19T13:39:03.660Z,19.93
2019-02-19T13:41:11.391Z,20.30
2019-02-19T13:43:19.224Z,20.63
2019-02-19T13:45:27.051Z,25.67
2019-02-19T13:47:34.833Z,23.23
2019-02-19T13:49:42.670Z,19.87
2019-02-19T13:51:50.669Z,20.30
2019-02-19T13:54:17.515Z,19.03
2019-02-19T13:56:25.429Z,19.00
2019-02-19T13:58:33.166Z,19.10
2019-02-19T14:00:54.915Z,21.73
2019-02-19T14:03:02.610Z,19.33
2019-02-19T14:05:12.210Z,20.57
2019-02-19T14:07:20.164Z,18.70
2019-02-19T14:09:28.099Z,20.10
2019-02-19T14:11:44.528Z,21.13
2019-02-19T14:14:24.658Z,22.67
2019-02-19T14:16:41.461Z,21.70
2019-02-19T14:19:06.463Z,19.67
2019-02-19T14:21:27.562Z,27.80
2019-02-19T14:24:00.120Z,22.07
2019-02-19T14:26:34.163Z,21.10
2019-02-19T14:29:09.302Z,20.77
2019-02-19T14:31:57.403Z,21.27
2019-02-19T14:34:29.234Z,21.47
2019-02-19T14:36:58.498Z,22.10
2019-02-19T14:39:28.002Z,23.30
2019-02-19T14:42:03.495Z,23.87
2019-02-19T14:44:37.338Z,24.50
2019-02-19T14:47:00.896Z,22.60
2019-02-19T14:49:47.358Z,24.63
2019-02-19T14:52:12.453Z,20.27
2019-02-19T14:54:41.997Z,19.70
2019-02-19T14:56:59.233Z,18.90
2019-02-19T14:59:17.896Z,18.77
2019-02-19T15:02:02.672Z,18.00
2019-02-19T15:04:33.668Z,19.70
2019-02-19T15:06:56.219Z,20.03
2019-02-19T15:09:25.323Z,19.83
2019-02-19T15:11:52.020Z,19.73
2019-02-19T15:14:23.980Z,21.77
2019-02-19T15:17:05.345Z,22.70
2019-02-19T15:19:23.273Z,24.07
2019-02-19T15:21:57.009Z,27.27
2019-02-19T15:24:22.180Z,24.50
2019-02-19T15:26:43.248Z,23.87
2019-02-19T15:29:12.904Z,33.30
2019-02-19T15:31:54.591Z,34.90
2019-02-19T15:34:23.635Z,45.53
2019-02-19T15:36:42.990Z,38.53
2019-02-19T15:39:11.119Z,59.43
2019-02-19T15:41:44.721Z,40.20
2019-02-19T15:44:03.715Z,50.77
2019-02-19T15:46:39.414Z,50.07
2019-02-19T15:49:02.456Z,35.13
2019-02-19T15:51:43.564Z,26.67
2019-02-19T15:54:09.124Z,26.30
2019-02-19T15:56:34.095Z,26.90
2019-02-19T15:59:06.835Z,24.80
2019-02-19T16:01:39.812Z,45.03
2019-02-19T16:04:15.640Z,76.23
2019-02-19T16:07:00.534Z,55.50
2019-02-19T16:09:32.440Z,35.53
2019-02-19T16:12:01.658Z,34.67
2019-02-19T16:14:28.117Z,67.13
2019-02-19T16:17:06.911Z,39.47
2019-02-19T16:19:22.876Z,41.43
2019-02-19T16:21:58.525Z,53.83
2019-02-19T16:24:37.306Z,107.43
2019-02-19T16:27:07.020Z,120.53
2019-02-19T16:29:32.202Z,104.83
2019-02-19T16:31:57.566Z,108.47
2019-02-19T16:34:17.834Z,97.90
2019-02-19T16:36:36.294Z,97.80
2019-02-19T16:39:05.731Z,106.50
2019-02-19T16:41:22.049Z,123.53
2019-02-19T16:43:54.363Z,102.33
2019-02-19T16:46:09.890Z,99.67
2019-02-19T16:48:36.526Z,100.20
2019-02-19T16:50:57.526Z,97.50
2019-02-19T16:53:33.221Z,95.77
2019-02-19T16:56:05.894Z,70.97
2019-02-19T16:58:38.549Z,41.27
2019-02-19T17:00:55.948Z,47.13
2019-02-19T17:03:28.652Z,50.87
2019-02-19T17:05:55.093Z,50.50
2019-02-19T17:08:32.711Z,41.87
2019-02-19T17:11:08.306Z,37.27
2019-02-19T17:13:23.691Z,35.53
2019-02-19T17:15:51.774Z,36.50
2019-02-19T17:18:16.977Z,36.53
2019-02-19T17:20:52.755Z,38.43
2019-02-19T17:23:06.522Z,43.33
2019-02-19T17:25:21.220Z,40.80
2019-02-19T17:27:38.007Z,33.53
2019-02-19T17:29:56.883Z,35.47
2019-02-19T17:32:12.917Z,33.10
2019-02-19T17:34:54.957Z,33.57
2019-02-19T17:37:17.591Z,37.47
2019-02-19T17:39:34.498Z,36.57
2019-02-19T17:41:50.817Z,43.27
2019-02-19T17:44:17.432Z,40.77
2019-02-19T17:46:42.669Z,32.20
2019-02-19T17:49:16.706Z,32.30
2019-02-19T17:51:46.486Z,31.03
2019-02-19T17:54:16.059Z,31.00
2019-02-19T17:56:41.180Z,28.97
2019-02-19T17:58:58.504Z,33.13
2019-02-19T18:01:34.359Z,30.93
2019-02-19T18:04:00.121Z,29.43
2019-02-19T18:06:41.994Z,30.27
2019-02-19T18:09:08.823Z,30.00
2019-02-19T18:11:38.919Z,31.00
2019-02-19T18:14:16.811Z,29.97
2019-02-19T18:16:50.800Z,27.07
2019-02-19T18:18:58.552Z,27.73
2019-02-19T18:21:06.299Z,28.83
2019-02-19T18:23:14.157Z,28.33
2019-02-19T18:25:22.157Z,29.63
2019-02-19T18:27:30.157Z,27.97
2019-02-19T18:29:38.057Z,31.23
2019-02-19T18:31:46.364Z,30.03
2019-02-19T18:33:54.735Z,32.57
2019-02-19T18:36:02.833Z,32.57
2019-02-19T18:38:10.613Z,37.00
2019-02-19T18:40:18.612Z,35.90
2019-02-19T18:42:26.806Z,34.57
2019-02-19T18:44:34.763Z,33.10
2019-02-19T18:46:42.562Z,31.97
2019-02-19T18:48:52.016Z,37.97
2019-02-19T18:51:00.050Z,36.63
2019-02-19T18:53:08.038Z,42.13
2019-02-19T18:55:16.757Z,42.10
2019-02-19T18:57:25.022Z,38.13
2019-02-19T18:59:32.774Z,33.23
2019-02-19T19:01:40.989Z,36.70
2019-02-19T19:03:50.315Z,39.77
2019-02-19T19:05:58.484Z,32.80
2019-02-19T19:08:06.378Z,35.17
2019-02-19T19:10:14.981Z,36.67
2019-02-19T19:12:22.833Z,35.30
2019-02-19T19:14:30.804Z,34.53
2019-02-19T19:16:38.800Z,38.57
2019-02-19T19:18:48.092Z,35.90
2019-02-19T19:20:56.177Z,34.87
2019-02-19T19:23:04.902Z,40.13
2019-02-19T19:25:12.535Z,37.63
2019-02-19T19:27:20.548Z,37.23
2019-02-19T19:29:28.774Z,36.87
2019-02-19T19:31:36.868Z,36.23
2019-02-19T19:33:45.018Z,38.53
2019-02-19T19:35:52.977Z,40.00
2019-02-19T19:38:01.610Z,34.90
2019-02-19T19:40:09.727Z,34.83
2019-02-19T19:42:17.650Z,37.10
2019-02-19T19:44:25.345Z,36.80
2019-02-19T19:46:33.341Z,35.00
2019-02-19T19:48:41.220Z,36.30
2019-02-19T19:50:49.438Z,31.37
2019-02-19T19:52:57.937Z,33.07
2019-02-19T19:55:06.389Z,33.60
2019-02-19T19:57:14.333Z,29.57
2019-02-19T19:59:23.458Z,32.33
2019-02-19T20:01:32.744Z,30.87
2019-02-19T20:03:41.962Z,30.77
2019-02-19T20:05:51.489Z,28.57
2019-02-19T20:08:00.128Z,29.13
2019-02-19T20:10:09.912Z,29.73
2019-02-19T20:12:18.898Z,30.07
2019-02-19T20:14:28.612Z,29.13
2019-02-19T20:16:37.775Z,32.30
2019-02-19T20:18:47.661Z,29.60
2019-02-19T20:20:56.951Z,31.53
2019-02-19T20:23:06.416Z,30.67
2019-02-19T20:25:15.390Z,30.67
2019-02-19T20:27:24.596Z,32.70
2019-02-19T20:29:34.562Z,32.60
2019-02-19T20:31:44.483Z,32.87
2019-02-19T20:33:53.909Z,34.67
2019-02-19T20:36:03.206Z,31.90
2019-02-19T20:38:13.003Z,31.37
2019-02-19T20:40:22.802Z,29.80
2019-02-19T20:42:32.552Z,29.83
2019-02-19T20:44:41.802Z,33.00
2019-02-19T20:46:50.687Z,28.10
2019-02-19T20:48:58.945Z,30.00
2019-02-19T20:51:08.331Z,30.60
2019-02-19T20:53:17.568Z,28.23
2019-02-19T20:55:36.542Z,28.90
2019-02-19T20:57:38.128Z,26.93
2019-02-19T20:59:47.557Z,30.20
2019-02-19T21:01:56.902Z,29.07
2019-02-19T21:04:06.316Z,28.23
2019-02-19T21:06:16.209Z,27.80
2019-02-19T21:08:25.504Z,26.97
2019-02-19T21:10:34.941Z,27.73
2019-02-19T21:12:43.161Z,27.50
2019-02-19T21:14:52.569Z,27.37
2019-02-19T21:17:01.593Z,29.33
2019-02-19T21:19:11.337Z,27.27
2019-02-19T21:21:21.238Z,25.37
2019-02-19T21:23:31.355Z,26.87
2019-02-19T21:25:41.656Z,26.53
2019-02-19T21:27:51.735Z,26.13
2019-02-19T21:30:01.332Z,26.40
2019-02-19T21:32:11.297Z,23.50
2019-02-19T21:34:21.727Z,23.87
2019-02-19T21:36:31.655Z,24.30
2019-02-19T21:38:42.087Z,22.50
2019-02-19T21:40:52.547Z,24.10
2019-02-19T21:43:02.681Z,22.60
2019-02-19T21:45:13.580Z,23.73
2019-02-19T21:47:23.473Z,23.77
2019-02-19T21:49:33.359Z,22.97
2019-02-19T21:51:43.368Z,23.37
2019-02-19T21:53:53.622Z,27.17
2019-02-19T21:56:03.245Z,25.10
2019-02-19T21:58:13.014Z,23.37
2019-02-19T22:00:22.791Z,23.00
2019-02-19T22:02:32.470Z,23.07
2019-02-19T22:04:42.049Z,21.67
2019-02-19T22:06:51.986Z,21.43
2019-02-19T22:09:01.816Z,22.37
2019-02-19T22:11:11.810Z,22.33
2019-02-19T22:13:21.780Z,21.33
2019-02-19T22:15:31.371Z,21.07
2019-02-19T22:17:40.692Z,20.53
2019-02-19T22:19:50.053Z,21.00
2019-02-19T22:22:08.018Z,20.63
2019-02-19T22:24:35.834Z,20.43
2019-02-19T22:26:45.830Z,21.13
2019-02-19T22:28:55.317Z,20.37
2019-02-19T22:31:04.487Z,23.77
2019-02-19T22:33:13.630Z,20.63
2019-02-19T22:35:22.936Z,22.97
2019-02-19T22:37:31.900Z,23.80
2019-02-19T22:39:40.873Z,23.07
2019-02-19T22:41:49.680Z,26.03
2019-02-19T22:43:58.361Z,25.17
2019-02-19T22:46:06.817Z,25.47
2019-02-19T22:48:15.720Z,26.73
2019-02-19T22:50:24.408Z,28.57
2019-02-19T22:52:32.726Z,30.30
2019-02-19T22:55:05.265Z,28.07
2019-02-19T22:57:13.220Z,27.40
2019-02-19T22:59:21.601Z,27.67
2019-02-19T23:01:40.140Z,30.10
2019-02-19T23:03:48.067Z,28.73
2019-02-19T23:05:55.976Z,28.33
2019-02-19T23:08:04.081Z,28.27
2019-02-19T23:10:12.006Z,26.20
2019-02-19T23:12:19.643Z,27.40
2019-02-19T23:14:27.722Z,24.47
2019-02-19T23:16:35.686Z,25.80
2019-02-19T23:18:43.600Z,24.67
2019-02-19T23:20:51.576Z,25.70
2019-02-19T23:22:59.332Z,24.43
2019-02-19T23:25:07.609Z,23.77
2019-02-19T23:27:16.165Z,23.27
2019-02-19T23:29:23.994Z,22.43
2019-02-19T23:31:31.511Z,22.13
2019-02-19T23:33:39.429Z,22.40
2019-02-19T23:35:51.643Z,22.53
2019-02-19T23:37:59.458Z,22.67
2019-02-19T23:40:07.730Z,22.60
2019-02-19T23:42:15.457Z,22.97
2019-02-19T23:45:11.507Z,21.90
2019-02-19T23:46:32.989Z,21.43
2019-02-19T23:48:40.721Z,22.07
2019-02-19T23:50:48.589Z,22.70
2019-02-19T23:52:56.559Z,22.03
2019-02-19T23:55:04.217Z,20.97
2019-02-19T23:57:11.895Z,21.83
2019-02-19T23:59:19.702Z,22.03
