createdAt,value
2023-04-16T00:05:50.394Z,0
2023-04-16T00:11:50.380Z,0
2023-04-16T00:17:50.387Z,0
2023-04-16T00:23:50.348Z,0
2023-04-16T00:29:50.377Z,0
2023-04-16T00:35:50.323Z,0
2023-04-16T00:41:50.326Z,0
2023-04-16T00:47:50.360Z,0
2023-04-16T00:53:50.348Z,0
2023-04-16T00:59:50.367Z,0
2023-04-16T01:05:50.337Z,0
2023-04-16T01:11:50.462Z,0
2023-04-16T01:17:50.480Z,0
2023-04-16T01:23:50.335Z,0
2023-04-16T01:29:50.339Z,0
2023-04-16T01:35:50.338Z,0
2023-04-16T01:41:50.332Z,0
2023-04-16T01:47:50.366Z,0
2023-04-16T01:53:50.340Z,0
2023-04-16T01:59:50.335Z,0
2023-04-16T02:05:50.365Z,0
2023-04-16T02:11:50.356Z,0
2023-04-16T02:17:50.355Z,0
2023-04-16T02:23:50.353Z,0
2023-04-16T02:29:50.334Z,0
2023-04-16T02:35:50.309Z,0
2023-04-16T02:41:50.330Z,0
2023-04-16T02:47:50.366Z,0
2023-04-16T02:53:50.320Z,0
2023-04-16T02:59:50.317Z,0
2023-04-16T03:05:50.323Z,0
2023-04-16T03:11:50.333Z,0
2023-04-16T03:17:50.402Z,0
2023-04-16T03:23:50.330Z,0
2023-04-16T03:29:50.336Z,0
2023-04-16T03:35:50.322Z,0
2023-04-16T03:41:50.365Z,0
2023-04-16T03:47:50.351Z,0
2023-04-16T03:53:50.321Z,0
2023-04-16T03:59:50.318Z,0
2023-04-16T04:05:50.324Z,0
2023-04-16T04:11:50.314Z,0
2023-04-16T04:17:50.369Z,0
2023-04-16T04:23:50.334Z,0
2023-04-16T04:29:50.343Z,0
2023-04-16T04:35:50.323Z,0
2023-04-16T04:41:50.322Z,0
2023-04-16T04:47:50.351Z,0
2023-04-16T04:53:50.333Z,0
2023-04-16T04:59:50.329Z,0
2023-04-16T05:05:50.315Z,0
2023-04-16T05:11:50.334Z,0
2023-04-16T05:17:50.371Z,0
2023-04-16T05:23:50.338Z,0
2023-04-16T05:29:50.315Z,0
2023-04-16T05:35:50.357Z,0
2023-04-16T05:41:50.387Z,0
2023-04-16T05:47:50.357Z,0
2023-04-16T05:53:50.302Z,0
2023-04-16T05:59:50.330Z,0
2023-04-16T06:05:50.346Z,0
2023-04-16T06:11:50.373Z,0
2023-04-16T06:17:50.368Z,0
2023-04-16T06:23:50.384Z,0
2023-04-16T06:29:50.356Z,0
2023-04-16T06:35:50.301Z,0
2023-04-16T06:41:50.314Z,0
2023-04-16T06:47:50.319Z,0
2023-04-16T06:53:50.306Z,0
2023-04-16T06:59:50.306Z,0
2023-04-16T07:05:50.316Z,0
2023-04-16T07:11:50.315Z,0
2023-04-16T07:17:50.385Z,0
2023-04-16T07:24:00.580Z,0
2023-04-16T07:29:50.306Z,0
2023-04-16T07:35:50.303Z,0
2023-04-16T07:41:50.297Z,0
2023-04-16T07:47:50.365Z,0
2023-04-16T07:53:50.298Z,0
2023-04-16T07:59:50.317Z,0
2023-04-16T08:05:50.335Z,0
2023-04-16T08:11:50.300Z,0
2023-04-16T08:18:00.664Z,0
2023-04-16T08:23:50.300Z,0
2023-04-16T08:29:50.311Z,0
2023-04-16T08:35:50.315Z,0
2023-04-16T08:41:50.324Z,0
2023-04-16T08:47:50.330Z,0
2023-04-16T08:53:50.294Z,0
2023-04-16T08:59:50.298Z,0
2023-04-16T09:05:50.362Z,0
2023-04-16T09:11:50.398Z,0
2023-04-16T09:17:50.319Z,0
2023-04-16T09:23:50.303Z,0
2023-04-16T09:29:50.298Z,0
2023-04-16T09:35:50.306Z,0
2023-04-16T09:41:50.306Z,0
2023-04-16T09:47:50.370Z,0
2023-04-16T09:53:50.309Z,0
2023-04-16T09:59:50.329Z,0
2023-04-16T10:05:50.316Z,0
2023-04-16T10:11:50.310Z,0
2023-04-16T10:17:50.328Z,0
2023-04-16T10:23:50.315Z,0
2023-04-16T10:29:50.300Z,0
2023-04-16T10:35:57.900Z,0
2023-04-16T10:41:50.307Z,0
2023-04-16T10:47:50.336Z,0
2023-04-16T10:53:50.322Z,0
2023-04-16T10:59:50.306Z,0
2023-04-16T11:05:50.314Z,0
2023-04-16T11:11:50.283Z,0
2023-04-16T11:17:50.343Z,0
2023-04-16T11:23:50.304Z,0
2023-04-16T11:29:50.448Z,0
2023-04-16T11:35:50.308Z,0
2023-04-16T11:41:50.296Z,0
2023-04-16T11:47:50.347Z,0
2023-04-16T11:53:50.311Z,0
2023-04-16T12:00:02.586Z,0
2023-04-16T12:05:50.300Z,0
2023-04-16T12:11:50.294Z,0
2023-04-16T12:17:50.406Z,0
2023-04-16T12:23:50.295Z,0
2023-04-16T12:29:50.319Z,0
2023-04-16T12:35:50.305Z,0
2023-04-16T12:41:50.368Z,0
2023-04-16T12:47:50.499Z,0
2023-04-16T12:53:50.318Z,0
2023-04-16T12:59:50.292Z,0
2023-04-16T13:05:50.328Z,0
2023-04-16T13:11:50.332Z,0.2
2023-04-16T13:17:50.348Z,0.4
2023-04-16T13:23:50.318Z,0.4
2023-04-16T13:29:50.322Z,0.7
2023-04-16T13:35:50.330Z,0.2
2023-04-16T13:41:50.299Z,1
2023-04-16T13:47:50.382Z,1.5
2023-04-16T13:53:50.287Z,1.3
2023-04-16T13:59:50.305Z,1.5
2023-04-16T14:05:50.306Z,1.7
2023-04-16T14:11:50.304Z,1.2
2023-04-16T14:17:50.309Z,1.2
2023-04-16T14:23:50.301Z,1.1
2023-04-16T14:29:50.311Z,1.9
2023-04-16T14:35:50.329Z,1.6
2023-04-16T14:41:50.316Z,1.2
2023-04-16T14:47:50.332Z,1
2023-04-16T14:53:50.326Z,1.3
2023-04-16T14:59:50.294Z,1.3
2023-04-16T15:05:50.321Z,1.4
2023-04-16T15:11:50.294Z,1.3
2023-04-16T15:17:50.341Z,1.7
2023-04-16T15:23:50.314Z,1.4
2023-04-16T15:29:50.321Z,1.1
2023-04-16T15:35:50.304Z,1.2
2023-04-16T15:42:00.594Z,1.1
2023-04-16T15:47:50.351Z,1.2
2023-04-16T15:53:50.298Z,0.9
2023-04-16T16:00:03.500Z,1
2023-04-16T16:05:50.303Z,1.1
2023-04-16T16:11:50.373Z,0.2
2023-04-16T16:17:50.386Z,0.1
2023-04-16T16:23:50.336Z,0.4
2023-04-16T16:29:50.327Z,0.1
2023-04-16T16:35:50.311Z,0
2023-04-16T16:41:50.336Z,0
2023-04-16T16:47:50.468Z,0
2023-04-16T16:53:50.307Z,0
2023-04-16T16:59:50.314Z,0
2023-04-16T17:05:50.303Z,0
2023-04-16T17:11:50.332Z,0
2023-04-16T17:17:50.386Z,0
2023-04-16T17:23:50.322Z,0
2023-04-16T17:29:50.326Z,0
2023-04-16T17:35:50.322Z,0
2023-04-16T17:41:50.323Z,0
2023-04-16T17:47:50.391Z,0
2023-04-16T17:53:50.309Z,0
2023-04-16T17:59:50.309Z,0
2023-04-16T18:05:50.308Z,0
2023-04-16T18:11:50.497Z,0
2023-04-16T18:17:50.372Z,0
2023-04-16T18:23:50.308Z,0
2023-04-16T18:29:51.365Z,0
2023-04-16T18:35:50.297Z,0
2023-04-16T18:41:50.311Z,0
2023-04-16T18:47:50.403Z,0
2023-04-16T18:53:50.296Z,0
2023-04-16T18:59:50.309Z,0
2023-04-16T19:06:00.662Z,0
2023-04-16T19:11:50.456Z,0
2023-04-16T19:17:50.390Z,0
2023-04-16T19:23:50.318Z,0
2023-04-16T19:29:50.307Z,0
2023-04-16T19:35:50.311Z,0
2023-04-16T19:41:50.323Z,0
2023-04-16T19:47:50.364Z,0
2023-04-16T19:53:50.306Z,0
2023-04-16T19:59:50.318Z,0
2023-04-16T20:05:50.304Z,0
2023-04-16T20:11:50.324Z,0
2023-04-16T20:17:50.331Z,0
2023-04-16T20:23:50.294Z,0
2023-04-16T20:29:50.308Z,0
2023-04-16T20:35:50.327Z,0
2023-04-16T20:41:50.304Z,0
2023-04-16T20:47:50.383Z,0
2023-04-16T20:53:50.322Z,0
2023-04-16T20:59:50.329Z,0
2023-04-16T21:05:50.332Z,0
2023-04-16T21:11:50.319Z,0
2023-04-16T21:17:50.375Z,0
2023-04-16T21:23:50.317Z,0
2023-04-16T21:29:50.328Z,0
2023-04-16T21:35:50.315Z,0
2023-04-16T21:41:50.319Z,0
2023-04-16T21:47:50.366Z,0
2023-04-16T21:53:50.318Z,0
2023-04-16T21:59:50.322Z,0
2023-04-16T22:05:50.354Z,0
2023-04-16T22:11:50.325Z,0
2023-04-16T22:17:50.398Z,0
2023-04-16T22:23:50.325Z,0
2023-04-16T22:29:50.320Z,0
2023-04-16T22:35:50.308Z,0
2023-04-16T22:41:50.383Z,0
2023-04-16T22:47:50.334Z,0
2023-04-16T22:53:50.317Z,0
2023-04-16T22:59:50.313Z,0
2023-04-16T23:05:50.382Z,0
2023-04-16T23:11:50.387Z,0
2023-04-16T23:17:50.378Z,0
2023-04-16T23:24:00.606Z,0
2023-04-16T23:29:50.381Z,0
2023-04-16T23:35:50.331Z,0
2023-04-16T23:41:50.307Z,0
2023-04-16T23:47:50.433Z,0
2023-04-16T23:53:50.344Z,0
2023-04-16T23:59:50.316Z,0
