createdAt,value
2018-12-26T00:00:45.417Z,99.99
2018-12-26T00:01:45.453Z,99.99
2018-12-26T00:02:46.886Z,99.99
2018-12-26T00:03:45.286Z,99.99
2018-12-26T00:04:45.252Z,99.99
2018-12-26T00:05:45.289Z,99.99
2018-12-26T00:06:45.150Z,99.99
2018-12-26T00:07:45.091Z,99.99
2018-12-26T00:08:45.053Z,99.99
2018-12-26T00:09:45.006Z,99.99
2018-12-26T00:10:44.960Z,99.99
2018-12-26T00:11:44.913Z,99.99
2018-12-26T00:12:44.886Z,99.99
2018-12-26T00:13:44.833Z,99.99
2018-12-26T00:14:44.774Z,99.99
2018-12-26T00:15:44.734Z,99.99
2018-12-26T00:16:44.685Z,99.99
2018-12-26T00:17:44.639Z,99.99
2018-12-26T00:18:44.656Z,99.99
2018-12-26T00:19:44.643Z,99.99
2018-12-26T00:20:44.486Z,99.99
2018-12-26T00:21:44.439Z,99.99
2018-12-26T00:22:44.406Z,99.99
2018-12-26T00:23:44.347Z,99.99
2018-12-26T00:24:44.300Z,99.99
2018-12-26T00:25:44.275Z,99.99
2018-12-26T00:26:44.228Z,99.99
2018-12-26T00:27:44.182Z,99.99
2018-12-26T00:28:44.121Z,99.99
2018-12-26T00:29:44.075Z,99.99
2018-12-26T00:30:44.042Z,99.99
2018-12-26T00:31:43.974Z,99.99
2018-12-26T00:32:43.940Z,99.99
2018-12-26T00:33:43.883Z,99.99
2018-12-26T00:34:43.834Z,99.99
2018-12-26T00:35:43.797Z,99.99
2018-12-26T00:36:43.748Z,99.99
2018-12-26T00:37:43.716Z,99.99
2018-12-26T00:38:43.655Z,99.99
2018-12-26T00:39:43.610Z,99.99
2018-12-26T00:40:43.555Z,99.99
2018-12-26T00:41:43.508Z,99.99
2018-12-26T00:42:43.483Z,99.99
2018-12-26T00:43:43.424Z,99.99
2018-12-26T00:44:43.390Z,99.99
2018-12-26T00:45:43.322Z,99.99
2018-12-26T00:46:43.276Z,99.99
2018-12-26T00:47:43.239Z,99.99
2018-12-26T00:48:43.191Z,99.99
2018-12-26T00:49:43.149Z,99.99
2018-12-26T00:50:43.103Z,99.99
2018-12-26T00:51:43.058Z,99.99
2018-12-26T00:52:43.019Z,99.99
2018-12-26T00:53:42.958Z,99.99
2018-12-26T00:54:42.913Z,99.99
2018-12-26T00:55:42.857Z,99.99
2018-12-26T00:56:42.818Z,99.99
2018-12-26T00:57:42.786Z,99.99
2018-12-26T00:58:42.726Z,99.99
2018-12-26T00:59:42.686Z,99.99
2018-12-26T01:00:42.637Z,99.99
2018-12-26T01:01:42.585Z,99.99
2018-12-26T01:02:42.544Z,99.99
2018-12-26T01:03:42.505Z,99.99
2018-12-26T01:04:42.451Z,99.99
2018-12-26T01:05:42.413Z,99.99
2018-12-26T01:06:42.368Z,99.99
2018-12-26T01:07:42.307Z,99.99
2018-12-26T01:08:42.264Z,99.99
2018-12-26T01:09:42.206Z,99.99
2018-12-26T01:10:42.180Z,99.99
2018-12-26T01:11:42.125Z,99.99
2018-12-26T01:12:42.078Z,99.99
2018-12-26T01:13:42.028Z,99.99
2018-12-26T01:14:41.973Z,99.99
2018-12-26T01:15:41.947Z,99.99
2018-12-26T01:16:41.900Z,99.99
2018-12-26T01:17:41.833Z,99.99
2018-12-26T01:18:41.799Z,99.99
2018-12-26T01:19:41.748Z,99.99
2018-12-26T01:20:41.706Z,99.99
2018-12-26T01:21:41.660Z,99.99
2018-12-26T01:22:41.614Z,99.99
2018-12-26T01:23:41.566Z,99.99
2018-12-26T01:24:41.514Z,99.99
2018-12-26T01:25:41.482Z,99.99
2018-12-26T01:26:41.424Z,99.99
2018-12-26T01:27:41.374Z,99.99
2018-12-26T01:28:41.321Z,99.99
2018-12-26T01:29:41.282Z,99.99
2018-12-26T01:30:41.241Z,99.99
2018-12-26T01:31:41.194Z,99.99
2018-12-26T01:32:41.148Z,99.99
2018-12-26T01:33:41.095Z,99.99
2018-12-26T01:34:41.050Z,99.99
2018-12-26T01:35:41.016Z,99.99
2018-12-26T01:36:40.949Z,99.99
2018-12-26T01:37:40.926Z,99.99
2018-12-26T01:38:40.864Z,99.99
2018-12-26T01:39:40.822Z,99.99
2018-12-26T01:40:40.763Z,99.99
2018-12-26T01:41:40.728Z,99.99
2018-12-26T01:42:40.682Z,99.99
2018-12-26T01:43:40.650Z,99.99
2018-12-26T01:44:40.577Z,99.99
2018-12-26T01:45:40.538Z,99.99
2018-12-26T01:46:40.486Z,99.99
2018-12-26T01:47:40.458Z,99.99
2018-12-26T01:48:40.397Z,99.99
2018-12-26T01:49:40.356Z,99.99
2018-12-26T01:50:40.309Z,99.99
2018-12-26T01:51:40.258Z,99.99
2018-12-26T01:52:40.220Z,99.99
2018-12-26T01:53:40.178Z,99.99
2018-12-26T01:54:40.128Z,99.99
2018-12-26T01:55:40.065Z,99.99
2018-12-26T01:56:40.026Z,99.99
2018-12-26T01:57:39.978Z,99.99
2018-12-26T01:58:39.946Z,99.99
2018-12-26T01:59:39.878Z,99.99
2018-12-26T02:00:39.844Z,99.99
2018-12-26T02:01:39.797Z,99.99
2018-12-26T02:02:39.745Z,99.99
2018-12-26T02:03:39.714Z,99.99
2018-12-26T02:04:39.662Z,99.99
2018-12-26T02:05:39.607Z,99.99
2018-12-26T02:06:39.559Z,99.99
2018-12-26T02:07:39.505Z,99.99
2018-12-26T02:08:39.466Z,99.99
2018-12-26T02:09:39.426Z,99.99
2018-12-26T02:10:39.386Z,99.99
2018-12-26T02:11:39.331Z,99.99
2018-12-26T02:12:39.295Z,99.99
2018-12-26T02:13:39.239Z,99.99
2018-12-26T02:14:39.191Z,99.99
2018-12-26T02:15:39.132Z,99.99
2018-12-26T02:16:39.085Z,99.99
2018-12-26T02:17:39.037Z,99.99
2018-12-26T02:18:39.004Z,99.99
2018-12-26T02:19:38.952Z,99.99
2018-12-26T02:20:38.910Z,99.99
2018-12-26T02:21:38.858Z,99.99
2018-12-26T02:22:38.804Z,99.99
2018-12-26T02:23:38.771Z,99.99
2018-12-26T02:24:38.732Z,99.99
2018-12-26T02:25:38.672Z,99.99
2018-12-26T02:26:38.625Z,99.99
2018-12-26T02:27:38.579Z,99.99
2018-12-26T02:28:38.545Z,99.99
2018-12-26T02:29:38.588Z,99.99
2018-12-26T02:30:38.432Z,99.99
2018-12-26T02:31:38.399Z,99.99
2018-12-26T02:32:38.350Z,99.99
2018-12-26T02:33:38.312Z,99.99
2018-12-26T02:34:38.244Z,99.99
2018-12-26T02:35:38.207Z,99.99
2018-12-26T02:36:38.154Z,99.99
2018-12-26T02:37:38.113Z,99.99
2018-12-26T02:38:38.088Z,99.99
2018-12-26T02:39:38.024Z,99.99
2018-12-26T02:40:37.965Z,99.99
2018-12-26T02:41:37.930Z,99.99
2018-12-26T02:42:37.894Z,99.99
2018-12-26T02:43:37.833Z,99.99
2018-12-26T02:44:37.791Z,99.99
2018-12-26T02:45:37.731Z,99.99
2018-12-26T02:46:37.695Z,99.99
2018-12-26T02:47:37.651Z,99.99
2018-12-26T02:48:37.601Z,99.99
2018-12-26T02:49:37.559Z,99.99
2018-12-26T02:50:37.498Z,99.99
2018-12-26T02:51:37.459Z,99.99
2018-12-26T02:52:37.405Z,99.99
2018-12-26T02:53:37.379Z,99.99
2018-12-26T02:54:37.313Z,99.99
2018-12-26T02:55:37.267Z,99.99
2018-12-26T02:56:46.154Z,99.99
2018-12-26T02:57:37.193Z,99.99
2018-12-26T02:58:37.135Z,99.99
2018-12-26T02:59:37.100Z,99.99
2018-12-26T03:00:37.041Z,99.99
2018-12-26T03:01:37.006Z,99.99
2018-12-26T03:02:36.938Z,99.99
2018-12-26T03:03:36.899Z,99.99
2018-12-26T03:04:36.858Z,99.99
2018-12-26T03:05:36.819Z,99.99
2018-12-26T03:06:36.759Z,99.99
2018-12-26T03:07:36.725Z,99.99
2018-12-26T03:08:36.679Z,99.99
2018-12-26T03:09:36.611Z,99.99
2018-12-26T03:10:36.587Z,99.99
2018-12-26T03:11:36.680Z,99.99
2018-12-26T03:12:36.484Z,99.99
2018-12-26T03:13:36.431Z,99.99
2018-12-26T03:14:36.378Z,99.99
2018-12-26T03:15:36.331Z,99.99
2018-12-26T03:16:36.296Z,99.99
2018-12-26T03:17:36.251Z,99.99
2018-12-26T03:18:36.284Z,99.99
2018-12-26T03:19:36.145Z,99.99
2018-12-26T03:20:36.099Z,99.99
2018-12-26T03:21:36.064Z,99.99
2018-12-26T03:22:36.013Z,99.99
2018-12-26T03:23:35.979Z,99.99
2018-12-26T03:24:35.927Z,99.99
2018-12-26T03:25:35.886Z,99.99
2018-12-26T03:26:35.827Z,99.99
2018-12-26T03:27:35.772Z,99.99
2018-12-26T03:28:35.738Z,99.99
2018-12-26T03:29:35.686Z,99.99
2018-12-26T03:30:35.645Z,99.99
2018-12-26T03:31:35.599Z,99.99
2018-12-26T03:32:35.548Z,99.99
2018-12-26T03:33:35.493Z,99.99
2018-12-26T03:34:35.446Z,99.99
2018-12-26T03:35:35.407Z,99.99
2018-12-26T03:36:35.354Z,99.99
2018-12-26T03:37:35.318Z,99.99
2018-12-26T03:38:35.272Z,99.99
2018-12-26T03:39:35.233Z,99.99
2018-12-26T03:40:35.319Z,99.99
2018-12-26T03:41:35.126Z,99.99
2018-12-26T03:42:35.093Z,99.99
2018-12-26T03:43:35.026Z,99.99
2018-12-26T03:44:35.024Z,99.99
2018-12-26T03:45:34.944Z,99.99
2018-12-26T03:46:34.899Z,99.99
2018-12-26T03:47:34.860Z,99.99
2018-12-26T03:48:34.800Z,99.99
2018-12-26T03:49:34.768Z,99.99
2018-12-26T03:50:34.700Z,99.99
2018-12-26T03:51:34.666Z,99.99
2018-12-26T03:52:34.673Z,99.99
2018-12-26T03:53:34.581Z,99.99
2018-12-26T03:54:34.535Z,99.99
2018-12-26T03:55:34.466Z,99.99
2018-12-26T03:56:34.430Z,99.99
2018-12-26T03:57:34.392Z,99.99
2018-12-26T03:58:34.327Z,99.99
2018-12-26T03:59:34.303Z,99.99
2018-12-26T04:00:34.247Z,99.99
2018-12-26T04:01:34.195Z,99.99
2018-12-26T04:02:34.161Z,99.99
2018-12-26T04:03:34.107Z,99.99
2018-12-26T04:04:34.060Z,99.99
2018-12-26T04:05:34.013Z,99.99
2018-12-26T04:06:33.967Z,99.99
2018-12-26T04:07:33.907Z,99.99
2018-12-26T04:08:33.869Z,99.99
2018-12-26T04:09:33.836Z,99.99
2018-12-26T04:10:33.772Z,99.99
2018-12-26T04:11:33.742Z,99.99
2018-12-26T04:12:33.689Z,99.99
2018-12-26T04:13:33.648Z,99.99
2018-12-26T04:14:33.601Z,99.99
2018-12-26T04:15:33.539Z,99.99
2018-12-26T04:16:33.495Z,99.99
2018-12-26T04:17:33.465Z,99.99
2018-12-26T04:18:33.403Z,99.99
2018-12-26T04:19:33.347Z,99.99
2018-12-26T04:20:33.301Z,99.99
2018-12-26T04:21:33.270Z,99.99
2018-12-26T04:22:33.229Z,99.99
2018-12-26T04:23:33.169Z,99.99
2018-12-26T04:24:33.135Z,99.99
2018-12-26T04:25:33.081Z,99.99
2018-12-26T04:26:33.034Z,99.99
2018-12-26T04:27:32.986Z,99.99
2018-12-26T04:28:32.928Z,99.99
2018-12-26T04:29:32.881Z,99.99
2018-12-26T04:30:32.834Z,99.99
2018-12-26T04:31:32.788Z,99.99
2018-12-26T04:32:32.740Z,99.99
2018-12-26T04:33:32.694Z,99.99
2018-12-26T04:34:32.671Z,99.99
2018-12-26T04:35:32.620Z,99.99
2018-12-26T04:36:32.574Z,99.99
2018-12-26T04:37:32.506Z,99.99
2018-12-26T04:38:32.471Z,99.99
2018-12-26T04:39:32.412Z,99.99
2018-12-26T04:40:32.387Z,99.99
2018-12-26T04:41:32.319Z,99.99
2018-12-26T04:42:32.279Z,99.99
2018-12-26T04:43:32.225Z,99.99
2018-12-26T04:44:32.191Z,99.99
2018-12-26T04:45:32.145Z,99.99
2018-12-26T04:46:32.106Z,99.99
2018-12-26T04:47:32.038Z,99.99
2018-12-26T04:48:32.005Z,99.99
2018-12-26T04:49:31.966Z,99.99
2018-12-26T04:50:31.905Z,99.99
2018-12-26T04:51:31.859Z,99.99
2018-12-26T04:52:31.817Z,99.99
2018-12-26T04:53:31.758Z,99.99
2018-12-26T04:54:31.725Z,99.99
2018-12-26T04:55:31.665Z,99.99
2018-12-26T04:56:31.617Z,99.99
2018-12-26T04:57:31.579Z,99.99
2018-12-26T04:58:31.531Z,99.99
2018-12-26T04:59:31.490Z,99.99
2018-12-26T05:00:31.444Z,99.99
2018-12-26T05:01:31.397Z,99.99
2018-12-26T05:02:31.350Z,99.99
2018-12-26T05:03:31.298Z,99.99
2018-12-26T05:04:31.244Z,99.99
2018-12-26T05:05:31.197Z,99.99
2018-12-26T05:06:31.172Z,99.99
2018-12-26T05:07:31.113Z,99.99
2018-12-26T05:08:31.057Z,99.99
2018-12-26T05:09:31.010Z,99.99
2018-12-26T05:10:30.978Z,99.99
2018-12-26T05:11:30.917Z,99.99
2018-12-26T05:12:30.884Z,99.99
2018-12-26T05:13:30.845Z,99.99
2018-12-26T05:14:30.790Z,99.99
2018-12-26T05:15:30.751Z,99.99
2018-12-26T05:16:30.706Z,99.99
2018-12-26T05:17:30.665Z,99.99
2018-12-26T05:18:30.603Z,99.99
2018-12-26T05:19:30.557Z,99.99
2018-12-26T05:20:30.519Z,99.99
2018-12-26T05:21:30.463Z,99.99
2018-12-26T05:22:30.416Z,99.99
2018-12-26T05:23:30.368Z,99.99
2018-12-26T05:24:30.324Z,99.99
2018-12-26T05:25:30.285Z,99.99
2018-12-26T05:26:30.226Z,99.99
2018-12-26T05:27:34.392Z,99.99
2018-12-26T05:28:30.154Z,99.99
2018-12-26T05:29:30.077Z,99.99
2018-12-26T05:30:30.030Z,99.99
2018-12-26T05:31:29.985Z,99.99
2018-12-26T05:32:29.945Z,99.99
2018-12-26T05:33:29.890Z,99.99
2018-12-26T05:34:29.852Z,99.99
2018-12-26T05:35:29.822Z,99.99
2018-12-26T05:36:29.762Z,99.99
2018-12-26T05:37:29.712Z,99.99
2018-12-26T05:38:29.657Z,99.99
2018-12-26T05:39:29.620Z,99.99
2018-12-26T05:40:29.577Z,99.99
2018-12-26T05:41:29.518Z,99.99
2018-12-26T05:42:29.470Z,99.99
2018-12-26T05:43:29.445Z,99.99
2018-12-26T05:44:29.385Z,99.99
2018-12-26T05:45:29.330Z,99.99
2018-12-26T05:46:29.296Z,99.99
2018-12-26T05:47:29.237Z,99.99
2018-12-26T05:48:29.191Z,99.99
2018-12-26T05:49:29.165Z,99.99
2018-12-26T05:50:29.104Z,99.99
2018-12-26T05:51:29.058Z,99.99
2018-12-26T05:52:29.025Z,99.99
2018-12-26T05:53:28.992Z,99.99
2018-12-26T05:54:28.918Z,99.99
2018-12-26T05:55:28.885Z,99.99
2018-12-26T05:56:28.825Z,99.99
2018-12-26T05:57:28.779Z,99.99
2018-12-26T05:58:28.731Z,99.99
2018-12-26T05:59:28.677Z,99.99
2018-12-26T06:00:28.640Z,99.99
2018-12-26T06:01:28.585Z,99.99
2018-12-26T06:02:28.538Z,99.99
2018-12-26T06:03:28.500Z,99.99
2018-12-26T06:04:28.457Z,99.99
2018-12-26T06:05:28.398Z,99.99
2018-12-26T06:06:28.418Z,99.99
2018-12-26T06:07:28.326Z,99.99
2018-12-26T06:08:28.279Z,99.99
2018-12-26T06:09:28.225Z,99.99
2018-12-26T06:10:28.177Z,99.99
2018-12-26T06:11:28.125Z,99.99
2018-12-26T06:12:28.078Z,99.99
2018-12-26T06:13:28.041Z,99.99
2018-12-26T06:14:27.977Z,99.99
2018-12-26T06:15:27.939Z,99.99
2018-12-26T06:16:27.906Z,99.99
2018-12-26T06:17:27.845Z,99.99
2018-12-26T06:18:27.798Z,99.99
2018-12-26T06:19:27.766Z,99.99
2018-12-26T06:20:27.712Z,99.99
2018-12-26T06:21:27.651Z,99.99
2018-12-26T06:22:27.625Z,99.99
2018-12-26T06:23:27.565Z,99.99
2018-12-26T06:24:27.526Z,99.99
2018-12-26T06:25:27.475Z,99.99
2018-12-26T06:26:27.440Z,99.99
2018-12-26T06:27:27.384Z,99.99
2018-12-26T06:28:27.337Z,99.99
2018-12-26T06:29:27.292Z,99.99
2018-12-26T06:30:27.254Z,99.99
2018-12-26T06:31:27.196Z,99.99
2018-12-26T06:32:27.150Z,99.99
2018-12-26T06:33:27.112Z,99.99
2018-12-26T06:34:27.066Z,99.99
2018-12-26T06:35:27.004Z,99.99
2018-12-26T06:36:26.952Z,99.99
2018-12-26T06:37:26.904Z,99.99
2018-12-26T06:38:26.857Z,99.99
2018-12-26T06:39:26.831Z,99.99
2018-12-26T06:40:26.778Z,99.99
2018-12-26T06:41:26.739Z,99.99
2018-12-26T06:42:26.683Z,99.99
2018-12-26T06:43:26.625Z,99.99
2018-12-26T06:44:26.578Z,99.99
2018-12-26T06:45:26.537Z,99.99
2018-12-26T06:46:26.505Z,99.99
2018-12-26T06:47:26.457Z,99.99
2018-12-26T06:48:26.403Z,99.99
2018-12-26T06:49:26.342Z,99.99
2018-12-26T06:50:26.328Z,99.99
2018-12-26T06:51:26.270Z,99.99
2018-12-26T06:52:26.215Z,99.99
2018-12-26T06:53:26.168Z,99.99
2018-12-26T06:54:26.109Z,99.99
2018-12-26T06:55:26.074Z,99.99
2018-12-26T06:56:26.028Z,99.99
2018-12-26T06:57:25.968Z,99.99
2018-12-26T06:58:25.921Z,99.99
2018-12-26T06:59:25.882Z,99.99
2018-12-26T07:00:25.840Z,99.99
2018-12-26T07:01:25.780Z,99.99
2018-12-26T07:02:25.746Z,99.99
2018-12-26T07:03:26.134Z,99.99
2018-12-26T07:04:25.693Z,99.99
2018-12-26T07:05:25.603Z,99.99
2018-12-26T07:06:25.550Z,99.99
2018-12-26T07:07:25.508Z,99.99
2018-12-26T07:08:25.453Z,99.99
2018-12-26T07:09:25.419Z,99.99
2018-12-26T07:10:25.380Z,99.99
2018-12-26T07:11:25.320Z,99.99
2018-12-26T07:12:25.278Z,99.99
2018-12-26T07:13:25.240Z,99.99
2018-12-26T07:14:25.193Z,99.99
2018-12-26T07:15:25.137Z,99.99
2018-12-26T07:16:25.092Z,99.99
2018-12-26T07:17:25.055Z,99.99
2018-12-26T07:18:24.997Z,99.99
2018-12-26T07:19:24.945Z,99.99
2018-12-26T07:20:24.904Z,99.99
2018-12-26T07:21:24.865Z,99.99
2018-12-26T07:22:24.818Z,99.99
2018-12-26T07:23:24.773Z,99.99
2018-12-26T07:24:24.725Z,99.99
2018-12-26T07:25:24.656Z,99.99
2018-12-26T07:26:24.624Z,99.99
2018-12-26T07:27:24.577Z,99.99
2018-12-26T07:28:24.515Z,99.99
2018-12-26T07:29:24.493Z,99.99
2018-12-26T07:30:24.431Z,99.99
2018-12-26T07:31:24.375Z,99.99
2018-12-26T07:32:24.340Z,99.99
2018-12-26T07:33:24.302Z,99.99
2018-12-26T07:34:24.241Z,99.99
2018-12-26T07:35:24.196Z,99.99
2018-12-26T07:36:24.140Z,99.99
2018-12-26T07:37:24.118Z,99.99
2018-12-26T07:38:24.067Z,99.99
2018-12-26T07:39:24.021Z,99.99
2018-12-26T07:40:23.954Z,99.99
2018-12-26T07:41:23.923Z,99.99
2018-12-26T07:42:23.859Z,99.99
2018-12-26T07:43:23.813Z,99.99
2018-12-26T07:44:23.765Z,99.99
2018-12-26T07:45:23.739Z,99.99
2018-12-26T07:46:23.684Z,99.99
2018-12-26T07:47:23.624Z,99.99
2018-12-26T07:48:23.585Z,99.99
2018-12-26T07:49:23.543Z,99.99
2018-12-26T07:50:23.496Z,99.99
2018-12-26T07:51:23.438Z,99.99
2018-12-26T07:52:23.411Z,99.99
2018-12-26T07:53:23.343Z,99.99
2018-12-26T07:54:23.296Z,99.99
2018-12-26T07:55:23.269Z,99.99
2018-12-26T07:56:23.216Z,99.99
2018-12-26T07:57:23.181Z,99.99
2018-12-26T07:58:23.108Z,99.99
2018-12-26T07:59:23.084Z,99.99
2018-12-26T08:00:23.022Z,99.99
2018-12-26T08:01:22.981Z,99.99
2018-12-26T08:02:22.928Z,99.99
2018-12-26T08:03:22.895Z,99.99
2018-12-26T08:04:22.827Z,99.99
2018-12-26T08:05:22.793Z,99.99
2018-12-26T08:06:22.746Z,99.99
2018-12-26T08:07:22.699Z,99.99
2018-12-26T08:08:22.652Z,99.99
2018-12-26T08:09:22.618Z,99.99
2018-12-26T08:10:22.547Z,99.99
2018-12-26T08:11:22.498Z,99.99
2018-12-26T08:12:22.464Z,99.99
2018-12-26T08:13:22.414Z,99.99
2018-12-26T08:14:22.366Z,99.99
2018-12-26T08:15:22.324Z,99.99
2018-12-26T08:16:22.285Z,99.99
2018-12-26T08:17:22.225Z,99.99
2018-12-26T08:18:22.170Z,99.99
2018-12-26T08:19:22.123Z,99.99
2018-12-26T08:20:22.076Z,99.99
2018-12-26T08:21:22.050Z,99.99
2018-12-26T08:22:21.982Z,99.99
2018-12-26T08:23:21.936Z,99.99
2018-12-26T08:24:21.910Z,99.99
2018-12-26T08:25:21.841Z,99.99
2018-12-26T08:26:21.806Z,99.99
2018-12-26T08:27:21.756Z,99.99
2018-12-26T08:28:26.579Z,99.99
2018-12-26T08:29:21.661Z,99.99
2018-12-26T08:30:21.628Z,99.99
2018-12-26T08:31:21.568Z,99.99
2018-12-26T08:32:21.526Z,99.99
2018-12-26T08:33:21.492Z,99.99
2018-12-26T08:34:21.429Z,99.99
2018-12-26T08:35:21.483Z,99.99
2018-12-26T08:36:21.347Z,99.99
2018-12-26T08:37:21.292Z,99.99
2018-12-26T08:38:21.239Z,99.99
2018-12-26T08:39:21.212Z,99.99
2018-12-26T08:40:21.138Z,99.99
2018-12-26T08:41:21.108Z,99.99
2018-12-26T08:42:21.065Z,99.99
2018-12-26T08:43:20.997Z,99.99
2018-12-26T08:44:20.958Z,99.99
2018-12-26T08:45:20.917Z,99.99
2018-12-26T08:46:20.864Z,99.99
2018-12-26T08:47:20.823Z,99.99
2018-12-26T08:48:20.771Z,99.99
2018-12-26T08:49:20.723Z,99.99
2018-12-26T08:50:20.677Z,99.99
2018-12-26T08:51:20.639Z,99.99
2018-12-26T08:52:20.598Z,99.99
2018-12-26T08:53:20.530Z,99.99
2018-12-26T08:54:20.504Z,99.99
2018-12-26T08:55:20.445Z,99.99
2018-12-26T08:56:20.398Z,99.99
2018-12-26T08:57:20.351Z,99.99
2018-12-26T08:58:20.311Z,99.99
2018-12-26T08:59:20.273Z,99.99
2018-12-26T09:00:20.227Z,99.99
2018-12-26T09:01:20.211Z,99.74
2018-12-26T09:02:20.136Z,99.02
2018-12-26T09:03:20.090Z,98.05
2018-12-26T09:04:20.023Z,97.96
2018-12-26T09:05:19.977Z,97.67
2018-12-26T09:06:19.953Z,97.67
2018-12-26T09:07:19.899Z,97.91
2018-12-26T09:08:19.862Z,97.91
2018-12-26T09:09:19.808Z,98.58
2018-12-26T09:10:19.773Z,98.77
2018-12-26T09:11:19.704Z,99.07
2018-12-26T09:12:19.659Z,98.82
2018-12-26T09:13:19.626Z,97.91
2018-12-26T09:14:19.590Z,96.17
2018-12-26T09:15:19.524Z,94.96
2018-12-26T09:16:19.478Z,94.10
2018-12-26T09:17:19.455Z,93.37
2018-12-26T09:18:19.389Z,92.79
2018-12-26T09:19:19.361Z,92.16
2018-12-26T09:20:19.321Z,92.46
2018-12-26T09:21:19.268Z,92.74
2018-12-26T09:22:19.223Z,93.18
2018-12-26T09:23:19.167Z,93.28
2018-12-26T09:24:19.143Z,92.70
2018-12-26T09:25:19.078Z,92.55
2018-12-26T09:26:19.050Z,92.07
2018-12-26T09:27:19.011Z,91.15
2018-12-26T09:28:18.957Z,89.45
2018-12-26T09:29:18.917Z,87.43
2018-12-26T09:30:18.866Z,87.33
2018-12-26T09:31:18.834Z,88.01
2018-12-26T09:32:18.919Z,88.59
2018-12-26T09:33:18.738Z,88.49
2018-12-26T09:34:18.694Z,88.29
2018-12-26T09:35:20.895Z,86.65
2018-12-26T09:36:18.603Z,86.85
2018-12-26T09:37:18.553Z,86.56
2018-12-26T09:38:18.514Z,86.56
2018-12-26T09:39:18.484Z,86.51
2018-12-26T09:40:18.436Z,85.44
2018-12-26T09:41:18.385Z,85.88
2018-12-26T09:42:18.355Z,86.21
2018-12-26T09:43:18.299Z,85.10
2018-12-26T09:44:18.269Z,83.59
2018-12-26T09:45:18.213Z,82.18
2018-12-26T09:46:18.177Z,80.34
2018-12-26T09:47:18.135Z,80.05
2018-12-26T09:48:18.079Z,81.27
2018-12-26T09:49:18.045Z,82.29
2018-12-26T09:50:18.004Z,83.89
2018-12-26T09:51:17.953Z,83.89
2018-12-26T09:52:17.931Z,84.91
2018-12-26T09:53:17.876Z,85.36
2018-12-26T09:54:17.837Z,86.86
2018-12-26T09:55:17.803Z,87.82
2018-12-26T09:56:17.760Z,89.32
2018-12-26T09:57:17.717Z,90.67
2018-12-26T09:58:17.651Z,91.54
2018-12-26T09:59:17.608Z,91.30
2018-12-26T10:00:17.572Z,92.08
2018-12-26T10:01:17.541Z,93.33
2018-12-26T10:02:17.498Z,94.10
2018-12-26T10:03:17.453Z,93.81
2018-12-26T10:04:17.387Z,94.39
2018-12-26T10:05:17.343Z,95.06
2018-12-26T10:06:17.319Z,94.96
2018-12-26T10:07:17.253Z,95.16
2018-12-26T10:08:17.230Z,95.36
2018-12-26T10:09:17.167Z,95.31
2018-12-26T10:10:17.140Z,95.79
2018-12-26T10:11:17.073Z,95.79
2018-12-26T10:12:17.029Z,95.40
2018-12-26T10:13:16.992Z,95.79
2018-12-26T10:14:16.938Z,95.98
2018-12-26T10:15:16.896Z,96.27
2018-12-26T10:16:16.855Z,96.17
2018-12-26T10:17:16.815Z,96.08
2018-12-26T10:18:16.757Z,96.37
2018-12-26T10:19:16.725Z,96.56
2018-12-26T10:20:16.667Z,96.75
2018-12-26T10:21:16.634Z,97.04
2018-12-26T10:22:16.583Z,96.94
2018-12-26T10:23:16.551Z,97.38
2018-12-26T10:24:16.484Z,96.80
2018-12-26T10:25:16.452Z,96.22
2018-12-26T10:26:16.407Z,95.59
2018-12-26T10:27:16.356Z,95.40
2018-12-26T10:28:16.311Z,95.45
2018-12-26T10:29:16.256Z,96.85
2018-12-26T10:30:16.224Z,96.37
2018-12-26T10:31:16.179Z,96.85
2018-12-26T10:32:16.141Z,96.37
2018-12-26T10:33:16.074Z,96.17
2018-12-26T10:34:16.029Z,96.89
2018-12-26T10:35:16.005Z,97.09
2018-12-26T10:36:15.959Z,97.86
2018-12-26T10:37:15.913Z,97.47
2018-12-26T10:38:15.905Z,97.47
2018-12-26T10:39:15.821Z,97.09
2018-12-26T10:40:15.761Z,97.67
2018-12-26T10:41:15.716Z,98.77
2018-12-26T10:42:15.671Z,97.67
2018-12-26T10:43:15.629Z,97.86
2018-12-26T10:44:15.570Z,97.52
2018-12-26T10:45:15.531Z,97.04
2018-12-26T10:46:15.499Z,97.42
2018-12-26T10:47:15.432Z,97.24
2018-12-26T10:48:15.386Z,96.37
2018-12-26T10:49:15.354Z,96.37
2018-12-26T10:50:15.295Z,96.27
2018-12-26T10:51:15.249Z,96.85
2018-12-26T10:52:15.216Z,96.80
2018-12-26T10:53:15.158Z,96.22
2018-12-26T10:54:15.133Z,96.61
2018-12-26T10:55:15.087Z,96.12
2018-12-26T10:56:15.041Z,95.36
2018-12-26T10:57:14.982Z,95.26
2018-12-26T10:58:14.928Z,94.78
2018-12-26T10:59:14.891Z,94.20
2018-12-26T11:00:14.898Z,93.81
2018-12-26T11:01:14.804Z,94.48
2018-12-26T11:02:14.833Z,94.78
2018-12-26T11:03:14.712Z,95.26
2018-12-26T11:04:14.675Z,94.87
2018-12-26T11:05:14.615Z,94.48
2018-12-26T11:06:14.577Z,94.78
2018-12-26T11:07:14.525Z,94.58
2018-12-26T11:08:14.492Z,94.24
2018-12-26T11:09:14.550Z,93.76
2018-12-26T11:10:14.393Z,93.28
2018-12-26T11:11:14.343Z,92.60
2018-12-26T11:12:14.297Z,92.41
2018-12-26T11:13:14.256Z,92.41
2018-12-26T11:14:14.198Z,93.08
2018-12-26T11:15:14.174Z,93.47
2018-12-26T11:16:14.128Z,93.47
2018-12-26T11:17:14.062Z,92.74
2018-12-26T11:18:14.037Z,92.74
2018-12-26T11:19:13.975Z,92.26
2018-12-26T11:20:13.935Z,92.16
2018-12-26T11:21:13.901Z,91.59
2018-12-26T11:22:13.842Z,91.68
2018-12-26T11:23:13.811Z,91.11
2018-12-26T11:24:13.759Z,91.11
2018-12-26T11:25:13.699Z,91.68
2018-12-26T11:26:13.654Z,91.01
2018-12-26T11:27:13.609Z,90.67
2018-12-26T11:28:13.585Z,89.99
2018-12-26T11:29:18.500Z,88.78
2018-12-26T11:30:13.482Z,87.13
2018-12-26T11:31:13.437Z,86.85
2018-12-26T11:32:13.396Z,86.65
2018-12-26T11:33:13.406Z,86.56
2018-12-26T11:34:13.294Z,85.69
2018-12-26T11:35:13.262Z,85.69
2018-12-26T11:36:13.204Z,85.88
2018-12-26T11:37:13.160Z,85.49
2018-12-26T11:38:13.117Z,84.63
2018-12-26T11:39:13.084Z,84.53
2018-12-26T11:40:13.036Z,84.05
2018-12-26T11:41:13.003Z,85.11
2018-12-26T11:42:12.945Z,85.01
2018-12-26T11:43:12.914Z,84.47
2018-12-26T11:44:12.849Z,84.28
2018-12-26T11:45:12.811Z,84.28
2018-12-26T11:46:12.773Z,83.61
2018-12-26T11:47:12.714Z,83.61
2018-12-26T11:48:12.683Z,83.31
2018-12-26T11:49:12.639Z,83.03
2018-12-26T11:50:12.603Z,82.93
2018-12-26T11:51:12.554Z,83.12
2018-12-26T11:52:12.506Z,84.38
2018-12-26T11:53:12.461Z,84.28
2018-12-26T11:54:12.404Z,83.16
2018-12-26T11:55:12.381Z,82.78
2018-12-26T11:56:12.317Z,82.10
2018-12-26T11:57:12.270Z,81.62
2018-12-26T11:58:12.235Z,80.88
2018-12-26T11:59:12.184Z,81.07
2018-12-26T12:00:12.138Z,82.23
2018-12-26T12:01:12.102Z,81.37
2018-12-26T12:02:20.396Z,82.23
2018-12-26T12:03:12.013Z,80.40
2018-12-26T12:04:11.982Z,80.79
2018-12-26T12:05:11.925Z,79.82
2018-12-26T12:06:11.879Z,79.62
2018-12-26T12:07:11.835Z,78.94
2018-12-26T12:08:11.798Z,79.43
2018-12-26T12:09:11.755Z,79.14
2018-12-26T12:10:11.696Z,79.24
2018-12-26T12:11:11.660Z,79.52
2018-12-26T12:12:11.629Z,79.33
2018-12-26T12:13:11.573Z,78.75
2018-12-26T12:14:11.528Z,80.40
2018-12-26T12:15:11.497Z,79.72
2018-12-26T12:16:11.443Z,79.43
2018-12-26T12:17:11.396Z,78.27
2018-12-26T12:18:11.353Z,78.99
2018-12-26T12:19:11.307Z,77.73
2018-12-26T12:20:11.264Z,78.69
2018-12-26T12:21:11.215Z,77.44
2018-12-26T12:22:11.168Z,77.82
2018-12-26T12:23:11.123Z,76.18
2018-12-26T12:24:11.093Z,76.46
2018-12-26T12:25:11.036Z,76.12
2018-12-26T12:26:11.013Z,76.60
2018-12-26T12:27:10.948Z,75.54
2018-12-26T12:28:10.917Z,76.02
2018-12-26T12:29:10.882Z,76.79
2018-12-26T12:30:10.817Z,76.60
2018-12-26T12:31:10.773Z,76.74
2018-12-26T12:32:10.742Z,76.35
2018-12-26T12:33:10.695Z,75.19
2018-12-26T12:34:10.664Z,74.22
2018-12-26T12:35:10.598Z,74.60
2018-12-26T12:36:10.554Z,74.02
2018-12-26T12:37:10.532Z,74.12
2018-12-26T12:38:10.476Z,74.02
2018-12-26T12:39:10.445Z,73.93
2018-12-26T12:40:10.402Z,74.57
2018-12-26T12:41:10.346Z,74.47
2018-12-26T12:42:10.306Z,74.66
2018-12-26T12:43:10.262Z,75.05
2018-12-26T12:44:10.227Z,76.41
2018-12-26T12:45:10.657Z,76.51
2018-12-26T12:46:10.129Z,76.46
2018-12-26T12:47:10.089Z,76.91
2018-12-26T12:48:10.039Z,76.62
2018-12-26T12:49:09.995Z,77.73
2018-12-26T12:50:09.951Z,76.46
2018-12-26T12:51:09.923Z,76.76
2018-12-26T12:52:09.863Z,76.76