createdAt,value
2019-05-16T00:00:08.469Z,2.70
2019-05-16T00:02:37.767Z,2.50
2019-05-16T00:05:08.485Z,2.70
2019-05-16T00:07:39.082Z,2.40
2019-05-16T00:10:08.577Z,2.80
2019-05-16T00:12:39.721Z,3.53
2019-05-16T00:15:09.074Z,2.90
2019-05-16T00:17:38.725Z,2.50
2019-05-16T00:20:09.242Z,2.70
2019-05-16T00:22:39.495Z,2.50
2019-05-16T00:25:09.056Z,2.60
2019-05-16T00:27:38.573Z,2.50
2019-05-16T00:30:08.949Z,2.23
2019-05-16T00:32:38.963Z,2.70
2019-05-16T00:35:09.247Z,3.00
2019-05-16T00:37:39.056Z,2.77
2019-05-16T00:40:09.581Z,3.00
2019-05-16T00:42:39.116Z,3.00
2019-05-16T00:45:09.399Z,2.70
2019-05-16T00:47:38.963Z,2.67
2019-05-16T00:50:08.961Z,2.60
2019-05-16T00:52:39.337Z,2.43
2019-05-16T00:55:08.894Z,2.27
2019-05-16T00:57:38.851Z,2.10
2019-05-16T01:00:10.150Z,2.40
2019-05-16T01:02:38.852Z,2.60
2019-05-16T01:05:08.594Z,2.93
2019-05-16T01:07:39.098Z,2.50
2019-05-16T01:10:09.215Z,3.40
2019-05-16T01:12:39.073Z,2.73
2019-05-16T01:15:09.024Z,3.20
2019-05-16T01:17:39.147Z,2.70
2019-05-16T01:20:08.747Z,2.50
2019-05-16T01:22:38.457Z,2.40
2019-05-16T01:25:09.310Z,2.33
2019-05-16T01:27:38.790Z,2.20
2019-05-16T01:30:09.268Z,2.40
2019-05-16T01:32:39.161Z,2.43
2019-05-16T01:35:08.693Z,2.93
2019-05-16T01:37:38.372Z,2.30
2019-05-16T01:40:09.601Z,2.30
2019-05-16T01:42:38.520Z,2.37
2019-05-16T01:45:09.088Z,2.40
2019-05-16T01:47:39.302Z,3.03
2019-05-16T01:50:08.802Z,3.00
2019-05-16T01:52:38.302Z,5.63
2019-05-16T01:55:08.378Z,3.60
2019-05-16T01:57:39.174Z,5.30
2019-05-16T02:00:08.598Z,2.93
2019-05-16T02:02:38.503Z,2.80
2019-05-16T02:05:08.501Z,2.80
2019-05-16T02:07:38.828Z,2.50
2019-05-16T02:10:08.768Z,2.50
2019-05-16T02:12:38.451Z,2.77
2019-05-16T02:15:08.017Z,2.50
2019-05-16T02:17:38.499Z,2.50
2019-05-16T02:20:08.803Z,2.80
2019-05-16T02:22:38.931Z,2.50
2019-05-16T02:25:09.728Z,2.50
2019-05-16T02:27:40.949Z,2.70
2019-05-16T02:30:12.465Z,2.30
2019-05-16T02:32:41.691Z,10.23
2019-05-16T02:35:11.884Z,22.90
2019-05-16T02:37:42.459Z,3.60
2019-05-16T02:40:12.384Z,3.47
2019-05-16T02:42:42.360Z,2.40
2019-05-16T02:45:11.791Z,2.30
2019-05-16T02:47:42.453Z,2.40
2019-05-16T02:50:12.278Z,2.33
2019-05-16T02:52:41.683Z,2.93
2019-05-16T02:55:12.257Z,2.67
2019-05-16T02:57:41.720Z,2.37
2019-05-16T03:00:12.447Z,2.40
2019-05-16T03:02:42.103Z,2.50
2019-05-16T03:05:12.331Z,2.60
2019-05-16T03:07:47.112Z,5.00
2019-05-16T03:10:14.907Z,2.70
2019-05-16T03:12:43.781Z,2.53
2019-05-16T03:15:12.898Z,2.20
2019-05-16T03:17:43.991Z,2.70
2019-05-16T03:20:13.345Z,2.50
2019-05-16T03:22:42.769Z,2.97
2019-05-16T03:25:11.849Z,3.03
2019-05-16T03:27:41.543Z,2.67
2019-05-16T03:30:15.400Z,2.60
2019-05-16T03:32:45.237Z,2.10
2019-05-16T03:35:15.495Z,2.40
2019-05-16T03:37:55.167Z,2.43
2019-05-16T03:40:15.471Z,2.57
2019-05-16T03:42:43.944Z,2.70
2019-05-16T03:45:12.575Z,2.57
2019-05-16T03:47:42.673Z,2.50
2019-05-16T03:50:11.557Z,2.60
2019-05-16T03:52:43.238Z,2.70
2019-05-16T03:55:11.338Z,2.60
2019-05-16T03:57:41.647Z,2.80
2019-05-16T04:00:11.714Z,2.83
2019-05-16T04:02:44.802Z,2.60
2019-05-16T04:05:11.685Z,2.70
2019-05-16T04:07:41.679Z,2.63
2019-05-16T04:10:11.348Z,2.70
2019-05-16T04:12:42.080Z,2.70
2019-05-16T04:15:11.403Z,2.87
2019-05-16T04:17:41.394Z,2.77
2019-05-16T04:20:11.638Z,2.77
2019-05-16T04:22:41.071Z,2.70
2019-05-16T04:25:11.465Z,2.50
2019-05-16T04:27:41.530Z,2.40
2019-05-16T04:30:12.028Z,3.40
2019-05-16T04:32:41.887Z,2.70
2019-05-16T04:35:11.513Z,2.57
2019-05-16T04:37:42.324Z,2.47
2019-05-16T04:40:12.352Z,2.27
2019-05-16T04:42:41.887Z,2.67
2019-05-16T04:45:12.378Z,2.90
2019-05-16T04:47:41.607Z,2.50
2019-05-16T04:50:11.828Z,2.60
2019-05-16T04:52:41.802Z,2.70
2019-05-16T04:55:12.102Z,2.40
2019-05-16T04:57:42.292Z,2.77
2019-05-16T05:00:11.868Z,2.80
2019-05-16T05:02:41.812Z,5.30
2019-05-16T05:05:12.587Z,6.70
2019-05-16T05:07:41.399Z,3.20
2019-05-16T05:10:11.626Z,2.53
2019-05-16T05:12:40.983Z,2.23
2019-05-16T05:15:11.665Z,2.63
2019-05-16T05:17:41.167Z,2.27
2019-05-16T05:20:11.076Z,2.57
2019-05-16T05:22:39.981Z,4.90
2019-05-16T05:25:10.847Z,6.50
2019-05-16T05:27:41.268Z,2.60
2019-05-16T05:30:10.701Z,3.20
2019-05-16T05:32:41.286Z,4.00
2019-05-16T05:35:10.566Z,2.10
2019-05-16T05:37:41.062Z,2.60
2019-05-16T05:40:10.559Z,2.50
2019-05-16T05:42:40.498Z,2.83
2019-05-16T05:45:11.105Z,2.63
2019-05-16T05:47:40.414Z,2.60
2019-05-16T05:50:11.327Z,2.80
2019-05-16T05:52:41.088Z,2.20
2019-05-16T05:55:10.701Z,2.40
2019-05-16T05:57:40.352Z,2.40
2019-05-16T06:00:10.978Z,2.40
2019-05-16T06:02:40.258Z,2.30
2019-05-16T06:05:10.576Z,2.27
2019-05-16T06:07:40.483Z,2.50
2019-05-16T06:10:10.577Z,2.33
2019-05-16T06:12:40.980Z,2.33
2019-05-16T06:15:12.954Z,2.40
2019-05-16T06:17:40.571Z,2.30
2019-05-16T06:20:14.678Z,2.30
2019-05-16T06:22:40.771Z,2.17
2019-05-16T06:25:13.296Z,2.20
2019-05-16T06:27:40.606Z,2.20
2019-05-16T06:30:11.441Z,2.37
2019-05-16T06:32:40.611Z,2.47
2019-05-16T06:35:09.852Z,2.50
2019-05-16T06:37:40.537Z,2.53
2019-05-16T06:40:10.964Z,2.40
2019-05-16T06:42:40.338Z,2.03
2019-05-16T06:45:10.515Z,2.30
2019-05-16T06:47:39.736Z,2.57
2019-05-16T06:50:11.481Z,2.37
2019-05-16T06:52:40.839Z,2.20
2019-05-16T06:55:10.300Z,2.43
2019-05-16T06:57:40.952Z,2.63
2019-05-16T07:00:10.939Z,2.33
2019-05-16T07:02:40.809Z,2.43
2019-05-16T07:05:10.302Z,2.50
2019-05-16T07:07:40.446Z,2.10
2019-05-16T07:10:09.895Z,2.30
2019-05-16T07:12:41.081Z,2.40
2019-05-16T07:15:12.424Z,2.40
2019-05-16T07:17:39.933Z,2.50
2019-05-16T07:20:10.381Z,2.30
2019-05-16T07:22:40.602Z,2.40
2019-05-16T07:25:10.666Z,2.60
2019-05-16T07:27:40.158Z,2.40
2019-05-16T07:30:10.769Z,1.93
2019-05-16T07:32:40.401Z,2.40
2019-05-16T07:35:10.752Z,2.27
2019-05-16T07:37:39.974Z,2.40
2019-05-16T07:40:19.457Z,2.20
2019-05-16T07:42:40.320Z,1.97
2019-05-16T07:45:11.254Z,2.07
2019-05-16T07:47:40.418Z,1.70
2019-05-16T07:50:10.467Z,2.00
2019-05-16T07:52:40.138Z,2.07
2019-05-16T07:55:10.730Z,2.00
2019-05-16T07:57:40.059Z,1.73
2019-05-16T08:00:10.575Z,1.87
2019-05-16T08:02:40.386Z,2.03
2019-05-16T08:05:10.211Z,2.13
2019-05-16T08:07:40.749Z,1.80
2019-05-16T08:10:10.629Z,2.03
2019-05-16T08:12:40.778Z,2.40
2019-05-16T08:15:11.144Z,3.47
2019-05-16T08:17:41.358Z,2.43
2019-05-16T08:20:11.049Z,1.87
2019-05-16T08:25:10.985Z,2.00
2019-05-16T08:27:41.488Z,2.30
2019-05-16T08:30:11.225Z,2.00
2019-05-16T08:32:42.011Z,2.13
2019-05-16T08:35:11.247Z,2.00
2019-05-16T08:37:46.073Z,1.83
2019-05-16T08:40:11.654Z,2.23
2019-05-16T08:42:41.575Z,2.30
2019-05-16T08:45:12.406Z,2.00
2019-05-16T08:47:42.463Z,2.20
2019-05-16T08:50:14.368Z,2.10
2019-05-16T08:55:13.653Z,2.43
2019-05-16T08:57:42.520Z,2.10
2019-05-16T09:00:14.794Z,2.20
2019-05-16T09:02:42.462Z,2.90
2019-05-16T09:05:14.049Z,2.40
2019-05-16T09:07:41.670Z,2.47
2019-05-16T09:10:14.343Z,2.37
2019-05-16T09:10:26.225Z,2.77
2019-05-16T09:10:49.946Z,2.37
2019-05-16T09:12:40.683Z,1.93
2019-05-16T09:15:09.560Z,2.43
2019-05-16T09:17:38.598Z,2.30
2019-05-16T09:20:08.725Z,2.20
2019-05-16T09:22:37.874Z,2.33
2019-05-16T09:25:08.126Z,2.03
2019-05-16T09:27:38.111Z,2.20
2019-05-16T09:30:08.574Z,2.30
2019-05-16T09:32:37.262Z,2.20
2019-05-16T09:35:08.007Z,2.40
2019-05-16T09:37:37.590Z,2.50
2019-05-16T09:40:08.829Z,2.37
2019-05-16T09:42:37.622Z,2.20
2019-05-16T09:45:08.003Z,2.03
2019-05-16T09:47:38.964Z,1.90
2019-05-16T09:50:09.101Z,2.50
2019-05-16T09:52:37.543Z,3.43
2019-05-16T09:55:07.208Z,2.10
2019-05-16T09:57:37.613Z,2.20
2019-05-16T10:00:08.989Z,2.37
2019-05-16T10:02:37.595Z,2.80
2019-05-16T10:05:13.216Z,2.77
2019-05-16T10:07:38.765Z,2.33
2019-05-16T10:10:08.385Z,2.20
2019-05-16T10:12:37.196Z,3.37
2019-05-16T10:15:07.450Z,3.10
2019-05-16T10:17:36.990Z,2.67
2019-05-16T10:20:09.686Z,3.27
2019-05-16T10:22:38.129Z,2.43
2019-05-16T10:25:08.252Z,2.63
2019-05-16T10:27:37.365Z,2.33
2019-05-16T10:30:08.513Z,2.63
2019-05-16T10:32:39.843Z,2.97
2019-05-16T10:35:09.518Z,2.90
2019-05-16T10:37:38.015Z,2.83
2019-05-16T10:40:07.462Z,2.80
2019-05-16T10:42:37.964Z,2.90
2019-05-16T10:45:08.717Z,2.67
2019-05-16T10:47:37.621Z,2.90
2019-05-16T10:50:07.931Z,2.93
2019-05-16T10:52:36.848Z,2.83
2019-05-16T10:55:08.404Z,2.90
2019-05-16T10:57:37.774Z,2.83
2019-05-16T11:00:17.940Z,2.73
2019-05-16T11:02:38.686Z,2.90
2019-05-16T11:05:25.011Z,2.70
2019-05-16T11:07:37.970Z,3.30
2019-05-16T11:10:07.642Z,2.77
2019-05-16T11:12:47.399Z,3.07
2019-05-16T11:15:11.353Z,2.90
2019-05-16T11:17:40.300Z,3.07
2019-05-16T11:20:10.132Z,2.90
2019-05-16T11:22:38.602Z,3.13
2019-05-16T11:25:21.286Z,3.10
2019-05-16T11:27:38.434Z,3.20
2019-05-16T11:37:06.819Z,6.37
2019-05-16T11:39:36.918Z,3.90
2019-05-16T11:42:07.751Z,3.17
2019-05-16T11:44:50.595Z,3.20
2019-05-16T11:47:19.181Z,3.50
2019-05-16T11:49:47.778Z,3.53
2019-05-16T11:52:18.037Z,3.13
2019-05-16T11:54:46.984Z,3.47
2019-05-16T11:57:17.888Z,3.20
2019-05-16T11:59:47.099Z,2.80
2019-05-16T12:02:17.507Z,3.30
2019-05-16T12:04:47.185Z,3.53
2019-05-16T12:07:19.007Z,3.57
2019-05-16T12:09:50.076Z,3.80
2019-05-16T12:12:16.913Z,3.60
2019-05-16T12:14:46.500Z,2.90
2019-05-16T12:17:16.611Z,3.20
2019-05-16T12:19:48.264Z,3.03
2019-05-16T12:22:18.265Z,3.13
2019-05-16T12:24:47.765Z,3.10
2019-05-16T12:27:17.202Z,3.23
2019-05-16T12:29:50.139Z,3.27
2019-05-16T12:32:17.078Z,3.67
2019-05-16T12:34:46.371Z,3.10
2019-05-16T12:37:14.999Z,3.10
2019-05-16T12:39:43.432Z,3.20
2019-05-16T12:42:12.023Z,3.30
2019-05-16T12:44:40.449Z,3.50
2019-05-16T12:47:08.876Z,4.10
2019-05-16T12:49:37.411Z,3.43
2019-05-16T12:52:06.757Z,3.63
2019-05-16T12:54:37.023Z,4.07
2019-05-16T12:57:05.700Z,3.67
2019-05-16T12:59:34.160Z,3.80
2019-05-16T13:02:02.584Z,3.13
2019-05-16T13:04:31.122Z,4.00
2019-05-16T13:06:59.564Z,3.20
2019-05-16T13:09:28.237Z,3.27
2019-05-16T13:11:57.797Z,2.60
2019-05-16T13:14:27.952Z,2.90
2019-05-16T13:16:56.577Z,3.10
2019-05-16T13:19:32.026Z,3.20
2019-05-16T13:21:57.613Z,3.10
2019-05-16T13:24:27.874Z,2.90
2019-05-16T13:26:57.068Z,3.23
2019-05-16T13:29:27.532Z,3.10
2019-05-16T13:31:57.033Z,3.30
2019-05-16T13:34:28.070Z,3.00
2019-05-16T13:36:57.888Z,2.73
2019-05-16T13:39:27.592Z,2.93
2019-05-16T13:41:56.180Z,3.07
2019-05-16T13:44:27.247Z,2.90
2019-05-16T13:46:56.950Z,3.50
2019-05-16T13:49:26.828Z,3.50
2019-05-16T13:51:55.801Z,3.73
2019-05-16T13:54:26.794Z,3.90
2019-05-16T13:56:57.069Z,3.90
2019-05-16T13:59:27.819Z,4.40
2019-05-16T14:01:57.265Z,4.27
2019-05-16T14:04:26.458Z,3.80
2019-05-16T14:06:58.257Z,3.83
2019-05-16T14:09:26.815Z,3.97
2019-05-16T14:11:56.410Z,4.40
2019-05-16T14:14:34.985Z,4.73
2019-05-16T14:16:55.240Z,4.50
2019-05-16T14:19:23.676Z,4.53
2019-05-16T14:21:52.142Z,3.83
2019-05-16T14:24:20.589Z,4.00
2019-05-16T14:26:49.095Z,3.63
2019-05-16T14:29:17.976Z,3.70
2019-05-16T14:31:47.077Z,3.93
2019-05-16T14:34:17.963Z,3.63
2019-05-16T14:36:47.391Z,3.50
2019-05-16T14:39:19.499Z,3.80
2019-05-16T14:41:47.022Z,3.53
2019-05-16T14:44:18.266Z,3.60
2019-05-16T14:46:47.553Z,3.30
2019-05-16T14:49:17.213Z,3.33
2019-05-16T14:51:47.725Z,3.50
2019-05-16T14:54:16.091Z,3.90
2019-05-16T14:56:47.374Z,3.57
2019-05-16T14:59:14.884Z,3.40
2019-05-16T15:01:43.340Z,3.40
2019-05-16T15:04:11.783Z,3.07
2019-05-16T15:06:40.242Z,3.00
2019-05-16T15:09:08.919Z,3.07
2019-05-16T15:11:37.781Z,3.17
2019-05-16T15:14:07.129Z,2.87
2019-05-16T15:16:35.800Z,2.97
2019-05-16T15:19:04.296Z,3.30
2019-05-16T15:21:32.723Z,2.90
2019-05-16T15:24:01.167Z,3.00
2019-05-16T15:26:29.632Z,3.00
2019-05-16T15:28:59.147Z,2.70
2019-05-16T15:31:27.725Z,2.67
2019-05-16T15:33:57.242Z,3.17
2019-05-16T15:36:27.062Z,2.90
2019-05-16T15:38:56.709Z,2.80
2019-05-16T15:41:27.203Z,3.10
2019-05-16T15:43:59.017Z,2.80
2019-05-16T15:46:26.555Z,2.40
2019-05-16T15:48:57.029Z,2.50
2019-05-16T15:51:27.433Z,2.70
2019-05-16T15:53:57.223Z,2.70
2019-05-16T15:56:27.081Z,2.60
2019-05-16T15:58:55.775Z,2.70
2019-05-16T16:01:26.876Z,2.97
2019-05-16T16:03:54.604Z,3.07
2019-05-16T16:06:23.194Z,2.90
2019-05-16T16:08:51.637Z,3.17
2019-05-16T16:11:20.067Z,3.23
2019-05-16T16:13:48.614Z,3.23
2019-05-16T16:16:17.522Z,3.20
2019-05-16T16:18:46.853Z,3.00
2019-05-16T16:21:16.662Z,3.70
2019-05-16T16:23:47.386Z,3.43
2019-05-16T16:26:17.764Z,3.20
2019-05-16T16:28:45.706Z,3.60
2019-05-16T16:31:16.605Z,3.50
2019-05-16T16:33:44.362Z,4.30
2019-05-16T16:36:12.874Z,4.73
2019-05-16T16:38:41.381Z,4.93
2019-05-16T16:41:09.908Z,4.07
2019-05-16T16:43:38.446Z,3.97
2019-05-16T16:46:12.922Z,4.80
2019-05-16T16:48:37.246Z,4.37
2019-05-16T16:51:06.663Z,4.27
2019-05-16T16:53:37.630Z,4.60
2019-05-16T16:56:07.419Z,4.97
2019-05-16T16:58:37.199Z,4.97
2019-05-16T17:01:07.206Z,4.70
2019-05-16T17:03:36.479Z,5.10
2019-05-16T17:06:05.251Z,4.27
2019-05-16T17:08:33.691Z,5.10
2019-05-16T17:11:02.313Z,4.40
2019-05-16T17:13:30.958Z,4.40
2019-05-16T17:15:59.424Z,4.70
2019-05-16T17:18:27.926Z,4.60
2019-05-16T17:20:57.079Z,5.30
2019-05-16T17:23:26.394Z,5.23
2019-05-16T17:25:56.739Z,5.43
2019-05-16T17:28:25.463Z,5.13
2019-05-16T17:30:56.516Z,5.43
2019-05-16T17:33:24.443Z,5.60
2019-05-16T17:35:52.978Z,5.90
2019-05-16T17:38:21.404Z,6.53
2019-05-16T17:40:49.928Z,5.27
2019-05-16T17:43:18.555Z,5.93
2019-05-16T17:45:47.249Z,5.60
2019-05-16T17:48:17.576Z,5.07
2019-05-16T17:50:46.851Z,4.70
2019-05-16T17:53:17.346Z,5.53
2019-05-16T17:55:47.217Z,4.67
2019-05-16T17:58:16.555Z,5.07
2019-05-16T18:00:47.135Z,5.27
2019-05-16T18:03:17.361Z,5.30
2019-05-16T18:05:47.460Z,5.40
2019-05-16T18:08:16.333Z,4.97
2019-05-16T18:10:47.119Z,5.30
2019-05-16T18:13:15.315Z,5.40
2019-05-16T18:15:43.728Z,4.93
2019-05-16T18:18:12.304Z,5.50
2019-05-16T18:20:54.491Z,5.83
2019-05-16T18:23:11.068Z,5.80
2019-05-16T18:25:39.639Z,5.37
2019-05-16T18:28:08.241Z,5.70
2019-05-16T18:30:36.985Z,4.73
2019-05-16T18:33:07.231Z,4.93
2019-05-16T18:35:37.042Z,4.90
2019-05-16T18:38:07.375Z,4.93
2019-05-16T18:40:36.781Z,4.73
2019-05-16T18:43:08.282Z,4.70
2019-05-16T18:45:36.655Z,4.90
2019-05-16T18:48:07.398Z,4.77
2019-05-16T18:50:37.647Z,4.40
2019-05-16T18:53:07.220Z,4.70
2019-05-16T18:55:37.120Z,4.87
2019-05-16T18:58:08.523Z,5.20
2019-05-16T19:00:37.514Z,4.60
2019-05-16T19:03:07.721Z,4.60
2019-05-16T19:05:37.322Z,5.00
2019-05-16T19:08:07.225Z,4.70
2019-05-16T19:10:36.709Z,4.97
2019-05-16T19:13:08.142Z,5.30
2019-05-16T19:15:37.495Z,4.80
2019-05-16T19:18:06.945Z,5.43
2019-05-16T19:20:37.459Z,5.40
2019-05-16T19:23:07.503Z,4.73
2019-05-16T19:25:36.647Z,4.80
2019-05-16T19:28:06.989Z,4.93
2019-05-16T19:30:37.496Z,4.77
2019-05-16T19:33:07.068Z,5.07
2019-05-16T19:35:36.206Z,5.00
2019-05-16T19:38:06.836Z,4.77
2019-05-16T19:40:37.630Z,4.93
2019-05-16T19:43:07.338Z,4.90
2019-05-16T19:45:37.280Z,4.73
2019-05-16T19:48:07.256Z,4.80
2019-05-16T19:50:37.274Z,5.07
2019-05-16T19:53:07.568Z,5.33
2019-05-16T19:55:36.675Z,5.17
2019-05-16T19:58:06.955Z,5.10
2019-05-16T20:00:37.459Z,5.23
2019-05-16T20:03:07.617Z,5.53
2019-05-16T20:05:37.494Z,5.83
2019-05-16T20:08:07.065Z,7.40
2019-05-16T20:10:36.673Z,7.80
2019-05-16T20:13:07.888Z,9.90
2019-05-16T20:15:36.858Z,10.53
2019-05-16T20:18:07.811Z,12.17
2019-05-16T20:20:37.114Z,10.30
2019-05-16T20:23:06.499Z,12.00
2019-05-16T20:25:36.640Z,12.50
2019-05-16T20:28:08.735Z,12.33
2019-05-16T20:30:37.187Z,12.17
2019-05-16T20:33:08.872Z,11.43
2019-05-16T20:35:37.478Z,12.07
2019-05-16T20:38:06.902Z,12.20
2019-05-16T20:40:37.584Z,12.00
2019-05-16T20:43:07.617Z,12.00
2019-05-16T20:45:39.257Z,11.40
2019-05-16T20:48:12.185Z,10.60
2019-05-16T20:50:36.640Z,12.20
2019-05-16T20:53:07.267Z,13.37
2019-05-16T20:55:37.416Z,12.97
2019-05-16T20:58:07.625Z,11.00
2019-05-16T21:00:37.759Z,13.57
2019-05-16T21:03:07.069Z,14.87
2019-05-16T21:05:38.225Z,13.43
2019-05-16T21:08:06.607Z,13.37
2019-05-16T21:10:35.187Z,12.90
2019-05-16T21:13:03.723Z,14.13
2019-05-16T21:15:32.160Z,13.37
2019-05-16T21:18:00.654Z,15.17
2019-05-16T21:20:29.957Z,14.30
2019-05-16T21:22:58.731Z,15.20
2019-05-16T21:25:27.175Z,13.77
2019-05-16T21:27:57.276Z,15.23
2019-05-16T21:30:27.365Z,13.77
2019-05-16T21:32:56.490Z,15.23
2019-05-16T21:35:26.988Z,16.23
2019-05-16T21:37:55.254Z,15.40
2019-05-16T21:40:23.771Z,16.57
2019-05-16T21:42:52.787Z,17.47
2019-05-16T21:45:21.349Z,17.10
2019-05-16T21:47:49.927Z,17.13
2019-05-16T21:50:19.211Z,17.70
2019-05-16T21:52:47.815Z,17.60
2019-05-16T21:55:17.565Z,16.53
2019-05-16T21:57:46.756Z,16.63
2019-05-16T22:00:31.298Z,16.47
2019-05-16T22:03:00.004Z,15.23
2019-05-16T22:05:28.776Z,16.07
2019-05-16T22:07:57.219Z,15.73
2019-05-16T22:10:26.600Z,16.83
2019-05-16T22:12:57.110Z,17.03
2019-05-16T22:15:25.533Z,17.67
2019-05-16T22:17:53.970Z,16.97
2019-05-16T22:20:22.420Z,18.17
2019-05-16T22:22:50.926Z,17.30
2019-05-16T22:25:19.529Z,17.27
2019-05-16T22:27:48.909Z,16.97
2019-05-16T22:30:19.649Z,19.03
2019-05-16T22:32:48.728Z,18.37
2019-05-16T22:35:19.250Z,18.47
2019-05-16T22:37:55.207Z,17.63
2019-05-16T22:40:19.091Z,19.43
2019-05-16T22:42:47.734Z,16.17
2019-05-16T22:45:21.955Z,17.80
2019-05-16T22:47:50.461Z,18.03
2019-05-16T22:50:19.444Z,20.77
2019-05-16T22:52:48.043Z,18.83
2019-05-16T22:55:17.185Z,21.87
2019-05-16T22:57:47.373Z,20.40
2019-05-16T23:00:21.827Z,18.90
2019-05-16T23:02:50.280Z,18.17
2019-05-16T23:05:18.730Z,19.87
2019-05-16T23:07:51.316Z,16.97
2019-05-16T23:10:17.652Z,17.73
2019-05-16T23:12:46.176Z,19.60
2019-05-16T23:15:17.151Z,19.47
2019-05-16T23:17:46.577Z,17.50
2019-05-16T23:20:17.079Z,18.00
2019-05-16T23:22:46.987Z,17.90
2019-05-16T23:25:17.185Z,21.83
2019-05-16T23:27:47.419Z,15.97
2019-05-16T23:30:16.567Z,17.70
2019-05-16T23:32:47.150Z,19.00
2019-05-16T23:35:15.638Z,15.60
2019-05-16T23:37:46.230Z,20.40
2019-05-16T23:40:14.693Z,21.20
2019-05-16T23:42:43.423Z,20.40
2019-05-16T23:45:12.017Z,17.43
2019-05-16T23:47:40.467Z,18.30
2019-05-16T23:50:09.761Z,20.57
2019-05-16T23:52:38.228Z,21.07
2019-05-16T23:55:08.572Z,17.70
2019-05-16T23:57:37.710Z,19.87
