createdAt,value
2018-06-05T00:00:46.334Z,21.96
2018-06-05T00:01:55.623Z,22.02
2018-06-05T00:03:05.679Z,21.97
2018-06-05T00:04:15.747Z,21.93
2018-06-05T00:05:25.891Z,21.83
2018-06-05T00:06:35.973Z,21.94
2018-06-05T00:07:46.035Z,21.97
2018-06-05T00:08:56.106Z,21.96
2018-06-05T00:10:06.194Z,21.86
2018-06-05T00:11:16.257Z,21.89
2018-06-05T00:12:26.379Z,21.92
2018-06-05T00:13:36.444Z,21.86
2018-06-05T00:14:46.261Z,21.9
2018-06-05T00:15:56.337Z,21.86
2018-06-05T00:17:06.416Z,21.89
2018-06-05T00:18:16.490Z,21.89
2018-06-05T00:19:26.584Z,21.8
2018-06-05T00:20:36.738Z,21.83
2018-06-05T00:21:46.561Z,21.78
2018-06-05T00:22:56.673Z,21.77
2018-06-05T00:24:06.464Z,21.74
2018-06-05T00:25:16.526Z,21.8
2018-06-05T00:26:26.586Z,21.76
2018-06-05T00:27:36.660Z,21.77
2018-06-05T00:28:46.721Z,21.77
2018-06-05T00:29:56.803Z,21.7
2018-06-05T00:31:06.359Z,21.71
2018-06-05T00:32:16.437Z,21.71
2018-06-05T00:33:26.514Z,21.7
2018-06-05T00:34:36.580Z,21.7
2018-06-05T00:35:46.679Z,21.68
2018-06-05T00:36:56.757Z,21.77
2018-06-05T00:38:06.830Z,21.77
2018-06-05T00:39:16.893Z,21.77
2018-06-05T00:40:26.759Z,21.71
2018-06-05T00:41:36.851Z,21.7
2018-06-05T00:42:46.914Z,21.76
2018-06-05T00:43:56.983Z,21.74
2018-06-05T00:45:07.064Z,21.74
2018-06-05T00:46:17.161Z,21.71
2018-06-05T00:47:26.987Z,21.71
2018-06-05T00:48:37.081Z,21.78
2018-06-05T00:49:47.166Z,21.73
2018-06-05T00:50:57.241Z,21.8
2018-06-05T00:52:07.349Z,21.78
2018-06-05T00:53:17.153Z,21.76
2018-06-05T00:54:27.253Z,21.78
2018-06-05T00:55:37.331Z,21.78
2018-06-05T00:56:47.401Z,21.83
2018-06-05T00:57:57.520Z,21.71
2018-06-05T00:59:07.616Z,21.76
2018-06-05T01:00:17.685Z,21.78
2018-06-05T01:01:26.974Z,21.74
2018-06-05T01:02:37.094Z,21.76
2018-06-05T01:03:47.218Z,21.83
2018-06-05T01:04:57.280Z,21.8
2018-06-05T01:06:07.090Z,21.77
2018-06-05T01:07:17.174Z,21.76
2018-06-05T01:08:26.978Z,21.76
2018-06-05T01:09:36.817Z,21.71
2018-06-05T01:10:46.376Z,21.74
2018-06-05T01:11:56.197Z,21.59
2018-06-05T01:13:06.255Z,21.68
2018-06-05T01:14:15.806Z,21.55
2018-06-05T01:15:25.632Z,21.62
2018-06-05T01:16:35.709Z,21.53
2018-06-05T01:17:45.513Z,21.53
2018-06-05T01:18:55.589Z,21.55
2018-06-05T01:20:05.407Z,21.53
2018-06-05T01:21:15.212Z,21.52
2018-06-05T01:22:25.294Z,21.53
2018-06-05T01:23:35.377Z,21.52
2018-06-05T01:24:45.476Z,21.48
2018-06-05T01:25:55.568Z,21.45
2018-06-05T01:27:05.658Z,21.41
2018-06-05T01:28:15.734Z,21.4
2018-06-05T01:29:25.791Z,21.4
2018-06-05T01:30:35.893Z,21.37
2018-06-05T01:31:46.004Z,21.34
2018-06-05T01:32:56.125Z,21.37
2018-06-05T01:34:06.203Z,21.34
2018-06-05T01:35:16.294Z,21.31
2018-06-05T01:36:26.098Z,21.33
2018-06-05T01:37:35.928Z,21.27
2018-06-05T01:38:45.788Z,21.28
2018-06-05T01:39:55.847Z,21.28
2018-06-05T01:41:05.652Z,21.22
2018-06-05T01:42:15.190Z,21.37
2018-06-05T01:43:25.005Z,21.31
2018-06-05T01:44:34.802Z,21.31
2018-06-05T01:45:44.338Z,21.33
2018-06-05T01:46:53.879Z,21.31
2018-06-05T01:48:03.958Z,21.19
2018-06-05T01:49:14.074Z,21.25
2018-06-05T01:50:24.143Z,21.31
2018-06-05T01:51:34.221Z,21.27
2018-06-05T01:52:44.289Z,21.3
2018-06-05T01:53:54.366Z,21.31
2018-06-05T01:55:04.457Z,21.22
2018-06-05T01:56:14.555Z,21.3
2018-06-05T01:57:24.623Z,21.31
2018-06-05T01:58:34.695Z,21.31
2018-06-05T01:59:44.768Z,21.33
2018-06-05T02:00:54.840Z,21.31
2018-06-05T02:02:04.911Z,21.3
2018-06-05T02:03:14.992Z,21.25
2018-06-05T02:04:25.067Z,21.36
2018-06-05T02:05:35.146Z,21.21
2018-06-05T02:06:45.235Z,21.22
2018-06-05T02:07:55.062Z,21.21
2018-06-05T02:09:05.116Z,21.31
2018-06-05T02:10:15.202Z,21.23
2018-06-05T02:11:25.277Z,21.25
2018-06-05T02:12:35.086Z,21.21
2018-06-05T02:13:44.905Z,21.23
2018-06-05T02:14:54.719Z,21.25
2018-06-05T02:16:04.769Z,21.16
2018-06-05T02:17:14.321Z,21.18
2018-06-05T02:18:23.864Z,21.21
2018-06-05T02:19:33.672Z,21.16
2018-06-05T02:20:43.477Z,21.19
2018-06-05T02:21:53.285Z,21.21
2018-06-05T02:23:03.095Z,21.21
2018-06-05T02:24:13.173Z,21.18
2018-06-05T02:25:22.980Z,21.21
2018-06-05T02:26:33.063Z,21.22
2018-06-05T02:27:43.137Z,21.21
2018-06-05T02:28:53.211Z,21.21
2018-06-05T02:30:03.318Z,21.16
2018-06-05T02:31:13.399Z,21.21
2018-06-05T02:32:23.253Z,21.19
2018-06-05T02:33:33.340Z,21.12
2018-06-05T02:34:43.418Z,21.19
2018-06-05T02:35:53.493Z,21.15
2018-06-05T02:37:03.576Z,21.18
2018-06-05T02:38:13.659Z,21.23
2018-06-05T02:39:23.729Z,21.27
2018-06-05T02:40:33.536Z,21.21
2018-06-05T02:41:43.634Z,21.22
2018-06-05T02:42:53.489Z,21.18
2018-06-05T02:44:03.571Z,21.22
2018-06-05T02:45:13.720Z,21.23
2018-06-05T02:46:23.809Z,21.22
2018-06-05T02:47:33.875Z,21.16
2018-06-05T02:48:43.744Z,21.21
2018-06-05T02:49:53.820Z,21.27
2018-06-05T02:51:03.897Z,21.25
2018-06-05T02:52:13.744Z,21.23
2018-06-05T02:53:23.805Z,21.22
2018-06-05T02:54:33.873Z,21.19
2018-06-05T02:55:43.982Z,21.27
2018-06-05T02:56:54.076Z,21.23
2018-06-05T02:58:03.893Z,21.23
2018-06-05T02:59:13.959Z,21.25
2018-06-05T03:00:24.039Z,21.28
2018-06-05T03:01:33.842Z,21.23
2018-06-05T03:02:43.645Z,21.27
2018-06-05T03:35:02.538Z,19.95
2018-06-05T03:36:12.603Z,20
2018-06-05T03:37:22.684Z,19.98
2018-06-05T03:38:32.758Z,20.02
2018-06-05T03:39:42.548Z,20.07
2018-06-05T03:40:52.794Z,20.08
2018-06-05T03:42:02.925Z,20.15
2018-06-05T03:43:12.985Z,20.26
2018-06-05T03:44:23.053Z,20.38
2018-06-05T03:45:32.847Z,20.48
2018-06-05T03:46:42.678Z,20.57
2018-06-05T03:47:52.760Z,20.74
2018-06-05T03:49:02.828Z,20.81
2018-06-05T03:50:12.903Z,20.98
2018-06-05T03:51:22.962Z,21.06
2018-06-05T03:52:33.077Z,21.21
2018-06-05T03:53:43.151Z,21.4
2018-06-05T03:54:52.696Z,21.51
2018-06-05T03:56:02.786Z,21.56
2018-06-05T03:57:12.951Z,21.78
2018-06-05T03:58:23.046Z,21.92
2018-06-05T03:59:32.884Z,22.04
2018-06-05T04:00:42.967Z,22.18
2018-06-05T04:01:53.037Z,22.29
2018-06-05T04:03:03.098Z,22.38
2018-06-05T04:04:13.156Z,22.48
2018-06-05T04:05:22.987Z,22.63
2018-06-05T04:06:33.058Z,22.73
2018-06-05T04:07:42.875Z,22.81
2018-06-05T04:08:52.948Z,22.89
2018-06-05T04:10:03.073Z,22.97
2018-06-05T04:11:12.885Z,23
2018-06-05T04:12:22.954Z,23.1
2018-06-05T04:13:33.025Z,23.15
2018-06-05T04:14:43.089Z,23.26
2018-06-05T04:15:53.149Z,23.35
2018-06-05T04:17:03.220Z,23.37
2018-06-05T04:18:13.266Z,23.85
2018-06-05T04:19:23.438Z,24.89
2018-06-05T04:20:33.519Z,25.79
2018-06-05T04:21:43.597Z,26.54
2018-06-05T04:22:53.665Z,27.18
2018-06-05T04:24:03.724Z,27.9
2018-06-05T04:25:13.272Z,28.46
2018-06-05T04:26:23.358Z,29.03
2018-06-05T04:27:33.233Z,29.51
2018-06-05T04:28:43.037Z,29.95
2018-06-05T04:29:52.872Z,30.31
2018-06-05T04:31:02.952Z,30.59
2018-06-05T04:32:12.517Z,30.91
2018-06-05T04:33:22.373Z,31.19
2018-06-05T04:34:32.453Z,31.4
2018-06-05T04:35:42.268Z,31.59
2018-06-05T04:36:52.350Z,31.88
2018-06-05T04:38:02.430Z,32.17
2018-06-05T04:39:12.251Z,32.39
2018-06-05T04:40:22.335Z,32.57
2018-06-05T04:41:32.404Z,32.81
2018-06-05T04:42:42.517Z,33.03
2018-06-05T04:43:52.582Z,33.2
2018-06-05T04:45:02.659Z,33.26
2018-06-05T04:46:12.742Z,33.36
2018-06-05T04:47:22.821Z,33.53
2018-06-05T04:48:32.914Z,33.58
2018-06-05T04:49:42.978Z,33.74
2018-06-05T04:50:53.095Z,33.83
2018-06-05T04:52:03.177Z,33.89
2018-06-05T04:53:12.808Z,34.08
2018-06-05T04:54:23.008Z,34.11
2018-06-05T04:55:33.091Z,34.26
2018-06-05T04:56:42.952Z,34.34
2018-06-05T04:57:52.789Z,34.39
2018-06-05T04:59:02.883Z,34.56
2018-06-05T05:00:12.948Z,34.67
2018-06-05T05:01:23.010Z,34.72
2018-06-05T05:02:33.089Z,34.78
2018-06-05T05:03:43.159Z,34.77
2018-06-05T05:04:53.248Z,34.74
2018-06-05T05:06:03.326Z,34.78
2018-06-05T05:07:13.428Z,34.78
2018-06-05T05:08:23.536Z,34.64
2018-06-05T05:09:33.624Z,34.64
2018-06-05T05:10:43.715Z,34.74
2018-06-05T05:11:53.795Z,34.78
2018-06-05T05:13:03.873Z,34.9
2018-06-05T05:14:13.706Z,34.9
2018-06-05T05:15:23.766Z,34.93
2018-06-05T05:16:33.832Z,35.05
2018-06-05T05:17:43.888Z,35.18
2018-06-05T05:18:53.976Z,35.21
2018-06-05T05:20:04.062Z,35.18
2018-06-05T05:21:14.124Z,35.21
2018-06-05T05:22:24.197Z,35.2
2018-06-05T05:23:34.269Z,35.34
2018-06-05T05:24:44.330Z,35.31
2018-06-05T05:25:54.401Z,35.33
2018-06-05T05:27:04.486Z,35.43
2018-06-05T05:28:14.573Z,35.38
2018-06-05T05:29:24.401Z,35.31
2018-06-05T05:30:34.491Z,35.38
2018-06-05T05:31:44.367Z,35.47
2018-06-05T05:32:54.464Z,35.49
2018-06-05T05:34:04.294Z,35.42
2018-06-05T05:35:14.377Z,35.42
2018-06-05T05:36:24.438Z,35.46
2018-06-05T05:37:34.547Z,35.39
2018-06-05T05:38:44.624Z,35.45
2018-06-05T05:39:54.719Z,35.55
2018-06-05T05:41:04.833Z,35.55
2018-06-05T05:42:14.655Z,35.43
2018-06-05T05:43:24.802Z,35.34
2018-06-05T05:44:34.882Z,35.16
2018-06-05T05:45:44.963Z,35.23
2018-06-05T05:46:54.798Z,35.16
2018-06-05T05:48:04.884Z,35.06
2018-06-05T05:49:15.024Z,35.12
2018-06-05T05:50:25.086Z,35.2
2018-06-05T05:51:34.903Z,35.16
2018-06-05T05:52:44.994Z,35.13
2018-06-05T05:53:55.076Z,35.02
2018-06-05T05:55:05.222Z,34.94
2018-06-05T05:56:15.037Z,34.67
2018-06-05T05:57:25.128Z,34.49
2018-06-05T05:58:34.960Z,34.34
2018-06-05T05:59:45.055Z,34.24
2018-06-05T06:00:55.184Z,34.08
2018-06-05T06:02:05.273Z,33.99
2018-06-05T06:03:15.357Z,33.99
2018-06-05T06:04:25.433Z,33.81
2018-06-05T06:05:35.504Z,33.8
2018-06-05T06:06:45.607Z,33.73
2018-06-05T06:07:55.722Z,33.74
2018-06-05T06:09:05.546Z,33.73
2018-06-05T06:10:15.363Z,33.69
2018-06-05T06:11:25.165Z,33.61
2018-06-05T06:12:35.306Z,33.34
2018-06-05T06:13:45.392Z,33.21
2018-06-05T06:14:55.222Z,33.26
2018-06-05T06:16:05.047Z,33.13
2018-06-05T06:17:14.873Z,33.12
2018-06-05T06:18:24.735Z,33.13
2018-06-05T06:19:34.288Z,33.21
2018-06-05T06:20:44.123Z,33.26
2018-06-05T06:21:54.216Z,33.29
2018-06-05T06:23:04.306Z,33.32
2018-06-05T06:24:13.638Z,33.37
2018-06-05T06:25:23.797Z,33.37
2018-06-05T06:26:33.881Z,33.31
2018-06-05T06:27:43.962Z,33.32
2018-06-05T06:28:54.044Z,33.18
2018-06-05T06:30:04.121Z,33.23
2018-06-05T06:31:14.204Z,33.05
2018-06-05T06:32:24.013Z,32.98
2018-06-05T06:33:34.082Z,32.94
2018-06-05T06:34:43.903Z,32.91
2018-06-05T06:35:53.976Z,32.89
2018-06-05T06:37:04.054Z,32.94
2018-06-05T06:38:14.154Z,32.9
2018-06-05T06:39:24.246Z,32.83
2018-06-05T06:40:34.315Z,32.67
2018-06-05T06:41:44.454Z,32.64
2018-06-05T06:42:54.517Z,32.62
2018-06-05T06:44:04.649Z,32.56
2018-06-05T06:45:14.736Z,32.5
2018-06-05T06:46:24.823Z,32.49
2018-06-05T06:47:34.915Z,32.49
2018-06-05T06:48:45.143Z,32.49
2018-06-05T06:49:55.378Z,32.38
2018-06-05T06:51:05.459Z,32.3
2018-06-05T06:52:15.275Z,32.16
2018-06-05T06:53:25.348Z,32.13
2018-06-05T06:54:35.187Z,32.09
2018-06-05T06:55:45.361Z,32.05
2018-06-05T06:56:55.172Z,32.06
2018-06-05T06:58:05.251Z,32.03
2018-06-05T06:59:15.373Z,32
2018-06-05T07:00:25.453Z,32.08
2018-06-05T07:01:35.290Z,32.01
2018-06-05T07:02:45.428Z,32.06
2018-06-05T07:03:55.246Z,31.95
2018-06-05T07:05:05.382Z,31.88
2018-06-05T07:06:15.484Z,31.81
2018-06-05T07:07:25.591Z,31.81
2018-06-05T07:08:35.407Z,31.6
2018-06-05T07:09:45.490Z,31.44
2018-06-05T07:10:55.034Z,31.33
2018-06-05T07:12:05.118Z,31.25
2018-06-05T07:13:15.199Z,31.16
2018-06-05T07:14:25.018Z,31.16
2018-06-05T07:15:35.102Z,31.13
2018-06-05T07:16:45.173Z,31.22
2018-06-05T07:17:55.261Z,31.19
2018-06-05T07:19:05.346Z,31.21
2018-06-05T07:20:15.433Z,31.18
2018-06-05T07:21:25.515Z,31.18
2018-06-05T07:22:35.603Z,31.18
2018-06-05T07:23:45.681Z,31.26
2018-06-05T07:24:55.762Z,31.28
2018-06-05T07:26:05.870Z,31.22
2018-06-05T07:27:15.950Z,31.23
2018-06-05T07:28:25.503Z,31.21
2018-06-05T07:29:35.567Z,31.25
2018-06-05T07:30:45.661Z,31.23
2018-06-05T07:31:55.743Z,31.3
2018-06-05T07:33:05.842Z,31.26
2018-06-05T07:34:15.924Z,31.43
2018-06-05T07:35:25.751Z,31.43
2018-06-05T07:36:35.585Z,31.41
2018-06-05T07:37:45.423Z,31.4
2018-06-05T07:38:54.986Z,31.5
2018-06-05T07:40:05.052Z,31.45
2018-06-05T07:41:14.867Z,31.47
2018-06-05T07:42:24.703Z,31.52
2018-06-05T07:43:34.772Z,31.55
2018-06-05T07:44:44.855Z,31.62
2018-06-05T07:45:54.670Z,31.62
2018-06-05T07:47:04.751Z,31.63
2018-06-05T07:48:14.852Z,31.65
2018-06-05T07:49:24.937Z,31.62
2018-06-05T07:50:34.759Z,31.63
2018-06-05T07:51:44.591Z,31.63
2018-06-05T07:52:54.690Z,31.63
2018-06-05T07:54:04.767Z,31.63
2018-06-05T07:55:14.406Z,31.65
2018-06-05T07:56:24.606Z,31.7
2018-06-05T07:57:34.675Z,31.77
2018-06-05T07:58:44.770Z,31.75
2018-06-05T07:59:54.859Z,31.7
2018-06-05T08:01:04.962Z,31.77
2018-06-05T08:02:15.051Z,31.78
2018-06-05T08:03:25.138Z,31.82
2018-06-05T08:04:34.972Z,31.81
2018-06-05T08:05:45.065Z,31.81
2018-06-05T08:06:55.153Z,31.86
2018-06-05T08:08:04.970Z,31.78
2018-06-05T08:09:14.533Z,31.97
2018-06-05T08:10:24.599Z,32
2018-06-05T08:11:34.710Z,32.09
2018-06-05T08:12:44.794Z,32.2
2018-06-05T08:13:54.619Z,32.27
2018-06-05T08:15:04.713Z,32.31
2018-06-05T08:16:14.778Z,32.39
2018-06-05T08:17:24.861Z,32.47
2018-06-05T08:18:34.757Z,32.43
2018-06-05T08:19:44.570Z,32.54
2018-06-05T08:20:54.633Z,32.49
2018-06-05T08:22:03.927Z,32.5
2018-06-05T08:23:14.014Z,32.62
2018-06-05T08:24:23.852Z,32.64
2018-06-05T08:25:34.073Z,32.64
2018-06-05T08:26:44.171Z,32.61
2018-06-05T08:27:54.262Z,32.59
2018-06-05T08:29:03.886Z,32.62
2018-06-05T08:30:14.001Z,32.62
2018-06-05T08:31:23.817Z,32.71
2018-06-05T08:32:33.895Z,32.69
2018-06-05T08:33:44.216Z,32.8
2018-06-05T08:34:54.292Z,32.86
2018-06-05T08:36:04.104Z,32.89
2018-06-05T08:37:14.175Z,32.89
2018-06-05T08:38:24.256Z,32.91
2018-06-05T08:39:34.074Z,32.9
2018-06-05T08:40:44.134Z,32.99
2018-06-05T08:41:54.232Z,33.08
2018-06-05T08:43:04.331Z,33.09
2018-06-05T08:44:14.400Z,33.13
2018-06-05T08:45:24.202Z,33.2
2018-06-05T08:46:34.043Z,33.23
2018-06-05T08:47:44.146Z,33.2
2018-06-05T08:48:54.212Z,33.12
2018-06-05T08:50:04.291Z,33.17
2018-06-05T08:51:14.380Z,33.26
2018-06-05T08:52:24.177Z,33.21
2018-06-05T08:53:34.253Z,33.2
2018-06-05T08:54:44.326Z,33.28
2018-06-05T08:55:54.413Z,33.32
2018-06-05T08:57:04.498Z,33.32
2018-06-05T08:58:14.581Z,33.32
2018-06-05T08:59:24.105Z,33.23
2018-06-05T09:00:33.950Z,33.24
2018-06-05T09:01:43.516Z,33.2
2018-06-05T09:02:53.605Z,33.18
2018-06-05T09:04:03.448Z,33.31
2018-06-05T09:05:13.629Z,33.43
2018-06-05T09:06:23.840Z,33.48
2018-06-05T09:07:33.939Z,33.43
2018-06-05T09:08:44.035Z,33.36
2018-06-05T09:09:54.108Z,33.24
2018-06-05T09:11:04.304Z,33.11
2018-06-05T09:12:14.382Z,33.23
2018-06-05T09:13:24.469Z,33.21
2018-06-05T09:14:34.555Z,33.46
2018-06-05T09:15:44.647Z,33.34
2018-06-05T09:16:54.478Z,33.4
2018-06-05T09:18:04.578Z,33.4
2018-06-05T09:19:14.426Z,33.4
2018-06-05T09:20:24.613Z,33.41
2018-06-05T09:21:34.516Z,33.47
2018-06-05T09:22:44.584Z,33.44
2018-06-05T09:23:54.688Z,33.43
2018-06-05T09:25:04.777Z,33.48
2018-06-05T09:26:14.866Z,33.53
2018-06-05T09:27:24.970Z,33.62
2018-06-05T09:28:35.079Z,33.66
2018-06-05T09:29:45.154Z,33.62
2018-06-05T09:30:55.261Z,33.77
2018-06-05T09:32:05.339Z,33.9
2018-06-05T09:33:15.429Z,33.83
2018-06-05T09:34:25.664Z,33.96
2018-06-05T09:35:35.918Z,33.93
2018-06-05T09:36:45.998Z,34.03
2018-06-05T09:37:55.807Z,34.02
2018-06-05T09:39:05.892Z,34.05
2018-06-05T09:40:15.999Z,34.1
2018-06-05T09:41:26.080Z,34.08
2018-06-05T09:42:36.235Z,34.17
2018-06-05T09:43:46.071Z,33.97
2018-06-05T09:44:56.155Z,34.17
2018-06-05T09:46:06.242Z,34.15
2018-06-05T09:47:16.056Z,34.19
2018-06-05T09:48:25.887Z,34.21
2018-06-05T09:49:35.697Z,34.18
2018-06-05T09:50:45.775Z,34.3
2018-06-05T09:51:55.614Z,34.34
2018-06-05T09:53:05.832Z,34.32
2018-06-05T09:54:15.923Z,34.43
2018-06-05T09:55:25.756Z,34.39
2018-06-05T09:56:35.595Z,34.51
2018-06-05T09:57:46.034Z,34.51
2018-06-05T09:58:56.538Z,34.3
2018-06-05T10:00:06.382Z,34.3
2018-06-05T10:01:16.202Z,34.21
2018-06-05T10:02:25.248Z,34.21
2018-06-05T10:03:35.325Z,34.34
2018-06-05T10:04:45.404Z,34.24
2018-06-05T10:05:55.472Z,34.32
2018-06-05T10:07:05.286Z,34.27
2018-06-05T10:08:15.111Z,34.39
2018-06-05T10:09:25.186Z,34.34
2018-06-05T10:10:35.003Z,34.48
2018-06-05T10:11:45.084Z,34.59
2018-06-05T10:12:54.921Z,34.78
2018-06-05T10:14:05.004Z,34.86
2018-06-05T10:15:14.967Z,34.93
2018-06-05T10:16:25.056Z,35.01
2018-06-05T10:17:34.874Z,35.16
2018-06-05T10:18:44.964Z,35.16
2018-06-05T10:19:55.047Z,35.24
2018-06-05T10:21:05.136Z,35.31
2018-06-05T10:22:15.222Z,35.38
2018-06-05T10:23:25.300Z,35.45
2018-06-05T10:24:35.119Z,35.49
2018-06-05T10:25:44.949Z,35.42
2018-06-05T10:26:55.088Z,35.45
2018-06-05T10:28:04.923Z,35.64
2018-06-05T10:29:14.749Z,35.84
2018-06-05T10:30:24.617Z,35.94
2018-06-05T10:31:34.755Z,35.94
2018-06-05T10:32:44.836Z,36.04
2018-06-05T10:33:54.666Z,35.92
2018-06-05T10:35:04.523Z,35.96
2018-06-05T10:36:14.351Z,35.74
2018-06-05T10:37:24.439Z,35.94
2018-06-05T10:38:34.265Z,36.09
2018-06-05T10:39:44.351Z,36.3
2018-06-05T10:40:54.180Z,36.53
2018-06-05T10:42:04.263Z,36.81
2018-06-05T10:43:14.092Z,37.09
2018-06-05T10:44:23.919Z,37.26
2018-06-05T10:45:33.756Z,37.48
2018-06-05T10:46:43.993Z,37.57
2018-06-05T10:47:54.259Z,37.57
2018-06-05T10:49:04.653Z,37.66
2018-06-05T10:50:14.732Z,37.51
2018-06-05T10:51:24.823Z,37.71
2018-06-05T10:52:34.646Z,37.81
2018-06-05T10:53:44.862Z,37.98
2018-06-05T10:54:55.082Z,38.15
2018-06-05T10:56:05.162Z,38.33
2018-06-05T10:57:15.249Z,38.47
2018-06-05T10:58:25.062Z,38.62
2018-06-05T10:59:34.875Z,38.56
2018-06-05T11:00:45.004Z,38.33
2018-06-05T11:01:55.114Z,37.98
2018-06-05T11:03:05.240Z,37.79
2018-06-05T11:04:15.335Z,38.12
2018-06-05T11:05:25.418Z,38.35
2018-06-05T11:06:35.492Z,38.56
2018-06-05T11:07:45.325Z,38.73
2018-06-05T11:08:55.404Z,38.83
2018-06-05T11:10:05.496Z,38.81
2018-06-05T11:11:15.598Z,38.92
2018-06-05T11:12:25.416Z,39.15
2018-06-05T11:13:35.264Z,39.19
2018-06-05T11:14:45.356Z,39.27
2018-06-05T11:15:55.441Z,39.37
2018-06-05T11:17:05.532Z,39.4
2018-06-05T11:18:15.467Z,39.5
2018-06-05T11:19:25.661Z,39.56
2018-06-05T11:20:35.757Z,39.68
2018-06-05T11:21:45.600Z,39.65
2018-06-05T11:22:55.666Z,39.86
2018-06-05T11:24:05.752Z,39.86
2018-06-05T11:25:15.873Z,39.94
2018-06-05T11:26:25.968Z,40.01
2018-06-05T11:27:36.086Z,40.03
2018-06-05T11:28:46.155Z,40.24
2018-06-05T11:29:55.989Z,39.91
2018-06-05T11:31:06.134Z,39.64
2018-06-05T11:32:16.245Z,39.37
2018-06-05T11:33:26.331Z,39.13
2018-06-05T11:34:36.437Z,38.97
2018-06-05T11:35:46.557Z,38.92
2018-06-05T11:36:56.410Z,38.73
2018-06-05T11:38:06.583Z,38.71
2018-06-05T11:39:16.683Z,38.73
2018-06-05T11:40:26.776Z,38.84
2018-06-05T11:41:36.871Z,38.9
2018-06-05T11:42:47.026Z,39.01
2018-06-05T11:43:57.120Z,39.49
2018-06-05T11:45:07.239Z,39.94
2018-06-05T11:46:17.335Z,40.2
2018-06-05T11:47:27.171Z,40.48
2018-06-05T11:48:36.991Z,40.41
2018-06-05T11:49:47.091Z,40.06
2018-06-05T11:50:57.163Z,39.84
2018-06-05T11:52:07.004Z,39.64
2018-06-05T11:53:17.117Z,39.56
2018-06-05T11:54:27.277Z,39.42
2018-06-05T11:55:37.401Z,39.2
2018-06-05T11:56:47.499Z,39.06
2018-06-05T11:57:57.827Z,38.85
2018-06-05T11:59:07.920Z,38.81
2018-06-05T12:00:18.011Z,38.66
2018-06-05T12:01:27.831Z,38.61
2018-06-05T12:02:37.665Z,38.56
2018-06-05T12:03:47.222Z,38.52
2018-06-05T12:04:57.313Z,38.43
2018-06-05T12:06:07.392Z,38.43
2018-06-05T12:07:17.478Z,38.33
2018-06-05T12:08:27.576Z,38.24
2018-06-05T12:09:37.687Z,38.18
2018-06-05T12:10:47.772Z,38.22
2018-06-05T12:11:57.908Z,38.18
2018-06-05T12:13:07.746Z,38.08
2018-06-05T12:14:17.834Z,38.02
2018-06-05T12:15:27.948Z,37.91
2018-06-05T12:16:38.065Z,37.83
2018-06-05T12:17:48.267Z,37.72
2018-06-05T12:18:58.138Z,37.71
2018-06-05T12:20:08.242Z,37.61
2018-06-05T12:21:18.332Z,37.51
2018-06-05T12:22:28.406Z,37.46
2018-06-05T12:23:38.510Z,37.42
2018-06-05T12:24:48.608Z,37.36
2018-06-05T12:25:58.680Z,37.34
2018-06-05T12:27:08.766Z,37.33
2018-06-05T12:28:18.849Z,37.24
2018-06-05T12:29:28.921Z,37.24
2018-06-05T12:30:38.998Z,37.22
2018-06-05T12:31:49.116Z,37.12
2018-06-05T12:32:59.197Z,37.17
2018-06-05T12:34:09.028Z,37.08
2018-06-05T12:35:19.168Z,37.08
2018-06-05T12:36:29.244Z,37.08
2018-06-05T12:37:39.350Z,37.07
2018-06-05T12:38:49.419Z,36.99
2018-06-05T12:39:59.500Z,37.05
2018-06-05T12:41:09.594Z,37
2018-06-05T12:42:19.668Z,36.99
2018-06-05T12:43:29.747Z,36.97
2018-06-05T12:44:39.842Z,37.09
2018-06-05T12:45:49.943Z,37.08
2018-06-05T12:46:59.777Z,37.08
2018-06-05T12:48:09.340Z,37.09
2018-06-05T12:49:19.144Z,37.09
2018-06-05T12:50:28.986Z,37.08
2018-06-05T12:51:38.900Z,37.19
2018-06-05T12:52:49.161Z,37.23
2018-06-05T12:53:58.997Z,37.23
2018-06-05T12:55:08.553Z,37.41
2018-06-05T12:56:18.658Z,37.48
2018-06-05T12:57:28.491Z,37.64
2018-06-05T12:58:38.614Z,37.84
2018-06-05T12:59:48.714Z,38.12
2018-06-05T13:00:58.811Z,38.33
2018-06-05T13:02:08.624Z,38.5
2018-06-05T13:03:18.694Z,38.56
2018-06-05T13:04:28.846Z,38.74
2018-06-05T13:05:38.962Z,38.59
2018-06-05T13:06:49.274Z,38.25
2018-06-05T13:07:59.096Z,38
2018-06-05T13:09:08.925Z,37.72
2018-06-05T13:10:18.769Z,37.65
2018-06-05T13:11:28.660Z,37.98
2018-06-05T13:12:38.495Z,38.15
2018-06-05T13:13:48.580Z,38.02
2018-06-05T13:14:58.405Z,38
2018-06-05T13:16:08.504Z,38.13
2018-06-05T13:17:18.455Z,38.37
2018-06-05T13:18:28.612Z,38.21
2018-06-05T13:19:38.719Z,38.12
2018-06-05T13:20:48.798Z,38.1
2018-06-05T13:21:58.933Z,38.3
2018-06-05T13:23:09.286Z,38.46
2018-06-05T13:24:19.674Z,38.44
2018-06-05T13:25:29.768Z,38.37
2018-06-05T13:26:39.605Z,38.21
2018-06-05T13:27:49.696Z,38.02
2018-06-05T13:28:59.518Z,37.91
2018-06-05T13:30:09.340Z,37.8
2018-06-05T13:31:19.443Z,37.68
2018-06-05T13:32:29.539Z,37.71
2018-06-05T13:33:39.634Z,37.72
2018-06-05T13:34:49.205Z,37.66
2018-06-05T13:35:59.279Z,37.61
2018-06-05T13:37:09.366Z,37.39
2018-06-05T13:38:19.196Z,37.29
2018-06-05T13:39:29.074Z,37.12
2018-06-05T13:40:39.147Z,37
2018-06-05T13:41:49.414Z,36.83
2018-06-05T13:42:59.504Z,36.71
2018-06-05T13:44:09.761Z,36.61
2018-06-05T13:45:19.848Z,36.61
2018-06-05T13:46:29.675Z,36.73
2018-06-05T13:47:39.761Z,36.74
2018-06-05T13:48:49.587Z,36.83
2018-06-05T13:49:59.656Z,36.81
2018-06-05T13:51:09.478Z,36.83
2018-06-05T13:52:19.648Z,36.86
2018-06-05T13:53:29.825Z,36.89
2018-06-05T13:54:39.926Z,36.81
2018-06-05T13:55:49.799Z,36.84
2018-06-05T13:56:59.949Z,36.83
2018-06-05T13:58:09.798Z,36.8
2018-06-05T13:59:19.648Z,36.88
2018-06-05T14:00:29.766Z,36.88
2018-06-05T14:01:39.593Z,36.9
2018-06-05T14:02:49.685Z,36.78
2018-06-05T14:03:59.500Z,36.84
2018-06-05T14:05:09.598Z,36.8
2018-06-05T14:06:19.690Z,36.59
2018-06-05T14:07:29.525Z,36.58
2018-06-05T14:08:39.649Z,36.43
2018-06-05T14:09:49.743Z,36.33
2018-06-05T14:10:59.604Z,36.3
2018-06-05T14:12:09.704Z,36.28
2018-06-05T14:13:19.533Z,36.24
2018-06-05T14:14:29.660Z,36.19
2018-06-05T14:15:39.772Z,36.09
2018-06-05T14:16:49.865Z,35.89
2018-06-05T14:17:59.433Z,35.79
2018-06-05T14:19:09.570Z,35.72
2018-06-05T14:20:19.650Z,35.65
2018-06-05T14:21:29.471Z,35.47
2018-06-05T14:22:39.308Z,35.5
2018-06-05T14:23:49.366Z,35.5
2018-06-05T14:24:59.208Z,35.46
2018-06-05T14:26:09.325Z,35.31
2018-06-05T14:27:19.425Z,35.34
2018-06-05T14:28:29.529Z,35.28
2018-06-05T14:29:39.627Z,35.18
2018-06-05T14:30:49.186Z,35.08
2018-06-05T14:31:58.759Z,34.9
2018-06-05T14:33:08.858Z,35.04
2018-06-05T14:34:18.961Z,34.93
2018-06-05T14:35:29.165Z,34.83
2018-06-05T14:36:39.477Z,34.77
2018-06-05T14:37:49.541Z,34.69
2018-06-05T14:38:59.384Z,34.69
2018-06-05T14:40:09.488Z,34.69
2018-06-05T14:41:19.608Z,34.75
2018-06-05T14:42:29.179Z,34.71
2018-06-05T14:43:39.284Z,34.78
2018-06-05T14:44:49.436Z,34.79
2018-06-05T14:45:59.313Z,34.93
2018-06-05T14:47:09.527Z,34.96
2018-06-05T14:48:20.064Z,35.08
2018-06-05T14:49:30.798Z,35.02
2018-06-05T14:50:41.399Z,35.15
2018-06-05T14:51:51.813Z,35.18
2018-06-05T14:53:02.702Z,35.23
2018-06-05T14:54:13.064Z,35.38
2018-06-05T14:55:23.970Z,35.26
2018-06-05T14:56:34.529Z,35.33
2018-06-05T14:57:45.360Z,35.28
2018-06-05T14:58:56.479Z,35.09
2018-06-05T15:00:07.255Z,35.13
2018-06-05T15:01:19.559Z,35.24
2018-06-05T15:02:32.287Z,35.2
2018-06-05T15:03:45.232Z,35.3
2018-06-05T15:04:58.348Z,35.38
2018-06-05T15:06:09.509Z,35.33
2018-06-05T15:07:22.149Z,35.42
2018-06-05T15:08:35.249Z,35.28
2018-06-05T15:09:47.445Z,35.33
2018-06-05T15:11:00.958Z,35.24
2018-06-05T15:12:16.404Z,35.33
2018-06-05T15:13:30.670Z,35.38
2018-06-05T15:14:44.573Z,35.3
2018-06-05T15:15:57.742Z,35.27
2018-06-05T15:17:12.281Z,35.13
2018-06-05T15:18:26.751Z,34.9
2018-06-05T15:19:39.996Z,34.91
2018-06-05T15:20:53.562Z,34.94
2018-06-05T15:22:06.617Z,34.97
2018-06-05T15:23:18.051Z,34.96
2018-06-05T15:24:30.278Z,34.96
2018-06-05T15:25:42.483Z,34.94
2018-06-05T15:26:52.622Z,34.89
2018-06-05T15:28:02.748Z,34.9
2018-06-05T15:29:12.849Z,34.87
2018-06-05T15:30:22.691Z,34.91
2018-06-05T15:31:32.774Z,34.83
2018-06-05T15:32:42.858Z,34.89
2018-06-05T15:33:53.034Z,34.9
2018-06-05T15:35:03.412Z,34.9
2018-06-05T15:36:13.237Z,35.01
2018-06-05T15:37:23.356Z,35.02