createdAt,value
2022-11-21T00:01:18.648Z,99659.75
2022-11-21T00:03:46.656Z,99665.09
2022-11-21T00:06:16.629Z,99648.00
2022-11-21T00:08:45.818Z,99652.56
2022-11-21T00:11:14.211Z,99648.34
2022-11-21T00:13:42.946Z,99646.34
2022-11-21T00:16:13.360Z,99640.28
2022-11-21T00:18:44.001Z,99638.28
2022-11-21T00:21:14.099Z,99626.72
2022-11-21T00:23:43.691Z,99627.56
2022-11-21T00:26:13.379Z,99626.56
2022-11-21T00:28:41.954Z,99613.81
2022-11-21T00:31:10.283Z,99618.50
2022-11-21T00:33:39.288Z,99617.88
2022-11-21T00:36:09.275Z,99608.97
2022-11-21T00:38:37.783Z,99620.22
2022-11-21T00:41:07.611Z,99612.34
2022-11-21T00:43:35.732Z,99604.13
2022-11-21T00:46:04.466Z,99608.81
2022-11-21T00:48:33.301Z,99597.06
2022-11-21T00:51:02.055Z,99604.13
2022-11-21T00:53:30.504Z,99598.75
2022-11-21T00:55:58.918Z,99597.06
2022-11-21T00:58:28.517Z,99588.19
2022-11-21T01:01:05.064Z,99589.03
2022-11-21T01:03:35.000Z,99562.41
2022-11-21T01:06:05.555Z,99574.78
2022-11-21T01:08:35.372Z,99555.16
2022-11-21T01:11:07.438Z,99558.53
2022-11-21T01:13:37.512Z,99564.06
2022-11-21T01:16:06.706Z,99563.22
2022-11-21T01:18:34.867Z,99554.50
2022-11-21T01:21:03.720Z,99558.72
2022-11-21T01:23:31.766Z,99557.84
2022-11-21T01:26:03.002Z,99551.66
2022-11-21T01:28:30.912Z,99555.19
2022-11-21T01:31:06.574Z,99538.25
2022-11-21T01:33:34.890Z,99546.28
2022-11-21T01:36:11.094Z,99540.91
2022-11-21T01:38:39.409Z,99496.22
2022-11-21T01:41:08.226Z,99540.91
2022-11-21T01:43:36.934Z,99503.25
2022-11-21T01:46:21.992Z,99543.44
2022-11-21T01:48:56.344Z,99541.78
2022-11-21T01:51:30.050Z,99538.06
2022-11-21T01:54:03.304Z,99526.38
2022-11-21T01:56:38.059Z,99530.03
2022-11-21T01:59:08.549Z,99535.41
2022-11-21T02:01:38.946Z,99532.06
2022-11-21T02:04:08.762Z,99524.03
2022-11-21T02:06:38.446Z,99525.69
2022-11-21T02:09:07.197Z,99523.00
2022-11-21T02:11:40.322Z,99524.84
2022-11-21T02:14:08.317Z,99519.47
2022-11-21T02:16:38.369Z,99514.13
2022-11-21T02:19:08.552Z,99514.13
2022-11-21T02:21:48.005Z,99518.66
2022-11-21T02:24:24.719Z,99509.09
2022-11-21T02:26:54.392Z,99519.47
2022-11-21T02:29:22.585Z,99520.50
2022-11-21T02:31:51.181Z,99524.84
2022-11-21T02:34:19.145Z,99514.28
2022-11-21T02:36:48.635Z,99511.44
2022-11-21T02:39:21.782Z,99512.28
2022-11-21T02:42:02.368Z,99508.59
2022-11-21T02:44:36.844Z,99504.25
2022-11-21T02:47:04.790Z,99501.56
2022-11-21T02:49:40.895Z,99491.84
2022-11-21T02:52:10.285Z,99498.88
2022-11-21T02:54:38.184Z,99492.66
2022-11-21T02:57:07.651Z,99488.16
2022-11-21T02:59:35.589Z,99489.97
2022-11-21T03:02:03.515Z,99486.47
2022-11-21T03:04:31.446Z,99482.78
2022-11-21T03:06:59.440Z,99482.78
2022-11-21T03:09:27.372Z,99482.78
2022-11-21T03:11:55.317Z,99480.09
2022-11-21T03:14:27.264Z,99476.41
2022-11-21T03:16:55.680Z,99467.56
2022-11-21T03:19:23.788Z,99479.09
2022-11-21T03:21:51.737Z,99472.75
2022-11-21T03:24:19.661Z,99474.56
2022-11-21T03:26:47.559Z,99457.63
2022-11-21T03:29:15.883Z,99478.09
2022-11-21T03:31:45.232Z,99468.38
2022-11-21T03:34:13.332Z,99473.72
2022-11-21T03:36:41.531Z,99472.06
2022-11-21T03:39:09.781Z,99472.91
2022-11-21T03:41:37.667Z,99470.41
2022-11-21T03:44:07.704Z,99472.06
2022-11-21T03:46:37.844Z,99472.06
2022-11-21T03:49:07.901Z,99459.34
2022-11-21T03:51:36.121Z,99463.00
2022-11-21T03:54:04.472Z,99453.97
2022-11-21T03:56:32.638Z,99454.78
2022-11-21T03:59:00.705Z,99453.97
2022-11-21T04:01:32.461Z,99448.59
2022-11-21T04:04:03.488Z,99446.91
2022-11-21T04:06:32.942Z,99454.97
2022-11-21T04:09:00.896Z,99463.00
2022-11-21T04:11:28.805Z,99449.59
2022-11-21T04:13:56.707Z,99451.28
2022-11-21T04:16:24.602Z,99448.59
2022-11-21T04:18:52.520Z,99436.19
2022-11-21T04:21:20.431Z,99441.56
2022-11-21T04:23:49.729Z,99443.25
2022-11-21T04:26:17.686Z,99437.88
2022-11-21T04:28:45.607Z,99438.69
2022-11-21T04:31:13.564Z,99437.88
2022-11-21T04:33:41.541Z,99440.56
2022-11-21T04:36:10.307Z,99432.53
2022-11-21T04:38:38.480Z,99440.56
2022-11-21T04:41:07.905Z,99429.84
2022-11-21T04:43:35.876Z,99418.44
2022-11-21T04:46:03.793Z,99421.78
2022-11-21T04:48:32.662Z,99427.97
2022-11-21T04:51:00.954Z,99425.47
2022-11-21T04:53:28.875Z,99423.47
2022-11-21T04:55:56.928Z,99423.47
2022-11-21T04:58:26.214Z,99425.13
2022-11-21T05:00:54.199Z,99421.44
2022-11-21T05:03:22.159Z,99425.97
2022-11-21T05:05:50.087Z,99418.94
2022-11-21T05:08:18.005Z,99419.75
2022-11-21T05:11:03.462Z,99418.09
2022-11-21T05:13:32.826Z,99423.47
2022-11-21T05:16:00.718Z,99413.09
2022-11-21T05:18:28.655Z,99411.06
2022-11-21T05:20:56.594Z,99412.75
2022-11-21T05:23:24.593Z,99416.44
2022-11-21T05:25:52.527Z,99421.78
2022-11-21T05:28:20.426Z,99413.09
2022-11-21T05:30:49.751Z,99416.44
2022-11-21T05:33:17.795Z,99411.06
2022-11-21T05:35:45.744Z,99407.53
2022-11-21T05:38:13.800Z,99415.41
2022-11-21T05:40:43.155Z,99415.41
2022-11-21T05:43:29.690Z,99407.53
2022-11-21T05:45:59.314Z,99402.00
2022-11-21T05:48:27.277Z,99408.56
2022-11-21T05:50:55.344Z,99414.75
2022-11-21T05:53:23.253Z,99414.75
2022-11-21T05:55:51.220Z,99409.38
2022-11-21T05:58:19.188Z,99409.38
2022-11-21T06:00:47.119Z,99421.78
2022-11-21T06:03:27.792Z,99420.09
2022-11-21T06:06:03.140Z,99422.63
2022-11-21T06:08:33.183Z,99406.41
2022-11-21T06:11:01.057Z,99417.25
2022-11-21T06:13:29.292Z,99418.44
2022-11-21T06:16:01.976Z,99419.94
2022-11-21T06:18:34.027Z,99423.47
2022-11-21T06:21:02.940Z,99419.13
2022-11-21T06:23:31.042Z,99425.47
2022-11-21T06:26:00.086Z,99423.63
2022-11-21T06:28:28.500Z,99430.81
2022-11-21T06:30:56.400Z,99431.69
2022-11-21T06:33:24.436Z,99422.97
2022-11-21T06:35:53.678Z,99432.53
2022-11-21T06:38:21.578Z,99427.50
2022-11-21T06:40:49.498Z,99437.88
2022-11-21T06:43:17.412Z,99437.88
2022-11-21T06:45:45.329Z,99437.88
2022-11-21T06:48:13.259Z,99433.69
2022-11-21T06:50:41.212Z,99441.56
2022-11-21T06:53:10.550Z,99444.41
2022-11-21T06:55:38.452Z,99452.28
2022-11-21T06:58:06.345Z,99444.22
2022-11-21T07:00:34.313Z,99451.28
2022-11-21T07:03:03.508Z,99443.25
2022-11-21T07:05:32.436Z,99452.28
2022-11-21T07:08:02.148Z,99463.00
2022-11-21T07:10:32.122Z,99460.31
2022-11-21T07:13:18.035Z,99462.00
2022-11-21T07:15:47.197Z,99468.38
2022-11-21T07:18:15.551Z,99474.56
2022-11-21T07:20:43.459Z,99472.75
2022-11-21T07:23:11.513Z,99479.09
2022-11-21T07:25:41.102Z,99481.13
2022-11-21T07:28:10.050Z,99487.13
2022-11-21T07:30:38.380Z,99486.16
2022-11-21T07:33:08.781Z,99475.75
2022-11-21T07:35:37.309Z,99483.47
2022-11-21T07:38:05.783Z,99477.44
2022-11-21T07:40:34.823Z,99479.75
2022-11-21T07:43:10.610Z,99482.44
2022-11-21T07:45:39.269Z,99481.59
2022-11-21T07:48:08.627Z,99478.09
2022-11-21T07:50:36.774Z,99486.16
2022-11-21T07:53:06.379Z,99489.81
2022-11-21T07:55:40.133Z,99487.81
2022-11-21T07:58:11.655Z,99496.88
2022-11-21T08:00:43.791Z,99494.19
2022-11-21T08:03:13.096Z,99496.88
2022-11-21T08:05:42.701Z,99507.59
2022-11-21T08:08:11.271Z,99494.53
2022-11-21T08:10:40.486Z,99494.53
2022-11-21T08:13:10.075Z,99507.59
2022-11-21T08:15:38.466Z,99512.97
2022-11-21T08:18:10.853Z,99512.97
2022-11-21T08:20:39.005Z,99514.78
2022-11-21T08:23:07.635Z,99507.59
2022-11-21T08:25:37.843Z,99511.25
2022-11-21T08:28:06.566Z,99511.25
2022-11-21T08:30:37.295Z,99479.78
2022-11-21T08:33:05.788Z,99511.25
2022-11-21T08:35:34.082Z,99522.00
2022-11-21T08:38:03.039Z,99507.59
2022-11-21T08:40:32.847Z,99502.22
2022-11-21T08:43:02.215Z,99474.44
2022-11-21T08:45:30.223Z,99472.59
2022-11-21T08:47:59.565Z,99506.25
2022-11-21T08:50:28.102Z,99518.31
2022-11-21T08:53:01.451Z,99520.00
2022-11-21T08:55:29.368Z,99513.78
2022-11-21T08:57:57.294Z,99514.63
2022-11-21T09:00:25.344Z,99516.63
2022-11-21T09:02:53.294Z,99526.19
2022-11-21T09:05:22.648Z,99524.34
2022-11-21T09:07:57.279Z,99529.69
2022-11-21T09:10:25.721Z,99530.72
2022-11-21T09:12:53.649Z,99534.41
2022-11-21T09:15:38.626Z,99535.22
2022-11-21T09:18:08.159Z,99545.13
2022-11-21T09:20:40.736Z,99545.13
2022-11-21T09:23:10.597Z,99550.50
2022-11-21T09:25:38.725Z,99554.16
2022-11-21T09:28:08.766Z,99548.81
2022-11-21T09:30:37.505Z,99555.84
2022-11-21T09:33:07.082Z,99555.84
2022-11-21T09:35:35.366Z,99555.84
2022-11-21T09:38:05.081Z,99548.81
2022-11-21T09:40:34.289Z,99557.84
2022-11-21T09:43:24.714Z,99550.84
2022-11-21T09:45:56.998Z,99531.06
2022-11-21T09:48:30.797Z,99560.38
2022-11-21T09:51:02.829Z,99559.53
2022-11-21T09:53:35.765Z,99563.22
2022-11-21T09:56:07.627Z,99571.94
2022-11-21T09:58:41.133Z,99570.25
2022-11-21T10:01:13.334Z,99571.94
2022-11-21T10:03:47.398Z,99566.59
2022-11-21T10:06:19.945Z,99571.09
2022-11-21T10:08:59.253Z,99571.94
2022-11-21T10:12:01.802Z,99575.63
2022-11-21T10:14:44.150Z,99573.94
2022-11-21T10:17:23.587Z,99580.16
2022-11-21T10:20:20.295Z,99577.66
2022-11-21T10:23:05.298Z,99584.00
2022-11-21T10:25:38.786Z,99535.41
2022-11-21T10:28:16.876Z,99581.31
2022-11-21T10:30:47.083Z,99581.31
2022-11-21T10:33:19.415Z,99581.31
2022-11-21T10:35:50.397Z,99572.28
2022-11-21T10:38:23.244Z,99577.66
2022-11-21T10:40:57.864Z,99581.31
2022-11-21T10:44:04.455Z,99580.31
2022-11-21T10:46:32.411Z,99571.44
2022-11-21T10:49:02.184Z,99572.63
2022-11-21T10:51:47.197Z,99578.47
2022-11-21T10:54:34.534Z,99575.94
2022-11-21T10:57:12.387Z,99583.00
2022-11-21T10:59:40.701Z,99592.03
2022-11-21T11:02:25.011Z,99589.19
2022-11-21T11:05:21.435Z,99587.53
2022-11-21T11:08:04.526Z,99590.38
2022-11-21T11:10:33.533Z,99586.66
2022-11-21T11:16:17.177Z,99592.03
2022-11-21T11:18:49.283Z,99593.72
2022-11-21T11:21:20.646Z,99599.09
2022-11-21T11:23:50.737Z,99581.97
2022-11-21T11:26:24.886Z,99585.16
2022-11-21T11:28:55.954Z,99592.88
2022-11-21T11:31:24.647Z,99599.09
2022-11-21T11:33:55.628Z,99599.09
2022-11-21T11:36:37.284Z,99592.03
2022-11-21T11:39:12.714Z,99596.41
2022-11-21T11:42:19.175Z,99599.44
2022-11-21T11:45:17.899Z,99597.41
2022-11-21T11:47:54.779Z,99601.09
2022-11-21T11:50:28.188Z,99590.38
2022-11-21T11:53:05.477Z,99594.88
2022-11-21T11:55:40.603Z,99602.75
2022-11-21T11:58:17.536Z,99602.75
2022-11-21T12:00:53.791Z,99604.78
2022-11-21T12:03:26.533Z,99587.00
2022-11-21T12:06:09.227Z,99601.09
2022-11-21T12:08:48.868Z,99594.06
2022-11-21T12:11:42.637Z,99593.06
2022-11-21T12:14:40.425Z,99599.44
2022-11-21T12:17:11.749Z,99577.63
2022-11-21T12:19:41.024Z,99592.03
2022-11-21T12:22:12.996Z,99593.22
2022-11-21T12:24:43.122Z,99602.75
2022-11-21T12:27:26.776Z,99602.75
2022-11-21T12:30:10.091Z,99595.72
2022-11-21T12:32:52.900Z,99608.13
2022-11-21T12:35:35.718Z,99594.06
2022-11-21T12:38:17.821Z,99611.81
2022-11-21T12:40:53.511Z,99611.81
2022-11-21T12:43:30.336Z,99606.44
2022-11-21T12:46:10.790Z,99610.81
2022-11-21T12:49:07.454Z,99610.81
2022-11-21T12:52:25.835Z,99599.44
2022-11-21T12:55:10.826Z,99614.34
2022-11-21T12:57:58.669Z,99611.81
2022-11-21T13:00:34.755Z,99611.81
2022-11-21T13:03:28.196Z,99614.34
2022-11-21T13:05:59.110Z,99617.19
2022-11-21T13:08:30.839Z,99616.16
2022-11-21T13:11:25.503Z,99611.81
2022-11-21T13:14:02.704Z,99611.81
2022-11-21T13:16:44.357Z,99611.81
2022-11-21T13:19:24.352Z,99615.50
2022-11-21T13:21:55.124Z,99580.31
2022-11-21T13:24:58.297Z,99620.88
2022-11-21T13:27:33.569Z,99615.50
2022-11-21T13:30:25.628Z,99610.16
2022-11-21T13:32:55.028Z,99620.88
2022-11-21T13:36:09.159Z,99620.88
2022-11-21T13:39:07.836Z,99615.50
2022-11-21T13:42:20.884Z,99608.44
2022-11-21T13:44:49.403Z,99613.81
2022-11-21T13:48:10.951Z,99609.31
2022-11-21T13:51:03.802Z,99610.16
2022-11-21T13:53:52.456Z,99614.66
2022-11-21T13:56:36.341Z,99616.34
2022-11-21T13:59:24.333Z,99532.03
2022-11-21T14:02:27.555Z,99620.72
2022-11-21T14:05:08.260Z,99622.53
2022-11-21T14:07:38.205Z,99619.84
2022-11-21T14:10:19.303Z,99622.53
2022-11-21T14:12:50.598Z,99618.03
2022-11-21T14:15:32.107Z,99627.91
2022-11-21T14:18:01.280Z,99620.03
2022-11-21T14:20:32.566Z,99621.69
2022-11-21T14:23:04.426Z,99616.34
2022-11-21T14:25:37.902Z,99619.84
2022-11-21T14:28:11.335Z,99617.19
2022-11-21T14:30:42.180Z,99625.22
2022-11-21T14:33:41.315Z,99636.97
2022-11-21T14:36:14.453Z,99623.53
2022-11-21T14:38:44.845Z,99620.50
2022-11-21T14:41:24.643Z,99631.75
2022-11-21T14:44:02.175Z,99619.84
2022-11-21T14:46:33.504Z,99618.53
2022-11-21T14:49:19.143Z,99614.84
2022-11-21T14:51:49.764Z,99617.50
2022-11-21T14:54:20.220Z,99587.34
2022-11-21T14:56:50.634Z,99617.19
2022-11-21T14:59:24.977Z,99616.84
2022-11-21T15:02:02.939Z,99620.53
2022-11-21T15:04:33.784Z,99623.88
2022-11-21T15:07:01.816Z,99613.16
2022-11-21T15:10:26.587Z,99614.84
2022-11-21T15:12:25.620Z,99606.13
2022-11-21T15:14:56.573Z,99615.66
2022-11-21T15:17:27.284Z,99612.00
2022-11-21T15:20:11.395Z,99613.84
2022-11-21T15:22:42.309Z,99606.13
2022-11-21T15:25:18.204Z,99614.84
2022-11-21T15:27:47.176Z,99610.47
2022-11-21T15:30:25.527Z,99606.13
2022-11-21T15:33:14.869Z,99608.81
2022-11-21T15:35:51.838Z,99604.47
2022-11-21T15:38:32.416Z,99611.47
2022-11-21T15:41:06.871Z,99604.47
2022-11-21T15:43:36.699Z,99603.44
2022-11-21T15:46:06.005Z,99609.81
2022-11-21T15:48:35.297Z,99606.13
2022-11-21T15:51:03.225Z,99616.84
2022-11-21T15:53:31.159Z,99605.28
2022-11-21T15:55:59.115Z,99609.66
2022-11-21T15:58:27.072Z,99610.47
2022-11-21T16:00:55.539Z,99606.97
2022-11-21T16:03:23.556Z,99605.94
2022-11-21T16:05:52.935Z,99604.13
2022-11-21T16:08:20.870Z,99599.75
2022-11-21T16:10:51.500Z,99598.75
2022-11-21T16:13:19.420Z,99595.06
2022-11-21T16:15:47.333Z,99595.91
2022-11-21T16:18:15.295Z,99594.03
2022-11-21T16:20:43.178Z,99598.44
2022-11-21T16:23:13.140Z,99591.38
2022-11-21T16:25:53.126Z,99578.97
2022-11-21T16:28:21.132Z,99588.03
2022-11-21T16:30:49.093Z,99578.97
2022-11-21T16:33:17.083Z,99585.66
2022-11-21T16:35:44.981Z,99582.47
2022-11-21T16:38:15.396Z,99581.34
2022-11-21T16:40:43.343Z,99586.34
2022-11-21T16:43:13.108Z,99577.28
2022-11-21T16:45:41.078Z,99572.28
2022-11-21T16:48:09.111Z,99581.34
2022-11-21T16:50:37.066Z,99585.34
2022-11-21T16:53:05.004Z,99573.28
2022-11-21T16:55:34.336Z,99569.56
2022-11-21T16:58:02.267Z,99584.00
2022-11-21T17:00:30.350Z,99574.28
2022-11-21T17:02:58.395Z,99573.59
2022-11-21T17:05:26.434Z,99576.97
2022-11-21T17:07:54.443Z,99562.88
2022-11-21T17:10:22.419Z,99565.91
2022-11-21T17:12:51.753Z,99571.94
2022-11-21T17:15:19.770Z,99562.22
2022-11-21T17:17:47.720Z,99564.91
2022-11-21T17:20:15.832Z,99567.56
2022-11-21T17:22:43.733Z,99567.56
2022-11-21T17:25:11.760Z,99560.53
2022-11-21T17:27:39.654Z,99564.22
2022-11-21T17:30:10.840Z,99574.94
2022-11-21T17:32:38.736Z,99574.94
2022-11-21T17:35:07.602Z,99555.69
2022-11-21T17:37:35.765Z,99569.56
2022-11-21T17:40:03.741Z,99582.00
2022-11-21T17:42:31.681Z,99585.66
2022-11-21T17:44:59.676Z,99574.94
2022-11-21T17:47:29.004Z,99581.31
2022-11-21T17:50:00.034Z,99572.25
2022-11-21T17:52:32.162Z,99571.59
2022-11-21T17:55:00.329Z,99576.13
2022-11-21T17:57:28.261Z,99554.16
2022-11-21T17:59:56.201Z,99565.56
2022-11-21T18:02:24.369Z,99564.56
2022-11-21T18:04:53.845Z,99553.81
2022-11-21T18:07:21.821Z,99561.88
2022-11-21T18:09:49.809Z,99560.22
2022-11-21T18:12:17.763Z,99557.53
2022-11-21T18:14:45.651Z,99558.38
2022-11-21T18:17:13.664Z,99569.91
2022-11-21T18:19:42.145Z,99575.28
2022-11-21T18:22:11.504Z,99576.13
2022-11-21T18:24:39.404Z,99572.59
2022-11-21T18:27:07.317Z,99582.34
2022-11-21T18:29:36.943Z,99579.66
2022-11-21T18:32:06.091Z,99571.59
2022-11-21T18:34:33.985Z,99574.28
2022-11-21T18:37:01.897Z,99576.97
2022-11-21T18:39:32.804Z,99582.34
2022-11-21T18:42:02.292Z,99575.97
2022-11-21T18:44:30.187Z,99570.94
2022-11-21T18:46:58.128Z,99575.09
2022-11-21T18:49:26.394Z,99582.34
2022-11-21T18:51:55.622Z,99576.13
2022-11-21T18:54:23.515Z,99578.81
2022-11-21T18:56:52.830Z,99587.69
2022-11-21T18:59:23.028Z,99577.97
2022-11-21T19:01:51.307Z,99576.47
2022-11-21T19:04:19.610Z,99576.97
2022-11-21T19:06:47.507Z,99580.63
2022-11-21T19:09:15.545Z,99580.63
2022-11-21T19:11:43.471Z,99573.28
2022-11-21T19:14:12.829Z,99574.94
2022-11-21T19:16:41.014Z,99574.94
2022-11-21T19:21:58.783Z,99578.63
2022-11-21T19:24:26.755Z,99575.28
2022-11-21T19:26:54.642Z,99582.00
2022-11-21T19:29:23.982Z,99574.94
2022-11-21T19:31:51.872Z,99572.94
2022-11-21T19:34:19.907Z,99563.88
2022-11-21T19:36:47.855Z,99571.94
2022-11-21T19:39:18.020Z,99564.56
2022-11-21T19:41:48.718Z,99563.53
2022-11-21T19:44:16.973Z,99558.50
2022-11-21T19:46:46.518Z,99564.56
2022-11-21T19:49:16.650Z,99558.50
2022-11-21T19:51:44.843Z,99560.53
2022-11-21T19:54:16.298Z,99562.22
2022-11-21T19:56:44.258Z,99554.34
2022-11-21T19:59:14.648Z,99563.56
2022-11-21T20:01:45.694Z,99562.56
2022-11-21T20:04:17.593Z,99564.22
2022-11-21T20:06:46.316Z,99562.56
2022-11-21T20:09:16.763Z,99563.41
2022-11-21T20:11:47.112Z,99562.56
2022-11-21T20:14:21.474Z,99565.06
2022-11-21T20:16:51.547Z,99569.56
2022-11-21T20:19:23.982Z,99574.94
2022-11-21T20:21:52.489Z,99565.22
2022-11-21T20:24:20.454Z,99569.56
2022-11-21T20:26:48.420Z,99571.28
2022-11-21T20:29:16.733Z,99567.91
2022-11-21T20:31:45.208Z,99583.66
2022-11-21T20:34:14.730Z,99583.66
2022-11-21T20:36:44.343Z,99580.97
2022-11-21T20:39:15.350Z,99576.63
2022-11-21T20:41:43.520Z,99582.81
2022-11-21T20:47:04.916Z,99582.00
2022-11-21T20:49:32.963Z,99580.31
2022-11-21T20:53:36.892Z,99574.94
2022-11-21T20:54:50.435Z,99584.84
2022-11-21T20:57:18.355Z,99575.28
2022-11-21T20:59:46.290Z,99584.00
2022-11-21T21:02:14.887Z,99578.63
2022-11-21T21:04:43.059Z,99582.34
2022-11-21T21:07:12.483Z,99580.31
2022-11-21T21:09:40.615Z,99582.00
2022-11-21T21:12:08.905Z,99550.16
2022-11-21T21:14:36.846Z,99583.66
2022-11-21T21:17:04.748Z,99586.00
2022-11-21T21:19:32.884Z,99583.66
2022-11-21T21:22:01.157Z,99590.34
2022-11-21T21:24:30.499Z,99592.06
2022-11-21T21:26:59.044Z,99583.00
2022-11-21T21:29:27.228Z,99585.00
2022-11-21T21:31:55.485Z,99583.69
2022-11-21T21:34:24.210Z,99578.31
2022-11-21T21:36:52.533Z,99571.59
2022-11-21T21:39:20.429Z,99576.97
2022-11-21T21:41:50.093Z,99577.97
2022-11-21T21:44:17.987Z,99584.31
2022-11-21T21:46:46.116Z,99582.66
2022-11-21T21:49:14.473Z,99586.34
2022-11-21T21:51:42.443Z,99586.34
2022-11-21T21:54:17.476Z,99591.72
2022-11-21T21:56:46.819Z,99594.41
2022-11-21T21:59:18.221Z,99588.34
2022-11-21T22:01:46.442Z,99588.69
2022-11-21T22:04:14.463Z,99597.41
2022-11-21T22:06:42.432Z,99599.41
2022-11-21T22:09:10.702Z,99601.94
2022-11-21T22:11:39.676Z,99594.91
2022-11-21T22:14:12.071Z,99592.41
2022-11-21T22:16:41.719Z,99589.69
2022-11-21T22:19:10.348Z,99597.09
2022-11-21T22:21:39.416Z,99594.06
2022-11-21T22:24:28.488Z,99596.06
2022-11-21T22:26:56.571Z,99599.41
2022-11-21T22:29:24.648Z,99597.75
2022-11-21T22:31:53.937Z,99596.06
2022-11-21T22:34:22.095Z,99596.06
2022-11-21T22:36:50.029Z,99596.91
2022-11-21T22:39:18.146Z,99592.41
2022-11-21T22:41:46.424Z,99596.06
2022-11-21T22:44:14.510Z,99605.81
2022-11-21T22:46:42.481Z,99605.97
2022-11-21T22:49:11.854Z,99608.47
2022-11-21T22:51:39.770Z,99599.59
2022-11-21T22:54:07.693Z,99612.16
2022-11-21T22:56:36.216Z,99605.97
2022-11-21T22:59:04.157Z,99613.84
2022-11-21T23:01:34.285Z,99613.00
2022-11-21T23:04:02.333Z,99617.50
2022-11-21T23:06:31.681Z,99610.47
2022-11-21T23:08:59.724Z,99609.47
2022-11-21T23:11:29.021Z,99605.13
2022-11-21T23:13:57.630Z,99604.28
2022-11-21T23:16:26.327Z,99605.13
2022-11-21T23:18:54.646Z,99610.81
2022-11-21T23:21:22.715Z,99594.22
2022-11-21T23:23:52.099Z,99608.81
2022-11-21T23:26:20.320Z,99606.13
2022-11-21T23:28:48.287Z,99613.50
2022-11-21T23:31:16.339Z,99619.53
2022-11-21T23:33:44.354Z,99626.56
2022-11-21T23:36:12.321Z,99625.72
2022-11-21T23:38:40.356Z,99621.22
2022-11-21T23:41:09.717Z,99632.94
2022-11-21T23:43:37.840Z,99635.97
2022-11-21T23:46:05.873Z,99635.63
2022-11-21T23:48:33.816Z,99645.34
2022-11-21T23:51:01.710Z,99641.00
2022-11-21T23:53:29.672Z,99644.66
2022-11-21T23:55:57.541Z,99647.34
2022-11-21T23:58:26.817Z,99646.34
