createdAt,value
2018-01-07T00:02:04.035Z,15.43
2018-01-07T00:04:33.283Z,16.27
2018-01-07T00:07:02.533Z,17.30
2018-01-07T00:09:31.765Z,14.20
2018-01-07T00:12:00.996Z,15.67
2018-01-07T00:14:30.190Z,15.23
2018-01-07T00:16:59.398Z,15.27
2018-01-07T00:19:28.650Z,15.70
2018-01-07T00:21:58.743Z,17.70
2018-01-07T00:24:29.124Z,17.47
2018-01-07T00:26:58.502Z,16.37
2018-01-07T00:29:27.774Z,14.50
2018-01-07T00:31:57.808Z,15.90
2018-01-07T00:34:27.789Z,17.23
2018-01-07T00:36:57.772Z,17.47
2018-01-07T00:39:27.179Z,15.33
2018-01-07T00:41:56.379Z,16.80
2018-01-07T00:44:25.651Z,17.10
2018-01-07T00:46:54.805Z,15.10
2018-01-07T00:49:23.997Z,15.43
2018-01-07T00:51:53.233Z,17.20
2018-01-07T00:54:22.466Z,16.20
2018-01-07T00:56:51.706Z,17.90
2018-01-07T00:59:21.680Z,17.70
2018-01-07T01:01:50.895Z,17.90
2018-01-07T01:04:20.105Z,17.77
2018-01-07T01:06:50.100Z,18.33
2018-01-07T01:09:19.308Z,17.70
2018-01-07T01:11:48.528Z,19.50
2018-01-07T01:14:18.598Z,18.40
2018-01-07T01:16:47.862Z,19.30
2018-01-07T01:19:17.146Z,19.03
2018-01-07T01:21:47.161Z,19.30
2018-01-07T01:24:17.204Z,18.77
2018-01-07T01:26:46.406Z,20.13
2018-01-07T01:29:15.628Z,18.27
2018-01-07T01:31:44.902Z,19.53
2018-01-07T01:34:14.107Z,19.47
2018-01-07T01:36:43.316Z,19.03
2018-01-07T01:39:12.526Z,19.50
2018-01-07T01:41:41.702Z,20.60
2018-01-07T01:44:10.968Z,20.90
2018-01-07T01:46:40.187Z,19.57
2018-01-07T01:49:22.776Z,19.90
2018-01-07T01:51:52.824Z,19.87
2018-01-07T01:54:22.044Z,19.07
2018-01-07T01:56:51.278Z,18.30
2018-01-07T01:59:21.328Z,19.13
2018-01-07T02:01:50.522Z,18.97
2018-01-07T02:04:19.719Z,18.80
2018-01-07T02:06:48.935Z,17.63
2018-01-07T02:09:18.133Z,20.57
2018-01-07T02:11:47.418Z,18.90
2018-01-07T02:14:16.612Z,19.23
2018-01-07T02:16:45.814Z,18.80
2018-01-07T02:19:15.014Z,18.93
2018-01-07T02:21:44.238Z,18.00
2018-01-07T02:24:13.480Z,18.80
2018-01-07T02:26:42.709Z,19.20
2018-01-07T02:29:11.916Z,18.60
2018-01-07T02:31:41.119Z,18.83
2018-01-07T02:34:10.334Z,18.80
2018-01-07T02:36:39.599Z,17.70
2018-01-07T02:39:08.795Z,16.80
2018-01-07T02:41:37.995Z,16.80
2018-01-07T02:44:07.287Z,17.40
2018-01-07T02:46:36.491Z,15.10
2018-01-07T02:49:05.776Z,16.33
2018-01-07T02:51:35.054Z,17.90
2018-01-07T02:54:05.031Z,17.30
2018-01-07T02:56:34.257Z,16.20
2018-01-07T02:59:03.515Z,16.03
2018-01-07T03:01:32.724Z,14.43
2018-01-07T03:04:01.970Z,14.73
2018-01-07T03:06:31.175Z,13.70
2018-01-07T03:09:00.380Z,13.27
2018-01-07T03:11:29.606Z,13.10
2018-01-07T03:13:58.818Z,11.10
2018-01-07T03:16:28.154Z,10.67
2018-01-07T03:18:57.403Z,11.30
2018-01-07T03:21:26.626Z,9.43
2018-01-07T03:23:55.810Z,11.70
2018-01-07T03:26:25.020Z,9.13
2018-01-07T03:28:54.238Z,8.93
2018-01-07T03:31:24.308Z,9.13
2018-01-07T03:33:53.535Z,9.53
2018-01-07T03:36:22.727Z,7.93
2018-01-07T03:38:51.919Z,9.37
2018-01-07T03:41:21.131Z,8.33
2018-01-07T03:43:51.154Z,8.40
2018-01-07T03:46:21.131Z,8.73
2018-01-07T03:48:50.330Z,9.50
2018-01-07T03:51:19.561Z,8.80
2018-01-07T03:53:49.527Z,8.80
2018-01-07T03:56:18.721Z,8.60
2018-01-07T03:58:47.924Z,8.80
2018-01-07T04:01:17.135Z,9.30
2018-01-07T04:03:46.347Z,9.37
2018-01-07T04:06:15.538Z,8.47
2018-01-07T04:08:44.810Z,9.33
2018-01-07T04:11:14.031Z,7.73
2018-01-07T04:13:43.282Z,8.43
2018-01-07T04:16:13.346Z,7.73
2018-01-07T04:18:42.625Z,7.97
2018-01-07T04:21:11.835Z,8.57
2018-01-07T04:23:41.042Z,8.83
2018-01-07T04:26:10.239Z,8.73
2018-01-07T04:28:39.455Z,9.30
2018-01-07T04:31:09.448Z,6.90
2018-01-07T04:33:38.691Z,8.80
2018-01-07T04:36:08.650Z,7.93
2018-01-07T04:38:37.872Z,7.80
2018-01-07T04:41:07.064Z,7.13
2018-01-07T04:43:36.315Z,7.30
2018-01-07T04:46:05.510Z,8.60
2018-01-07T04:48:34.685Z,7.27
2018-01-07T04:51:04.650Z,7.40
2018-01-07T04:53:33.839Z,8.93
2018-01-07T04:56:03.038Z,7.93
2018-01-07T04:58:32.243Z,7.80
2018-01-07T05:01:01.431Z,7.60
2018-01-07T05:03:30.630Z,7.43
2018-01-07T05:05:59.878Z,7.70
2018-01-07T05:08:29.831Z,7.43
2018-01-07T05:10:59.039Z,8.50
2018-01-07T05:13:28.230Z,8.30
2018-01-07T05:15:57.463Z,8.50
2018-01-07T05:18:26.661Z,7.77
2018-01-07T05:20:57.368Z,6.80
2018-01-07T05:23:26.578Z,7.50
2018-01-07T05:25:55.766Z,8.37
2018-01-07T05:28:25.234Z,8.20
2018-01-07T05:30:54.430Z,7.50
2018-01-07T05:33:23.861Z,9.10
2018-01-07T05:35:53.812Z,8.90
2018-01-07T05:38:23.009Z,7.00
2018-01-07T05:40:52.994Z,8.23
2018-01-07T05:43:22.189Z,7.63
2018-01-07T05:45:51.394Z,8.83
2018-01-07T05:48:20.595Z,9.20
2018-01-07T05:50:49.794Z,8.07
2018-01-07T05:53:18.997Z,9.30
2018-01-07T05:55:48.252Z,8.80
2018-01-07T05:58:17.446Z,9.50
2018-01-07T06:00:46.656Z,8.77
2018-01-07T06:03:15.843Z,8.33
2018-01-07T06:05:45.071Z,9.23
2018-01-07T06:08:14.253Z,10.13
2018-01-07T06:10:43.472Z,10.50
2018-01-07T06:13:12.671Z,10.27
2018-01-07T06:15:41.883Z,10.30
2018-01-07T06:18:11.081Z,9.40
2018-01-07T06:20:40.294Z,12.27
2018-01-07T06:23:10.251Z,11.00
2018-01-07T06:25:39.469Z,11.43
2018-01-07T06:28:08.683Z,10.67
2018-01-07T06:30:38.793Z,10.33
2018-01-07T06:33:08.158Z,10.77
2018-01-07T06:35:37.374Z,12.00
2018-01-07T06:38:06.570Z,9.37
2018-01-07T06:40:35.776Z,9.30
2018-01-07T06:43:05.106Z,9.60
2018-01-07T06:45:34.275Z,9.03
2018-01-07T06:48:03.517Z,7.50
2018-01-07T06:50:33.488Z,8.17
2018-01-07T06:53:02.698Z,8.20
2018-01-07T06:55:31.918Z,7.90
2018-01-07T06:58:01.907Z,7.80
2018-01-07T07:00:31.125Z,7.33
2018-01-07T07:03:00.316Z,7.53
2018-01-07T07:05:29.526Z,7.77
2018-01-07T07:07:58.755Z,7.10
2018-01-07T07:10:28.003Z,6.73
2018-01-07T07:12:57.198Z,7.00
2018-01-07T07:15:26.442Z,6.70
2018-01-07T07:17:56.458Z,7.30
2018-01-07T07:20:25.701Z,6.33
2018-01-07T07:22:54.943Z,6.23
2018-01-07T07:25:24.939Z,6.70
2018-01-07T07:27:54.140Z,5.80
2018-01-07T07:30:24.122Z,6.00
2018-01-07T07:32:53.348Z,5.43
2018-01-07T07:35:22.558Z,6.43
2018-01-07T07:37:52.627Z,5.60
2018-01-07T07:40:21.880Z,6.00
2018-01-07T07:42:51.830Z,5.73
2018-01-07T07:45:21.014Z,5.23
2018-01-07T07:47:50.245Z,5.90
2018-01-07T07:50:19.460Z,5.53
2018-01-07T07:52:48.695Z,4.90
2018-01-07T07:55:17.907Z,4.93
2018-01-07T07:57:47.110Z,4.90
2018-01-07T08:00:16.324Z,4.50
2018-01-07T08:02:45.535Z,4.40
2018-01-07T08:05:14.735Z,5.47
2018-01-07T08:07:43.950Z,4.93
2018-01-07T08:10:13.977Z,4.37
2018-01-07T08:12:43.947Z,5.40
2018-01-07T08:15:13.167Z,5.17
2018-01-07T08:17:42.371Z,4.40
2018-01-07T08:20:11.551Z,4.80
2018-01-07T08:22:40.751Z,4.53
2018-01-07T08:25:09.980Z,4.87
2018-01-07T08:27:39.962Z,5.33
2018-01-07T08:30:09.193Z,4.97
2018-01-07T08:32:39.150Z,4.20
2018-01-07T08:35:08.438Z,4.50
2018-01-07T08:37:37.799Z,4.47
2018-01-07T08:40:06.996Z,4.60
2018-01-07T08:42:36.201Z,5.00
2018-01-07T08:45:06.203Z,3.97
2018-01-07T08:47:35.444Z,3.90
2018-01-07T08:50:05.397Z,4.60
2018-01-07T08:52:35.342Z,4.50
2018-01-07T08:55:05.495Z,4.67
2018-01-07T08:57:34.690Z,5.43
2018-01-07T09:00:03.895Z,4.73
2018-01-07T09:02:33.126Z,5.30
2018-01-07T09:05:02.318Z,5.07
2018-01-07T09:07:31.560Z,5.33
2018-01-07T09:10:01.524Z,5.43
2018-01-07T09:12:30.750Z,4.87
2018-01-07T09:15:00.035Z,5.43
2018-01-07T09:17:29.239Z,5.77
2018-01-07T09:19:58.475Z,5.43
2018-01-07T09:22:27.729Z,5.33
2018-01-07T09:24:56.906Z,5.33
2018-01-07T09:27:26.162Z,5.07
2018-01-07T09:29:56.147Z,5.53
2018-01-07T09:32:25.419Z,5.70
2018-01-07T09:34:54.642Z,6.40
2018-01-07T09:37:23.854Z,5.30
2018-01-07T09:39:53.073Z,5.70
2018-01-07T09:42:23.041Z,5.87
2018-01-07T09:44:52.240Z,5.90
2018-01-07T09:47:21.541Z,6.00
2018-01-07T09:49:50.747Z,5.60
2018-01-07T09:52:19.977Z,6.30
2018-01-07T09:54:49.959Z,6.37
2018-01-07T09:57:19.166Z,6.10
2018-01-07T09:59:48.393Z,5.20
2018-01-07T10:02:18.367Z,7.20
2018-01-07T10:04:47.567Z,7.23
2018-01-07T10:07:16.763Z,6.77
2018-01-07T10:09:46.011Z,6.53
2018-01-07T10:12:15.205Z,6.57
2018-01-07T10:14:45.171Z,6.00
2018-01-07T10:17:14.411Z,6.10
2018-01-07T10:19:43.636Z,7.03
2018-01-07T10:22:12.842Z,5.97
2018-01-07T10:24:42.057Z,5.77
2018-01-07T10:27:11.295Z,5.13
2018-01-07T10:29:41.243Z,5.70
2018-01-07T10:32:11.206Z,4.73
2018-01-07T10:34:40.397Z,5.30
2018-01-07T10:37:09.601Z,5.60
2018-01-07T10:39:38.811Z,6.10
2018-01-07T10:42:08.019Z,5.03
2018-01-07T10:44:38.010Z,6.07
2018-01-07T10:47:07.242Z,7.23
2018-01-07T10:49:37.227Z,5.63
2018-01-07T10:52:06.419Z,6.30
2018-01-07T10:54:35.630Z,6.87
2018-01-07T10:57:05.621Z,6.97
2018-01-07T10:59:34.926Z,5.20
2018-01-07T11:02:04.264Z,6.63
2018-01-07T11:04:34.382Z,5.80
2018-01-07T11:07:04.339Z,5.93
2018-01-07T11:09:33.574Z,5.33
2018-01-07T11:12:02.754Z,5.20
2018-01-07T11:14:31.970Z,4.63
2018-01-07T11:17:01.930Z,5.70
2018-01-07T11:19:31.178Z,6.07
2018-01-07T11:22:00.354Z,5.63
2018-01-07T11:24:29.840Z,5.80
2018-01-07T11:26:59.061Z,5.20
2018-01-07T11:29:28.239Z,5.50
2018-01-07T11:31:57.471Z,4.87
2018-01-07T11:34:26.686Z,5.13
2018-01-07T11:36:56.652Z,5.13
2018-01-07T11:39:25.828Z,5.33
2018-01-07T11:41:55.079Z,5.13
2018-01-07T11:44:24.326Z,5.10
2018-01-07T11:46:53.549Z,5.73
2018-01-07T11:49:22.755Z,5.73
2018-01-07T11:51:52.005Z,5.30
2018-01-07T11:54:21.948Z,5.23
2018-01-07T11:56:51.162Z,5.27
2018-01-07T11:59:20.358Z,5.13
2018-01-07T12:01:49.628Z,4.80
2018-01-07T12:04:18.821Z,5.50
2018-01-07T12:06:48.032Z,5.20
2018-01-07T12:09:17.361Z,5.30
2018-01-07T12:11:46.543Z,5.63
2018-01-07T12:14:15.767Z,5.80
2018-01-07T12:16:44.939Z,5.70
2018-01-07T12:19:14.154Z,5.33
2018-01-07T12:21:43.353Z,4.80
2018-01-07T12:24:12.571Z,5.10
2018-01-07T12:26:42.567Z,5.40
2018-01-07T12:29:11.779Z,5.10
2018-01-07T12:31:41.758Z,5.00
2018-01-07T12:34:10.980Z,4.50
2018-01-07T12:36:40.199Z,4.40
2018-01-07T12:39:10.212Z,4.30
2018-01-07T12:41:39.386Z,4.93
2018-01-07T12:44:08.620Z,4.70
2018-01-07T12:46:38.573Z,5.10
2018-01-07T12:49:07.861Z,4.50
2018-01-07T12:51:37.077Z,4.10
2018-01-07T12:54:06.250Z,7.47
2018-01-07T12:56:35.485Z,4.93
2018-01-07T12:59:04.716Z,9.23
2018-01-07T13:01:34.715Z,5.57
2018-01-07T13:04:03.966Z,4.90
2018-01-07T13:06:33.163Z,4.47
2018-01-07T13:09:02.394Z,4.53
2018-01-07T13:11:31.645Z,4.93
2018-01-07T13:14:00.858Z,4.40
2018-01-07T13:16:30.058Z,3.90
2018-01-07T13:18:59.299Z,3.90
2018-01-07T13:21:28.626Z,4.03
2018-01-07T13:23:57.843Z,5.20
2018-01-07T13:26:27.087Z,3.90
2018-01-07T13:28:56.283Z,4.67
2018-01-07T13:31:25.499Z,4.50
2018-01-07T13:33:55.468Z,4.13
2018-01-07T13:36:24.681Z,4.70
2018-01-07T13:38:53.926Z,4.37
2018-01-07T13:41:23.888Z,4.20
2018-01-07T13:43:53.110Z,4.00
2018-01-07T13:46:22.498Z,4.33
2018-01-07T13:48:51.741Z,4.27
2018-01-07T13:51:20.937Z,4.30
2018-01-07T13:53:50.174Z,3.90
2018-01-07T13:56:19.376Z,4.20
2018-01-07T13:58:48.645Z,3.57
2018-01-07T14:01:18.003Z,3.87
2018-01-07T14:03:48.013Z,3.93
2018-01-07T14:06:17.199Z,3.87
2018-01-07T14:08:47.915Z,4.30
2018-01-07T14:11:17.126Z,4.07
2018-01-07T14:13:46.443Z,4.33
2018-01-07T14:16:15.648Z,4.73
2018-01-07T14:18:44.835Z,4.07
2018-01-07T14:21:14.199Z,4.47
2018-01-07T14:23:43.397Z,4.00
2018-01-07T14:26:12.616Z,4.23
2018-01-07T14:28:41.792Z,5.20
2018-01-07T14:31:11.095Z,4.23
2018-01-07T14:33:40.343Z,4.23
2018-01-07T14:36:10.503Z,4.40
2018-01-07T14:38:39.710Z,4.40
2018-01-07T14:41:08.995Z,4.07
2018-01-07T14:43:38.190Z,3.87
2018-01-07T14:46:07.411Z,4.33
2018-01-07T14:48:36.593Z,4.03
2018-01-07T14:51:05.782Z,4.80
2018-01-07T14:53:34.972Z,4.20
2018-01-07T14:56:04.227Z,3.97
2018-01-07T14:58:33.434Z,4.50
2018-01-07T15:01:03.405Z,3.90
2018-01-07T15:03:32.633Z,3.63
2018-01-07T15:06:01.847Z,4.17
2018-01-07T15:08:31.894Z,5.83
2018-01-07T15:11:01.092Z,5.40
2018-01-07T15:13:30.314Z,4.93
2018-01-07T15:15:59.542Z,5.20
2018-01-07T15:18:28.753Z,4.70
2018-01-07T15:20:57.979Z,3.80
2018-01-07T15:23:27.191Z,4.27
2018-01-07T15:25:56.407Z,4.53
2018-01-07T15:28:25.599Z,4.00
2018-01-07T15:30:54.846Z,2.97
2018-01-07T15:33:24.054Z,3.57
2018-01-07T15:35:54.116Z,3.67
2018-01-07T15:38:23.363Z,3.50
2018-01-07T15:40:52.573Z,4.07
2018-01-07T15:43:21.779Z,4.00
2018-01-07T15:45:51.026Z,4.80
2018-01-07T15:48:21.006Z,3.33
2018-01-07T15:50:50.222Z,4.47
2018-01-07T15:53:19.438Z,4.17
2018-01-07T15:55:48.746Z,4.40
2018-01-07T15:58:17.930Z,3.70
2018-01-07T16:00:47.123Z,5.53
2018-01-07T16:03:16.363Z,3.87
2018-01-07T16:05:46.508Z,5.57
2018-01-07T16:08:15.741Z,3.90
2018-01-07T16:10:46.467Z,5.77
2018-01-07T16:13:15.682Z,4.53
2018-01-07T16:15:44.870Z,4.43
2018-01-07T16:18:14.094Z,3.20
2018-01-07T16:20:44.182Z,4.63
2018-01-07T16:23:13.408Z,4.50
2018-01-07T16:25:43.386Z,4.47
2018-01-07T16:28:12.588Z,4.30
2018-01-07T16:30:41.784Z,3.80
2018-01-07T16:33:11.028Z,4.50
2018-01-07T16:35:40.245Z,4.50
2018-01-07T16:38:09.548Z,3.80
2018-01-07T16:40:38.783Z,4.47
2018-01-07T16:43:09.539Z,4.47
2018-01-07T16:45:39.547Z,4.67
2018-01-07T16:48:08.766Z,4.83
2018-01-07T16:50:38.718Z,5.10
2018-01-07T16:53:07.927Z,4.73
2018-01-07T16:55:37.199Z,4.23
2018-01-07T16:58:06.455Z,4.87
2018-01-07T17:00:35.680Z,4.87
2018-01-07T17:03:05.647Z,4.70
2018-01-07T17:05:34.875Z,5.10
2018-01-07T17:08:04.862Z,5.33
2018-01-07T17:10:34.090Z,7.23
2018-01-07T17:13:04.096Z,6.30
2018-01-07T17:15:33.317Z,5.00
2018-01-07T17:18:02.555Z,6.13
2018-01-07T17:20:31.942Z,6.00
2018-01-07T17:23:01.895Z,5.20
2018-01-07T17:25:31.155Z,4.93
2018-01-07T17:28:00.404Z,4.70
2018-01-07T17:30:29.614Z,4.63
2018-01-07T17:32:58.873Z,4.60
2018-01-07T17:35:28.063Z,5.37
2018-01-07T17:37:57.266Z,4.67
2018-01-07T17:40:26.539Z,4.80
2018-01-07T17:42:56.548Z,5.07
2018-01-07T17:45:25.741Z,4.80
2018-01-07T17:47:55.057Z,5.70
2018-01-07T17:50:24.280Z,5.00
2018-01-07T17:52:53.515Z,6.40
2018-01-07T17:55:22.792Z,6.10
2018-01-07T17:57:52.003Z,4.97
2018-01-07T18:00:21.260Z,7.03
2018-01-07T18:02:50.463Z,4.70
2018-01-07T18:05:19.729Z,5.60
2018-01-07T18:07:49.680Z,5.50
2018-01-07T18:10:18.937Z,5.70
2018-01-07T18:12:48.216Z,5.90
2018-01-07T18:15:18.271Z,5.63
2018-01-07T18:17:47.509Z,7.37
2018-01-07T18:20:16.707Z,6.10
2018-01-07T18:22:45.924Z,5.30
2018-01-07T18:25:15.120Z,5.43
2018-01-07T18:27:45.110Z,4.90
2018-01-07T18:30:14.350Z,4.67
2018-01-07T18:32:44.342Z,4.70
2018-01-07T18:35:13.532Z,5.07
2018-01-07T18:37:42.751Z,4.27
2018-01-07T18:40:12.736Z,6.90
2018-01-07T18:42:41.958Z,4.40
2018-01-07T18:45:11.956Z,4.70
2018-01-07T18:47:41.147Z,5.60
2018-01-07T18:50:10.388Z,4.63
2018-01-07T18:52:40.359Z,5.53
2018-01-07T18:55:09.624Z,6.30
2018-01-07T18:57:38.885Z,5.60
2018-01-07T19:00:08.111Z,4.80
2018-01-07T19:02:38.080Z,4.47
2018-01-07T19:05:07.285Z,4.73
2018-01-07T19:07:37.039Z,4.23
2018-01-07T19:10:06.230Z,4.50
2018-01-07T19:12:35.455Z,4.50
2018-01-07T19:15:04.715Z,4.17
2018-01-07T19:17:33.959Z,4.53
2018-01-07T19:20:03.145Z,5.63
2018-01-07T19:22:32.371Z,5.07
2018-01-07T19:25:01.588Z,5.20
2018-01-07T19:27:31.595Z,5.37
2018-01-07T19:30:00.836Z,4.47
2018-01-07T19:32:30.167Z,5.60
2018-01-07T19:34:59.379Z,6.03
2018-01-07T19:37:28.758Z,5.30
2018-01-07T19:39:58.164Z,4.40
2018-01-07T19:42:28.387Z,4.80
2018-01-07T19:44:57.637Z,5.40
2018-01-07T19:47:27.126Z,5.67
2018-01-07T19:49:57.138Z,5.17
2018-01-07T19:52:26.592Z,5.00
2018-01-07T19:54:56.064Z,4.70
2018-01-07T19:57:25.434Z,4.50
2018-01-07T19:59:54.945Z,5.33
2018-01-07T20:02:24.567Z,5.30
2018-01-07T20:04:54.169Z,5.07
2018-01-07T20:07:24.152Z,5.20
2018-01-07T20:09:53.401Z,5.07
2018-01-07T20:12:22.659Z,5.10
2018-01-07T20:14:52.170Z,4.60
2018-01-07T20:17:22.166Z,4.33
2018-01-07T20:19:51.580Z,4.70
2018-01-07T20:22:20.990Z,4.47
2018-01-07T20:24:50.586Z,4.80
2018-01-07T20:27:20.615Z,5.00
2018-01-07T20:29:49.936Z,5.37
2018-01-07T20:32:19.189Z,4.97
2018-01-07T20:34:48.817Z,4.63
2018-01-07T20:37:18.212Z,5.20
2018-01-07T20:39:47.507Z,5.10
2018-01-07T20:42:16.742Z,4.70
2018-01-07T20:44:47.021Z,5.30
2018-01-07T20:47:16.259Z,5.70
2018-01-07T20:49:45.512Z,5.53
2018-01-07T20:52:14.947Z,4.50
2018-01-07T20:54:44.607Z,5.60
2018-01-07T20:57:13.844Z,4.70
2018-01-07T20:59:43.537Z,4.70
2018-01-07T21:02:13.697Z,5.13
2018-01-07T21:04:43.037Z,4.80
2018-01-07T21:07:12.289Z,5.33
2018-01-07T21:09:41.551Z,5.90
2018-01-07T21:12:10.900Z,5.20
2018-01-07T21:14:40.960Z,5.77
2018-01-07T21:17:10.578Z,5.30
2018-01-07T21:19:40.079Z,5.60
2018-01-07T21:22:09.459Z,6.40
2018-01-07T21:24:38.805Z,5.30
2018-01-07T21:27:08.010Z,4.93
2018-01-07T21:29:37.252Z,4.70
2018-01-07T21:32:06.488Z,7.50
2018-01-07T21:34:35.735Z,5.30
2018-01-07T21:37:04.978Z,5.80
2018-01-07T21:39:34.318Z,5.07
2018-01-07T21:42:05.335Z,5.53
2018-01-07T21:44:36.336Z,5.80
2018-01-07T21:47:05.532Z,5.63
2018-01-07T21:49:34.859Z,5.50
2018-01-07T21:52:04.059Z,5.63
2018-01-07T21:54:33.278Z,5.60
2018-01-07T21:57:03.342Z,6.07
2018-01-07T21:59:50.041Z,6.00
2018-01-07T22:02:28.103Z,5.63
2018-01-07T22:04:59.014Z,5.53
2018-01-07T22:07:28.331Z,6.77
2018-01-07T22:09:57.601Z,6.40
2018-01-07T22:12:26.852Z,5.60
2018-01-07T22:14:56.036Z,6.53
2018-01-07T22:17:25.255Z,5.90
2018-01-07T22:19:54.508Z,6.50
2018-01-07T22:22:23.764Z,5.97
2018-01-07T22:24:52.992Z,6.00
2018-01-07T22:27:22.220Z,5.80
2018-01-07T22:29:51.507Z,5.30
2018-01-07T22:32:21.162Z,6.50
2018-01-07T22:34:51.223Z,6.53
2018-01-07T22:37:20.583Z,5.87
2018-01-07T22:39:49.875Z,6.23
2018-01-07T22:42:19.847Z,5.57
2018-01-07T22:44:49.076Z,6.00
2018-01-07T23:00:41.731Z,5.80
2018-01-07T23:03:11.088Z,5.93
2018-01-07T23:05:40.567Z,6.90
