createdAt,value
2024-04-16T16:56:33.370Z,10.00
2024-04-16T17:01:37.458Z,9.70
2024-04-16T17:06:42.462Z,9.80
2024-04-16T17:11:48.841Z,10.00
2024-04-16T17:16:53.721Z,10.20
2024-04-16T17:21:57.856Z,10.30
2024-04-16T17:27:03.928Z,10.40
2024-04-16T17:32:08.989Z,10.30
2024-04-16T17:37:14.117Z,10.30
2024-04-16T17:42:20.196Z,10.20
2024-04-16T17:47:24.494Z,10.10
2024-04-16T17:52:28.915Z,10.00
2024-04-16T17:57:34.975Z,10.00
2024-04-16T18:02:38.977Z,10.00
2024-04-16T18:07:43.629Z,9.90
2024-04-16T18:12:50.155Z,9.90
2024-04-16T18:17:54.559Z,9.80
2024-04-16T18:22:58.819Z,9.80
2024-04-16T18:28:04.900Z,9.70
2024-04-16T18:33:09.379Z,9.70
2024-04-16T18:38:17.733Z,9.60
2024-04-16T18:43:24.352Z,9.60
2024-04-16T18:48:28.705Z,9.50
2024-04-16T18:53:33.115Z,9.50
2024-04-16T18:58:39.171Z,9.60
2024-04-16T19:03:43.506Z,9.50
2024-04-16T19:08:47.818Z,9.50
2024-04-16T19:13:55.374Z,9.50
2024-04-16T19:18:59.991Z,9.50
2024-04-16T19:24:04.358Z,9.40
2024-04-16T19:29:10.800Z,9.40
2024-04-16T19:34:15.266Z,9.40
2024-04-16T19:39:22.680Z,9.30
2024-04-16T19:44:29.890Z,9.30
2024-04-16T19:49:34.396Z,9.40
2024-04-16T19:54:38.341Z,9.40
2024-04-16T19:59:45.637Z,9.40
2024-04-16T20:04:49.912Z,9.40
2024-04-16T20:09:55.885Z,9.40
2024-04-16T20:15:02.337Z,9.30
2024-04-16T20:20:07.507Z,9.30
2024-04-16T20:25:17.115Z,9.30
2024-04-16T20:30:24.543Z,9.30
2024-04-16T20:35:29.366Z,9.30
2024-04-16T20:40:33.728Z,9.30
2024-04-16T20:45:42.752Z,9.30
2024-04-16T20:50:55.310Z,9.30
2024-04-16T20:56:03.575Z,9.20
2024-04-16T21:01:11.223Z,9.20
2024-04-16T21:06:15.478Z,9.20
2024-04-16T21:11:19.673Z,9.20
2024-04-16T21:16:25.894Z,9.30
2024-04-16T21:21:30.058Z,9.20
2024-04-16T21:26:34.198Z,9.20
2024-04-16T21:31:43.578Z,9.10
2024-04-16T21:36:48.417Z,9.10
2024-04-16T21:41:52.506Z,9.00
