createdAt,value
2017-09-13T00:00:38.346Z,21.42
2017-09-13T00:01:38.323Z,21.53
2017-09-13T00:02:38.303Z,21.49
2017-09-13T00:03:38.277Z,21.52
2017-09-13T00:04:38.255Z,21.52
2017-09-13T00:05:38.232Z,21.54
2017-09-13T00:06:38.211Z,21.49
2017-09-13T00:07:38.188Z,21.47
2017-09-13T00:08:38.165Z,21.52
2017-09-13T00:09:38.142Z,21.43
2017-09-13T00:10:38.122Z,21.54
2017-09-13T00:11:38.098Z,21.44
2017-09-13T00:12:38.074Z,21.52
2017-09-13T00:13:38.052Z,21.52
2017-09-13T00:14:38.029Z,21.58
2017-09-13T00:15:38.007Z,21.52
2017-09-13T00:16:37.989Z,21.58
2017-09-13T00:17:37.962Z,21.40
2017-09-13T00:18:37.940Z,21.52
2017-09-13T00:19:37.916Z,21.49
2017-09-13T00:20:37.895Z,21.54
2017-09-13T00:21:37.871Z,21.47
2017-09-13T00:22:37.850Z,21.42
2017-09-13T00:23:37.826Z,21.54
2017-09-13T00:24:37.805Z,21.43
2017-09-13T00:25:37.781Z,21.53
2017-09-13T00:26:37.760Z,21.47
2017-09-13T00:27:37.735Z,21.50
2017-09-13T00:28:37.714Z,21.52
2017-09-13T00:29:37.692Z,21.42
2017-09-13T00:30:37.669Z,21.53
2017-09-13T00:31:37.645Z,21.44
2017-09-13T00:32:37.623Z,21.44
2017-09-13T00:33:37.601Z,21.43
2017-09-13T00:34:37.578Z,21.34
2017-09-13T00:35:37.555Z,21.53
2017-09-13T00:36:37.535Z,21.44
2017-09-13T00:37:37.511Z,21.47
2017-09-13T00:38:37.488Z,21.49
2017-09-13T00:39:37.464Z,21.46
2017-09-13T00:40:37.443Z,21.47
2017-09-13T00:41:37.422Z,21.46
2017-09-13T00:42:37.398Z,21.47
2017-09-13T00:43:37.377Z,21.44
2017-09-13T00:44:37.353Z,21.44
2017-09-13T00:45:37.330Z,21.47
2017-09-13T00:46:37.309Z,21.43
2017-09-13T00:47:37.285Z,21.50
2017-09-13T00:48:37.263Z,21.37
2017-09-13T00:49:37.240Z,21.43
2017-09-13T00:50:37.217Z,21.38
2017-09-13T00:51:37.195Z,21.35
2017-09-13T00:52:37.172Z,21.44
2017-09-13T00:53:37.150Z,21.35
2017-09-13T00:54:37.128Z,21.43
2017-09-13T00:55:37.104Z,21.43
2017-09-13T00:56:37.082Z,21.44
2017-09-13T00:57:37.064Z,21.47
2017-09-13T00:58:37.037Z,21.43
2017-09-13T00:59:37.014Z,21.50
2017-09-13T01:00:36.993Z,21.44
2017-09-13T01:01:36.969Z,21.49
2017-09-13T01:02:36.947Z,21.46
2017-09-13T01:03:36.923Z,21.37
2017-09-13T01:04:36.902Z,21.44
2017-09-13T01:05:36.880Z,21.44
2017-09-13T01:06:36.857Z,21.38
2017-09-13T01:07:36.832Z,21.47
2017-09-13T01:08:36.812Z,21.46
2017-09-13T01:09:36.788Z,21.35
2017-09-13T01:10:36.767Z,21.37
2017-09-13T01:11:36.743Z,21.37
2017-09-13T01:12:36.719Z,21.37
2017-09-13T01:13:36.697Z,21.35
2017-09-13T01:14:36.675Z,21.35
2017-09-13T01:15:36.652Z,21.38
2017-09-13T01:16:36.629Z,21.35
2017-09-13T01:17:36.607Z,21.37
2017-09-13T01:18:36.585Z,21.37
2017-09-13T01:19:36.561Z,21.43
2017-09-13T01:20:36.539Z,21.37
2017-09-13T01:21:36.517Z,21.35
2017-09-13T01:22:36.494Z,21.43
2017-09-13T01:23:36.471Z,21.52
2017-09-13T01:24:36.449Z,21.40
2017-09-13T01:25:36.425Z,21.46
2017-09-13T01:26:36.404Z,21.52
2017-09-13T01:27:36.380Z,21.54
2017-09-13T01:28:36.358Z,21.50
2017-09-13T01:29:36.335Z,21.44
2017-09-13T01:30:36.313Z,21.38
2017-09-13T01:31:36.290Z,21.35
2017-09-13T01:32:36.267Z,21.40
2017-09-13T01:33:36.246Z,21.35
2017-09-13T01:34:36.223Z,21.37
2017-09-13T01:35:36.199Z,21.34
2017-09-13T01:36:36.178Z,21.37
2017-09-13T01:37:36.154Z,21.35
2017-09-13T01:38:36.132Z,21.40
2017-09-13T01:39:36.109Z,21.38
2017-09-13T01:40:36.086Z,21.38
2017-09-13T01:41:36.065Z,21.37
2017-09-13T01:42:36.042Z,21.38
2017-09-13T01:43:36.019Z,21.43
2017-09-13T01:44:35.996Z,21.42
2017-09-13T01:45:35.975Z,21.37
2017-09-13T01:46:35.951Z,21.46
2017-09-13T01:47:35.932Z,21.43
2017-09-13T01:48:35.906Z,21.42
2017-09-13T01:49:35.882Z,21.42
2017-09-13T01:50:35.861Z,21.40
2017-09-13T01:51:35.841Z,21.38
2017-09-13T01:52:35.815Z,21.40
2017-09-13T01:53:35.793Z,21.38
2017-09-13T01:54:35.771Z,21.31
2017-09-13T01:55:35.748Z,21.37
2017-09-13T01:56:35.725Z,21.29
2017-09-13T01:57:35.702Z,21.40
2017-09-13T01:58:35.680Z,21.35
2017-09-13T01:59:35.656Z,21.31
2017-09-13T02:00:35.633Z,21.37
2017-09-13T02:01:35.612Z,21.37
2017-09-13T02:02:35.588Z,21.42
2017-09-13T02:03:35.565Z,21.40
2017-09-13T02:04:35.543Z,21.38
2017-09-13T02:05:35.520Z,21.37
2017-09-13T02:06:35.498Z,21.28
2017-09-13T02:07:35.474Z,21.37
2017-09-13T02:08:35.452Z,21.34
2017-09-13T02:09:35.436Z,21.35
2017-09-13T02:10:35.407Z,21.34
2017-09-13T02:11:35.384Z,21.32
2017-09-13T02:12:35.361Z,21.31
2017-09-13T02:13:35.339Z,21.35
2017-09-13T02:14:35.316Z,21.27
2017-09-13T02:15:35.292Z,21.37
2017-09-13T02:16:35.270Z,21.25
2017-09-13T02:17:35.252Z,21.32
2017-09-13T02:18:35.225Z,21.24
2017-09-13T02:19:35.202Z,21.22
2017-09-13T02:20:35.179Z,21.31
2017-09-13T02:21:35.157Z,21.31
2017-09-13T02:22:35.135Z,21.25
2017-09-13T02:23:35.111Z,21.31
2017-09-13T02:24:35.092Z,21.28
2017-09-13T02:25:35.066Z,21.25
2017-09-13T02:26:35.045Z,21.21
2017-09-13T02:27:35.020Z,21.34
2017-09-13T02:28:34.998Z,21.24
2017-09-13T02:29:35.003Z,21.29
2017-09-13T02:30:34.953Z,21.27
2017-09-13T02:31:34.929Z,21.22
2017-09-13T02:32:34.907Z,21.22
2017-09-13T02:33:34.884Z,21.29
2017-09-13T02:34:34.863Z,21.25
2017-09-13T02:35:34.840Z,21.21
2017-09-13T02:36:34.818Z,21.28
2017-09-13T02:37:34.794Z,21.24
2017-09-13T02:38:34.774Z,21.28
2017-09-13T02:39:34.749Z,21.27
2017-09-13T02:40:34.725Z,21.27
2017-09-13T02:41:34.703Z,21.25
2017-09-13T02:42:34.680Z,21.43
2017-09-13T02:43:34.658Z,21.49
2017-09-13T02:44:34.635Z,21.44
2017-09-13T02:45:34.612Z,21.43
2017-09-13T02:46:34.590Z,21.34
2017-09-13T02:47:34.568Z,21.50
2017-09-13T02:48:34.544Z,21.38
2017-09-13T02:49:34.521Z,21.44
2017-09-13T02:50:34.499Z,21.40
2017-09-13T02:51:34.475Z,21.31
2017-09-13T02:52:34.453Z,21.46
2017-09-13T02:53:34.431Z,21.37
2017-09-13T02:54:34.411Z,21.35
2017-09-13T02:55:34.384Z,21.47
2017-09-13T02:56:34.362Z,21.38
2017-09-13T02:57:34.342Z,21.40
2017-09-13T02:58:34.318Z,21.40
2017-09-13T02:59:34.298Z,21.38
2017-09-13T03:00:34.272Z,21.40
2017-09-13T03:01:34.250Z,21.38
2017-09-13T03:02:34.227Z,21.42
2017-09-13T03:03:34.204Z,21.28
2017-09-13T03:04:34.181Z,21.35
2017-09-13T03:05:34.159Z,21.24
2017-09-13T03:06:34.136Z,21.29
2017-09-13T03:07:34.113Z,21.35
2017-09-13T03:08:34.092Z,21.38
2017-09-13T03:09:34.070Z,21.22
2017-09-13T03:10:34.046Z,20.51
2017-09-13T03:11:34.023Z,20.35
2017-09-13T03:12:34.000Z,20.13
2017-09-13T03:13:33.978Z,20.05
2017-09-13T03:14:33.955Z,20.13
2017-09-13T03:15:33.932Z,20.14
2017-09-13T03:16:33.909Z,20.38
2017-09-13T03:17:33.887Z,20.61
2017-09-13T03:18:33.864Z,20.74
2017-09-13T03:19:33.840Z,20.82
2017-09-13T03:20:33.817Z,20.91
2017-09-13T03:21:33.795Z,20.94
2017-09-13T03:22:33.772Z,20.92
2017-09-13T03:23:33.751Z,21.06
2017-09-13T03:24:33.726Z,21.04
2017-09-13T03:25:33.704Z,21.09
2017-09-13T03:26:33.702Z,21.09
2017-09-13T03:27:33.658Z,21.13
2017-09-13T03:28:33.785Z,21.12
2017-09-13T03:29:33.613Z,21.12
2017-09-13T03:30:33.591Z,21.09
2017-09-13T03:31:33.567Z,21.09
2017-09-13T03:32:33.544Z,21.28
2017-09-13T03:33:33.522Z,21.29
2017-09-13T03:34:33.499Z,21.25
2017-09-13T03:35:33.475Z,21.29
2017-09-13T03:36:33.453Z,21.22
2017-09-13T03:37:33.430Z,21.24
2017-09-13T03:38:33.408Z,21.17
2017-09-13T03:39:33.383Z,21.22
2017-09-13T03:40:33.361Z,21.17
2017-09-13T03:41:33.338Z,21.17
2017-09-13T03:42:33.316Z,21.22
2017-09-13T03:43:33.293Z,21.16
2017-09-13T03:44:33.270Z,21.25
2017-09-13T03:45:33.248Z,21.35
2017-09-13T03:46:33.225Z,21.31
2017-09-13T03:47:33.201Z,21.42
2017-09-13T03:48:33.179Z,21.40
2017-09-13T03:49:33.156Z,21.42
2017-09-13T03:50:33.135Z,21.43
2017-09-13T03:51:33.111Z,21.38
2017-09-13T03:52:33.089Z,21.40
2017-09-13T03:53:33.066Z,21.46
2017-09-13T03:54:33.045Z,21.43
2017-09-13T03:55:33.021Z,21.43
2017-09-13T03:56:32.998Z,21.49
2017-09-13T03:57:32.978Z,21.31
2017-09-13T03:58:32.953Z,21.35
2017-09-13T03:59:32.929Z,21.35
2017-09-13T04:00:32.908Z,21.35
2017-09-13T04:01:32.885Z,21.31
2017-09-13T04:02:32.863Z,21.40
2017-09-13T04:03:32.839Z,21.34
2017-09-13T04:04:32.817Z,21.27
2017-09-13T04:05:32.794Z,21.25
2017-09-13T04:06:32.771Z,21.27
2017-09-13T04:07:32.748Z,21.27
2017-09-13T04:08:32.726Z,21.27
2017-09-13T04:09:32.704Z,21.22
2017-09-13T04:10:32.682Z,21.21
2017-09-13T04:11:32.659Z,21.25
2017-09-13T04:12:32.635Z,21.22
2017-09-13T04:13:32.613Z,21.24
2017-09-13T04:14:32.591Z,21.28
2017-09-13T04:15:32.567Z,21.22
2017-09-13T04:16:32.546Z,21.25
2017-09-13T04:17:32.530Z,21.28
2017-09-13T04:18:32.500Z,21.21
2017-09-13T04:19:32.476Z,21.31
2017-09-13T04:20:32.454Z,21.21
2017-09-13T04:21:32.432Z,21.27
2017-09-13T04:22:32.411Z,21.28
2017-09-13T04:23:32.385Z,21.29
2017-09-13T04:24:32.363Z,21.28
2017-09-13T04:25:32.341Z,21.28
2017-09-13T04:26:32.320Z,21.27
2017-09-13T04:27:32.300Z,21.25
2017-09-13T04:28:32.272Z,21.28
2017-09-13T04:29:32.251Z,21.27
2017-09-13T04:30:32.228Z,21.21
2017-09-13T04:31:32.204Z,21.24
2017-09-13T04:32:32.182Z,21.31
2017-09-13T04:33:32.159Z,21.24
2017-09-13T04:34:32.137Z,21.31
2017-09-13T04:35:32.114Z,21.24
2017-09-13T04:36:32.090Z,21.27
2017-09-13T04:37:32.068Z,21.29
2017-09-13T04:38:32.046Z,21.25
2017-09-13T04:39:32.023Z,21.24
2017-09-13T04:40:32.000Z,21.24
2017-09-13T04:41:31.978Z,21.24
2017-09-13T04:42:31.957Z,21.25
2017-09-13T04:43:31.932Z,21.28
2017-09-13T04:44:31.910Z,21.28
2017-09-13T04:45:31.886Z,21.27
2017-09-13T04:46:31.864Z,21.24
2017-09-13T04:47:31.841Z,21.25
2017-09-13T04:48:31.819Z,21.31
2017-09-13T04:49:31.797Z,21.32
2017-09-13T04:50:31.774Z,21.42
2017-09-13T04:51:31.752Z,21.35
2017-09-13T04:52:31.728Z,21.42
2017-09-13T04:53:31.705Z,21.42
2017-09-13T04:54:31.683Z,21.37
2017-09-13T04:55:31.659Z,21.37
2017-09-13T04:56:31.637Z,21.35
2017-09-13T04:57:31.616Z,21.49
2017-09-13T04:58:31.593Z,21.49
2017-09-13T04:59:31.569Z,21.43
2017-09-13T05:00:31.547Z,21.43
2017-09-13T05:01:31.524Z,21.46
2017-09-13T05:02:31.502Z,21.40
2017-09-13T05:03:31.479Z,21.49
2017-09-13T05:04:31.455Z,21.32
2017-09-13T05:05:31.433Z,21.46
2017-09-13T05:06:31.411Z,21.43
2017-09-13T05:07:31.389Z,21.32
2017-09-13T05:08:31.365Z,21.47
2017-09-13T05:09:31.344Z,21.40
2017-09-13T05:10:31.321Z,21.46
2017-09-13T05:11:31.298Z,21.49
2017-09-13T05:12:31.275Z,21.44
2017-09-13T05:13:31.252Z,21.46
2017-09-13T05:14:31.231Z,21.44
2017-09-13T05:15:31.206Z,21.49
2017-09-13T05:16:31.184Z,21.44
2017-09-13T05:17:31.162Z,21.43
2017-09-13T05:18:31.140Z,21.54
2017-09-13T05:19:31.116Z,21.40
2017-09-13T05:20:31.094Z,21.43
2017-09-13T05:21:31.072Z,21.37
2017-09-13T05:22:31.049Z,21.49
2017-09-13T05:23:31.025Z,21.44
2017-09-13T05:24:31.005Z,21.47
2017-09-13T05:25:30.979Z,21.49
2017-09-13T05:26:30.958Z,21.43
2017-09-13T05:27:30.935Z,21.42
2017-09-13T05:28:30.913Z,21.46
2017-09-13T05:29:30.890Z,21.43
2017-09-13T05:30:30.868Z,21.38
2017-09-13T05:31:30.845Z,21.58
2017-09-13T05:32:30.830Z,21.52
2017-09-13T05:33:30.799Z,21.50
2017-09-13T05:34:30.779Z,21.53
2017-09-13T05:35:30.753Z,21.53
2017-09-13T05:36:30.732Z,21.56
2017-09-13T05:37:30.710Z,21.52
2017-09-13T05:38:30.691Z,21.44
2017-09-13T05:39:30.663Z,21.37
2017-09-13T05:40:30.640Z,21.58
2017-09-13T05:41:30.619Z,21.38
2017-09-13T05:42:30.596Z,21.52
2017-09-13T05:43:30.572Z,21.53
2017-09-13T05:44:30.552Z,21.52
2017-09-13T05:45:30.528Z,21.40
2017-09-13T05:46:30.506Z,21.44
2017-09-13T05:47:30.482Z,21.43
2017-09-13T05:48:30.460Z,21.50
2017-09-13T05:49:30.439Z,21.54
2017-09-13T05:50:30.415Z,21.58
2017-09-13T05:51:30.392Z,21.38
2017-09-13T05:52:30.369Z,21.54
2017-09-13T05:53:30.348Z,21.54
2017-09-13T05:54:30.324Z,21.50
2017-09-13T05:55:30.302Z,21.50
2017-09-13T05:56:30.279Z,21.47
2017-09-13T05:57:30.258Z,21.52
2017-09-13T05:58:30.234Z,21.47
2017-09-13T05:59:30.211Z,21.54
2017-09-13T06:00:30.189Z,21.54
2017-09-13T06:01:30.166Z,21.54
2017-09-13T06:02:30.145Z,21.56
2017-09-13T06:03:30.122Z,21.58
2017-09-13T06:04:30.098Z,21.49
2017-09-13T06:05:30.076Z,21.52
2017-09-13T06:06:30.055Z,21.59
2017-09-13T06:07:30.031Z,21.58
2017-09-13T06:08:30.006Z,21.58
2017-09-13T06:09:29.984Z,21.47
2017-09-13T06:10:29.962Z,21.50
2017-09-13T06:11:29.939Z,21.54
2017-09-13T06:12:29.917Z,21.52
2017-09-13T06:13:29.894Z,21.54
2017-09-13T06:14:29.880Z,21.46
2017-09-13T06:15:29.847Z,21.52
2017-09-13T06:16:29.826Z,21.52
2017-09-13T06:17:29.805Z,21.54
2017-09-13T06:18:29.781Z,21.56
2017-09-13T06:19:29.758Z,21.46
2017-09-13T06:20:29.739Z,21.53
2017-09-13T06:21:29.713Z,21.54
2017-09-13T06:22:29.691Z,21.56
2017-09-13T06:23:29.667Z,21.49
2017-09-13T06:24:29.645Z,21.53
2017-09-13T06:25:29.623Z,21.56
2017-09-13T06:26:29.600Z,21.54
2017-09-13T06:27:29.576Z,21.54
2017-09-13T06:28:29.555Z,21.50
2017-09-13T06:29:29.533Z,21.50
2017-09-13T06:30:29.510Z,21.52
2017-09-13T06:31:29.487Z,21.59
2017-09-13T06:32:29.471Z,21.59
2017-09-13T06:33:29.442Z,21.56
2017-09-13T06:34:29.420Z,21.50
2017-09-13T06:35:29.396Z,21.50
2017-09-13T06:36:29.374Z,21.43
2017-09-13T06:37:29.351Z,21.49
2017-09-13T06:38:29.329Z,21.50
2017-09-13T06:39:29.306Z,21.43
2017-09-13T06:40:29.284Z,21.50
2017-09-13T06:41:29.261Z,21.53
2017-09-13T06:42:29.239Z,21.47
2017-09-13T06:43:29.215Z,21.52
2017-09-13T06:44:29.193Z,21.46
2017-09-13T06:45:29.171Z,21.61
2017-09-13T06:46:29.153Z,21.52
2017-09-13T06:47:29.125Z,21.54
2017-09-13T06:48:29.102Z,21.54
2017-09-13T06:49:29.081Z,21.53
2017-09-13T06:50:29.058Z,21.54
2017-09-13T06:51:29.035Z,21.56
2017-09-13T06:52:29.015Z,21.53
2017-09-13T06:53:28.990Z,21.54
2017-09-13T06:54:28.970Z,21.52
2017-09-13T06:55:28.944Z,21.59
2017-09-13T06:56:28.922Z,21.53
2017-09-13T06:57:28.900Z,21.53
2017-09-13T06:58:28.879Z,21.56
2017-09-13T06:59:28.854Z,21.52
2017-09-13T07:00:28.832Z,21.53
2017-09-13T07:01:28.809Z,21.54
2017-09-13T07:02:28.789Z,21.52
2017-09-13T07:03:28.764Z,21.59
2017-09-13T07:04:28.742Z,21.56
2017-09-13T07:05:28.719Z,21.56
2017-09-13T07:06:28.699Z,21.53
2017-09-13T07:07:28.675Z,21.54
2017-09-13T07:08:28.652Z,21.58
2017-09-13T07:09:28.629Z,21.58
2017-09-13T07:10:28.606Z,21.56
2017-09-13T07:11:28.584Z,21.54
2017-09-13T07:12:28.561Z,21.56
2017-09-13T07:13:28.539Z,21.53
2017-09-13T07:14:28.517Z,21.59
2017-09-13T07:15:28.491Z,21.58
2017-09-13T07:16:28.470Z,21.59
2017-09-13T07:17:28.449Z,21.54
2017-09-13T07:18:28.426Z,21.53
2017-09-13T07:19:28.403Z,21.54
2017-09-13T07:20:28.380Z,21.56
2017-09-13T07:21:28.358Z,21.56
2017-09-13T07:22:28.335Z,21.59
2017-09-13T07:23:28.312Z,21.58
2017-09-13T07:24:28.291Z,21.52
2017-09-13T07:25:28.267Z,21.54
2017-09-13T07:26:28.245Z,21.53
2017-09-13T07:27:28.225Z,21.53
2017-09-13T07:28:28.200Z,21.56
2017-09-13T07:29:28.177Z,21.58
2017-09-13T07:30:28.155Z,21.49
2017-09-13T07:31:28.132Z,21.56
2017-09-13T07:32:28.109Z,21.58
2017-09-13T07:33:28.087Z,21.56
2017-09-13T07:34:28.065Z,21.53
2017-09-13T07:35:28.041Z,21.56
2017-09-13T07:36:28.020Z,21.59
2017-09-13T07:37:27.999Z,21.59
2017-09-13T07:38:27.975Z,21.59
2017-09-13T07:39:27.951Z,21.62
2017-09-13T07:40:27.930Z,21.62
2017-09-13T07:41:27.908Z,21.58
2017-09-13T07:42:27.885Z,21.62
2017-09-13T07:43:27.861Z,21.54
2017-09-13T07:44:27.840Z,21.56
2017-09-13T07:45:27.818Z,21.52
2017-09-13T07:46:27.795Z,21.56
2017-09-13T07:47:27.771Z,21.56
2017-09-13T07:48:27.749Z,21.58
2017-09-13T07:49:27.726Z,21.58
2017-09-13T07:50:27.704Z,21.58
2017-09-13T07:51:27.681Z,21.58
2017-09-13T07:52:27.659Z,21.59
2017-09-13T07:53:27.636Z,21.56
2017-09-13T07:54:27.614Z,21.56
2017-09-13T07:55:27.591Z,21.54
2017-09-13T07:56:27.569Z,21.56
2017-09-13T07:57:27.545Z,21.61
2017-09-13T07:58:27.523Z,21.59
2017-09-13T07:59:27.500Z,21.58
2017-09-13T08:00:27.477Z,21.54
2017-09-13T08:01:27.455Z,21.54
2017-09-13T08:02:27.433Z,21.56
2017-09-13T08:03:27.410Z,21.61
2017-09-13T08:04:27.388Z,21.64
2017-09-13T08:05:27.365Z,21.64
2017-09-13T08:06:27.344Z,21.59
2017-09-13T08:07:27.319Z,21.50
2017-09-13T08:08:27.313Z,21.54
2017-09-13T08:09:27.274Z,21.59
2017-09-13T08:10:27.253Z,21.61
2017-09-13T08:11:27.230Z,21.58
2017-09-13T08:12:27.209Z,21.61
2017-09-13T08:13:27.184Z,21.58
2017-09-13T08:14:27.163Z,21.52
2017-09-13T08:15:27.139Z,21.53
2017-09-13T08:16:27.117Z,21.54
2017-09-13T08:17:27.095Z,21.59
2017-09-13T08:18:27.072Z,21.58
2017-09-13T08:19:27.053Z,21.59
2017-09-13T08:20:27.027Z,21.53
2017-09-13T08:21:27.009Z,21.58
2017-09-13T08:22:26.994Z,21.54
2017-09-13T08:23:26.958Z,21.54
2017-09-13T08:24:26.936Z,21.54
2017-09-13T08:25:26.914Z,21.56
2017-09-13T08:26:26.892Z,21.58
2017-09-13T08:27:26.869Z,21.56
2017-09-13T08:28:26.846Z,21.59
2017-09-13T08:29:26.823Z,21.53
2017-09-13T08:30:26.802Z,21.56
2017-09-13T08:31:26.778Z,21.59
2017-09-13T08:32:26.756Z,21.54
2017-09-13T08:33:26.734Z,21.56
2017-09-13T08:34:26.712Z,21.56
2017-09-13T08:35:26.687Z,21.53
2017-09-13T08:36:26.666Z,21.58
2017-09-13T08:37:26.643Z,21.56
2017-09-13T08:38:26.621Z,21.54
2017-09-13T08:39:26.597Z,21.54
2017-09-13T08:40:26.577Z,21.58
2017-09-13T08:41:26.553Z,21.59
2017-09-13T08:42:26.530Z,21.59
2017-09-13T08:43:26.510Z,21.54
2017-09-13T08:44:26.485Z,21.58
2017-09-13T08:45:26.463Z,21.59
2017-09-13T08:46:26.441Z,21.56
2017-09-13T08:47:26.418Z,21.58
2017-09-13T08:48:26.396Z,21.64
2017-09-13T08:49:26.373Z,21.61
2017-09-13T08:50:26.353Z,21.54
2017-09-13T08:51:26.327Z,21.56
2017-09-13T08:52:26.305Z,21.56
2017-09-13T08:53:26.282Z,21.54
2017-09-13T08:54:26.261Z,21.62
2017-09-13T08:55:26.237Z,21.56
2017-09-13T08:56:26.215Z,21.56
2017-09-13T08:57:26.193Z,21.54
2017-09-13T08:58:26.171Z,21.54
2017-09-13T08:59:26.147Z,21.56
2017-09-13T09:00:26.125Z,21.59
2017-09-13T09:01:26.103Z,21.56
2017-09-13T09:02:26.081Z,21.56
2017-09-13T09:03:26.057Z,21.53
2017-09-13T09:04:26.036Z,21.58
2017-09-13T09:05:26.013Z,21.56
2017-09-13T09:06:25.990Z,21.59
2017-09-13T09:07:25.967Z,21.53
2017-09-13T09:08:25.945Z,21.58
2017-09-13T09:09:25.923Z,21.61
2017-09-13T09:10:25.900Z,21.54
2017-09-13T09:11:25.877Z,21.58
2017-09-13T09:12:25.855Z,21.58
2017-09-13T09:13:25.832Z,21.56
2017-09-13T09:14:25.811Z,21.58
2017-09-13T09:15:25.787Z,21.58
2017-09-13T09:16:25.765Z,21.61
2017-09-13T09:17:25.742Z,21.58
2017-09-13T09:18:25.720Z,21.59
2017-09-13T09:19:25.699Z,21.58
2017-09-13T09:20:25.676Z,21.59
2017-09-13T09:21:25.657Z,21.65
2017-09-13T09:22:25.631Z,21.58
2017-09-13T09:23:25.607Z,21.58
2017-09-13T09:24:25.585Z,21.58
2017-09-13T09:25:25.561Z,21.59
2017-09-13T09:26:25.541Z,21.59
2017-09-13T09:27:25.516Z,21.53
2017-09-13T09:28:25.497Z,21.53
2017-09-13T09:29:25.472Z,21.56
2017-09-13T09:30:25.450Z,21.52
2017-09-13T09:31:25.426Z,21.58
2017-09-13T09:32:25.405Z,21.58
2017-09-13T09:33:25.382Z,21.62
2017-09-13T09:34:25.360Z,21.61
2017-09-13T09:35:25.336Z,21.58
2017-09-13T09:36:25.314Z,21.62
2017-09-13T09:37:25.293Z,21.61
2017-09-13T09:38:25.270Z,21.56
2017-09-13T09:39:25.246Z,21.61
2017-09-13T09:40:25.224Z,21.65
2017-09-13T09:41:25.203Z,21.62
2017-09-13T09:42:25.182Z,21.56
2017-09-13T09:43:25.159Z,21.62
2017-09-13T09:44:25.135Z,21.65
2017-09-13T09:45:25.112Z,21.64
2017-09-13T09:46:25.097Z,21.53
2017-09-13T09:47:25.068Z,21.58
2017-09-13T09:48:25.044Z,21.58
2017-09-13T09:49:25.024Z,21.62
2017-09-13T09:50:25.000Z,21.64
2017-09-13T09:51:24.977Z,21.56
2017-09-13T09:52:24.954Z,21.64
2017-09-13T09:53:24.931Z,21.56
2017-09-13T09:54:24.914Z,21.61
2017-09-13T09:55:24.887Z,21.61
2017-09-13T09:56:24.864Z,21.59
2017-09-13T09:57:24.844Z,21.62
2017-09-13T09:58:24.819Z,21.59
2017-09-13T09:59:24.798Z,21.52
2017-09-13T10:00:24.774Z,21.61
2017-09-13T10:01:24.752Z,21.67
2017-09-13T10:02:24.729Z,21.62
2017-09-13T10:03:24.708Z,21.64
2017-09-13T10:04:24.684Z,21.62
2017-09-13T10:05:24.661Z,21.64
2017-09-13T10:06:24.639Z,21.68
2017-09-13T10:07:24.616Z,21.64
2017-09-13T10:08:24.593Z,21.58
2017-09-13T10:09:24.572Z,21.69
2017-09-13T10:10:24.550Z,21.64
2017-09-13T10:11:24.525Z,21.58
2017-09-13T10:12:24.504Z,21.67
2017-09-13T10:13:24.482Z,21.64
2017-09-13T10:14:24.459Z,21.67
2017-09-13T10:15:24.436Z,21.65
2017-09-13T10:16:24.413Z,21.62
2017-09-13T10:17:24.392Z,21.62
2017-09-13T10:18:24.368Z,21.62
2017-09-13T10:19:24.346Z,21.59
2017-09-13T10:20:24.323Z,21.59
2017-09-13T10:21:24.301Z,21.62
2017-09-13T10:22:24.279Z,21.56
2017-09-13T10:23:24.260Z,21.65
2017-09-13T10:24:24.233Z,21.65
2017-09-13T10:25:24.212Z,21.56
2017-09-13T10:26:24.188Z,21.69
2017-09-13T10:27:24.165Z,21.65
2017-09-13T10:28:24.143Z,21.65
2017-09-13T10:29:24.122Z,21.65
2017-09-13T10:30:24.099Z,21.68
2017-09-13T10:31:24.075Z,21.67
2017-09-13T10:32:24.053Z,21.71
2017-09-13T10:33:24.032Z,21.72
2017-09-13T10:34:24.009Z,21.67
2017-09-13T10:35:23.985Z,21.67
2017-09-13T10:36:23.964Z,21.67
2017-09-13T10:37:23.942Z,21.61
2017-09-13T10:38:23.919Z,21.65
2017-09-13T10:39:23.896Z,21.69
2017-09-13T10:40:23.873Z,21.67
2017-09-13T10:41:23.853Z,21.67
2017-09-13T10:42:23.829Z,21.68
2017-09-13T10:43:23.806Z,21.68
2017-09-13T10:44:23.783Z,21.65
2017-09-13T10:45:23.762Z,21.72
2017-09-13T10:46:23.739Z,21.68
2017-09-13T10:47:23.716Z,21.69
2017-09-13T10:48:23.694Z,21.72
2017-09-13T10:49:23.672Z,21.74
2017-09-13T10:50:23.650Z,21.77
2017-09-13T10:51:23.626Z,21.74
2017-09-13T10:52:23.604Z,21.69
2017-09-13T10:53:23.582Z,21.80
2017-09-13T10:54:23.583Z,21.72
2017-09-13T10:55:23.537Z,21.72
2017-09-13T10:56:23.515Z,21.74
2017-09-13T10:57:23.493Z,21.80
2017-09-13T10:58:23.471Z,21.74
2017-09-13T10:59:23.454Z,21.72
2017-09-13T11:00:23.426Z,21.79
2017-09-13T11:01:23.405Z,21.71
2017-09-13T11:02:23.381Z,21.75
2017-09-13T11:03:23.358Z,21.74
2017-09-13T11:04:23.337Z,21.74
2017-09-13T11:05:23.314Z,21.75
2017-09-13T11:06:23.294Z,21.82
2017-09-13T11:07:23.270Z,21.79
2017-09-13T11:08:23.248Z,21.77
2017-09-13T11:09:23.225Z,21.71
2017-09-13T11:10:23.203Z,21.79
2017-09-13T11:11:23.179Z,21.80
2017-09-13T11:12:23.157Z,21.77
2017-09-13T11:13:23.135Z,21.74
2017-09-13T11:14:23.113Z,21.71
2017-09-13T11:15:23.090Z,21.65
2017-09-13T11:16:23.069Z,21.72
2017-09-13T11:17:23.046Z,21.77
2017-09-13T11:18:23.024Z,21.69
2017-09-13T11:19:23.001Z,21.79
2017-09-13T11:20:22.978Z,21.82
2017-09-13T11:21:22.956Z,21.68
2017-09-13T11:22:23.073Z,21.50
2017-09-13T11:23:22.911Z,21.47
2017-09-13T11:24:22.888Z,21.37
2017-09-13T11:25:22.866Z,21.40
2017-09-13T11:26:22.845Z,21.46
2017-09-13T11:27:22.821Z,21.58
2017-09-13T11:28:22.798Z,21.56
2017-09-13T11:29:22.778Z,21.58
2017-09-13T11:30:22.754Z,21.64
2017-09-13T11:31:22.731Z,21.58
2017-09-13T11:32:22.708Z,21.79
2017-09-13T11:33:22.687Z,21.69
2017-09-13T11:34:22.665Z,21.75
2017-09-13T11:35:22.643Z,21.74
2017-09-13T11:36:22.619Z,21.77
2017-09-13T11:37:22.598Z,21.74
2017-09-13T11:38:22.576Z,21.84
2017-09-13T11:39:22.552Z,21.80
2017-09-13T11:40:22.530Z,21.82
2017-09-13T11:41:22.511Z,21.84
2017-09-13T11:42:22.488Z,21.80
2017-09-13T11:43:22.463Z,21.79
2017-09-13T11:44:22.491Z,21.79
2017-09-13T11:45:22.421Z,21.82
2017-09-13T11:46:22.401Z,21.82
2017-09-13T11:47:22.375Z,21.84
2017-09-13T11:48:22.353Z,21.88
2017-09-13T11:49:22.331Z,21.94
2017-09-13T11:50:22.309Z,21.83
2017-09-13T11:51:22.285Z,21.90
2017-09-13T11:52:22.263Z,21.92
2017-09-13T11:53:22.242Z,21.88
2017-09-13T11:54:22.220Z,21.91
2017-09-13T11:55:22.198Z,21.84
2017-09-13T11:56:22.175Z,21.82
2017-09-13T11:57:22.152Z,21.90
2017-09-13T11:58:22.132Z,21.94
2017-09-13T11:59:22.110Z,21.96
2017-09-13T12:00:22.088Z,21.90
2017-09-13T12:01:22.064Z,21.90
2017-09-13T12:02:22.057Z,21.92
2017-09-13T12:03:22.020Z,21.91
2017-09-13T12:04:21.998Z,21.94
2017-09-13T12:05:21.977Z,21.96
2017-09-13T12:06:21.954Z,21.88
2017-09-13T12:07:21.932Z,21.88
2017-09-13T12:08:21.909Z,22.00
2017-09-13T12:09:21.887Z,21.92
2017-09-13T12:10:21.866Z,21.96
2017-09-13T12:11:21.842Z,21.88
2017-09-13T12:12:21.822Z,21.88
2017-09-13T12:13:21.802Z,21.92
2017-09-13T12:14:21.778Z,21.96
2017-09-13T12:15:21.754Z,21.90
2017-09-13T12:16:21.732Z,21.90
2017-09-13T12:17:21.710Z,21.88
2017-09-13T12:18:21.689Z,21.88
2017-09-13T12:19:21.667Z,22.02
2017-09-13T12:20:21.644Z,22.00
2017-09-13T12:21:21.622Z,22.06
2017-09-13T12:22:21.600Z,22.06
2017-09-13T12:23:21.576Z,21.92
2017-09-13T12:24:21.555Z,21.90
2017-09-13T12:25:21.533Z,21.96
2017-09-13T12:26:21.511Z,21.90
2017-09-13T12:27:21.490Z,22.05
2017-09-13T12:28:21.466Z,22.02
2017-09-13T12:29:21.445Z,21.98
2017-09-13T12:30:21.423Z,21.91
2017-09-13T12:31:21.402Z,21.94
2017-09-13T12:32:21.381Z,21.94
2017-09-13T12:33:21.357Z,21.88
2017-09-13T12:34:21.335Z,21.96
2017-09-13T12:35:21.314Z,22.05
2017-09-13T12:36:21.290Z,22.05
2017-09-13T12:37:21.273Z,22.02
2017-09-13T12:38:21.247Z,22.00
2017-09-13T12:39:21.224Z,22.05
2017-09-13T12:40:21.201Z,21.92
2017-09-13T12:41:21.180Z,22.03
2017-09-13T12:42:21.160Z,22.03
2017-09-13T12:43:21.135Z,22.02
2017-09-13T12:44:21.116Z,22.00
2017-09-13T12:45:21.094Z,22.05
2017-09-13T12:46:21.087Z,22.02
2017-09-13T12:47:21.083Z,21.99
2017-09-13T12:48:21.057Z,22.05
2017-09-13T12:49:21.035Z,21.98
2017-09-13T12:50:21.011Z,22.03
2017-09-13T12:51:20.990Z,22.00
2017-09-13T12:52:20.973Z,22.03