createdAt,value
2023-01-11T00:00:46.632Z,100363.72
2023-01-11T00:03:14.691Z,100370.34
2023-01-11T00:05:43.848Z,100369.72
2023-01-11T00:08:13.671Z,100355.97
2023-01-11T00:10:41.333Z,100355.28
2023-01-11T00:13:09.037Z,100354.84
2023-01-11T00:15:38.201Z,100355.28
2023-01-11T00:18:06.171Z,100357.47
2023-01-11T00:20:33.998Z,100342.91
2023-01-11T00:23:01.797Z,100345.59
2023-01-11T00:25:30.911Z,100338.44
2023-01-11T00:27:58.646Z,100334.13
2023-01-11T00:30:26.433Z,100331.66
2023-01-11T00:32:56.832Z,100336.53
2023-01-11T00:35:24.828Z,100330.00
2023-01-11T00:37:54.316Z,100324.28
2023-01-11T00:40:23.930Z,100322.13
2023-01-11T00:43:10.923Z,100324.16
2023-01-11T00:45:56.374Z,100313.84
2023-01-11T00:48:24.254Z,100311.97
2023-01-11T00:50:56.262Z,100306.97
2023-01-11T00:53:24.071Z,100324.78
2023-01-11T00:55:51.820Z,100325.28
2023-01-11T00:58:20.871Z,100310.31
2023-01-11T01:00:48.573Z,100318.25
2023-01-11T01:03:17.049Z,100313.84
2023-01-11T01:05:44.780Z,100309.78
2023-01-11T01:08:12.441Z,100303.72
2023-01-11T01:10:40.194Z,100309.75
2023-01-11T01:13:25.352Z,100310.97
2023-01-11T01:15:59.034Z,100310.22
2023-01-11T01:18:26.845Z,100312.84
2023-01-11T01:20:54.531Z,100301.53
2023-01-11T01:23:22.261Z,100301.06
2023-01-11T01:25:49.941Z,100297.63
2023-01-11T01:28:18.764Z,100290.28
2023-01-11T01:30:51.226Z,100279.66
2023-01-11T01:33:20.531Z,100277.44
2023-01-11T01:35:48.333Z,100276.53
2023-01-11T01:38:16.092Z,100264.28
2023-01-11T01:40:44.487Z,100262.53
2023-01-11T01:43:12.734Z,100260.50
2023-01-11T01:45:41.420Z,100259.63
2023-01-11T01:48:13.494Z,100242.09
2023-01-11T01:50:47.402Z,100248.16
2023-01-11T01:53:18.702Z,100252.03
2023-01-11T01:55:50.219Z,100255.50
2023-01-11T01:58:22.740Z,100250.22
2023-01-11T02:00:50.549Z,100248.78
2023-01-11T02:03:21.193Z,100232.94
2023-01-11T02:05:52.645Z,100229.88
2023-01-11T02:08:27.324Z,100218.09
2023-01-11T02:10:55.905Z,100220.06
2023-01-11T02:13:23.765Z,100226.72
2023-01-11T02:16:07.656Z,100220.59
2023-01-11T02:18:36.280Z,100211.78
2023-01-11T02:21:18.896Z,100210.16
2023-01-11T02:24:11.085Z,100199.59
2023-01-11T02:27:11.429Z,100205.31
2023-01-11T02:29:49.286Z,100200.28
2023-01-11T02:32:27.725Z,100193.50
2023-01-11T02:35:05.788Z,100197.56
2023-01-11T02:37:44.015Z,100196.72
2023-01-11T02:40:22.215Z,100186.75
2023-01-11T02:43:10.770Z,100198.69
2023-01-11T02:45:48.350Z,100185.38
2023-01-11T02:48:25.594Z,100184.38
2023-01-11T02:51:03.340Z,100174.03
2023-01-11T02:53:37.729Z,100177.00
2023-01-11T02:56:11.768Z,100176.31
2023-01-11T02:58:43.061Z,100175.94
2023-01-11T03:01:13.436Z,100165.06
2023-01-11T03:03:41.585Z,100171.41
2023-01-11T03:06:15.035Z,100179.47
2023-01-11T03:09:09.241Z,100183.69
2023-01-11T03:12:08.572Z,100175.03
2023-01-11T03:14:47.702Z,100160.44
2023-01-11T03:17:29.801Z,100176.84
2023-01-11T03:20:07.503Z,100160.97
2023-01-11T03:22:44.544Z,100174.88
2023-01-11T03:25:18.525Z,100156.69
2023-01-11T03:27:53.923Z,100165.28
2023-01-11T03:30:28.017Z,100157.34
2023-01-11T03:33:04.084Z,100148.31
2023-01-11T03:35:38.620Z,100157.25
2023-01-11T03:38:11.696Z,100148.03
2023-01-11T03:40:43.321Z,100157.66
2023-01-11T03:43:13.647Z,100144.59
2023-01-11T03:45:47.020Z,100145.63
2023-01-11T03:48:21.026Z,100143.75
2023-01-11T03:50:52.461Z,100151.34
2023-01-11T03:53:23.877Z,100129.66
2023-01-11T03:55:55.706Z,100128.00
2023-01-11T03:58:23.571Z,100133.41
2023-01-11T04:00:52.052Z,100121.03
2023-01-11T04:03:21.093Z,100134.00
2023-01-11T04:05:51.869Z,100126.97
2023-01-11T04:08:19.649Z,100135.41
2023-01-11T04:10:47.348Z,100138.66
2023-01-11T04:13:15.042Z,100131.56
2023-01-11T04:15:42.747Z,100128.66
2023-01-11T04:18:10.456Z,100130.63
2023-01-11T04:20:41.380Z,100123.41
2023-01-11T04:25:49.230Z,100122.97
2023-01-11T04:28:17.142Z,100119.41
2023-01-11T04:30:44.960Z,100131.91
2023-01-11T04:33:14.560Z,100130.84
2023-01-11T04:35:44.594Z,100126.00
2023-01-11T04:38:12.609Z,100130.97
2023-01-11T04:40:40.268Z,100125.88
2023-01-11T04:43:07.048Z,100134.19
2023-01-11T04:45:34.842Z,100122.19
2023-01-11T04:48:02.648Z,100115.41
2023-01-11T04:50:30.461Z,100115.75
2023-01-11T04:53:00.316Z,100113.66
2023-01-11T04:55:28.047Z,100116.66
2023-01-11T04:57:55.759Z,100114.44
2023-01-11T05:00:23.661Z,100108.66
2023-01-11T05:02:51.375Z,100106.25
2023-01-11T05:05:19.312Z,100104.31
2023-01-11T05:07:49.298Z,100102.22
2023-01-11T05:10:20.897Z,100091.03
2023-01-11T05:12:48.938Z,100086.38
2023-01-11T05:15:16.652Z,100076.47
2023-01-11T05:17:44.456Z,100070.75
2023-01-11T05:20:12.798Z,100067.81
2023-01-11T05:22:40.481Z,100055.97
2023-01-11T05:25:09.108Z,100057.13
2023-01-11T05:27:38.128Z,100052.47
2023-01-11T05:30:06.819Z,100058.50
2023-01-11T05:32:34.567Z,100059.25
2023-01-11T05:35:02.302Z,100046.66
2023-01-11T05:37:30.768Z,100052.53
2023-01-11T05:39:58.448Z,100050.47
2023-01-11T05:42:26.126Z,100054.75
2023-01-11T05:45:12.579Z,100049.00
2023-01-11T05:47:40.311Z,100048.81
2023-01-11T05:50:08.707Z,100047.94
2023-01-11T05:52:36.443Z,100045.59
2023-01-11T05:55:04.165Z,100049.50
2023-01-11T05:57:31.954Z,100059.03
2023-01-11T06:00:01.046Z,100038.97
2023-01-11T06:02:35.510Z,100043.53
2023-01-11T06:05:03.663Z,100047.75
2023-01-11T06:07:31.404Z,100052.38
2023-01-11T06:09:59.143Z,100054.03
2023-01-11T06:12:26.939Z,100045.69
2023-01-11T06:14:54.738Z,100047.09
2023-01-11T06:17:23.835Z,100045.06
2023-01-11T06:19:51.547Z,100050.19
2023-01-11T06:22:19.336Z,99881.31
2023-01-11T06:24:47.129Z,99541.41
2023-01-11T06:27:14.819Z,99676.66
2023-01-11T06:29:42.497Z,99759.03
2023-01-11T06:32:10.936Z,99784.97
2023-01-11T06:34:40.390Z,99847.06
2023-01-11T06:37:08.109Z,99852.78
2023-01-11T06:39:35.859Z,99875.22
2023-01-11T06:42:03.534Z,99892.72
2023-01-11T06:44:31.230Z,99897.69
2023-01-11T06:46:58.948Z,99912.38
2023-01-11T06:49:26.679Z,99911.41
2023-01-11T06:51:55.985Z,99908.47
2023-01-11T06:54:25.605Z,99901.75
2023-01-11T06:56:53.297Z,99909.50
2023-01-11T06:59:21.017Z,99898.44
2023-01-11T07:01:48.835Z,99908.94
2023-01-11T07:04:18.632Z,99897.13
2023-01-11T07:06:46.540Z,99900.56
2023-01-11T07:09:15.593Z,99899.81
2023-01-11T07:11:43.427Z,99900.16
2023-01-11T07:14:12.096Z,99919.28
2023-01-11T07:16:39.748Z,99923.38
2023-01-11T07:19:07.558Z,99928.16
2023-01-11T07:21:35.282Z,99917.78
2023-01-11T07:24:03.114Z,99913.84
2023-01-11T07:26:33.007Z,99907.25
2023-01-11T07:29:00.799Z,99917.78
2023-01-11T07:31:28.562Z,99918.34
2023-01-11T07:33:56.338Z,99911.25
2023-01-11T07:36:24.030Z,99902.78
2023-01-11T07:38:51.770Z,99912.38
2023-01-11T07:41:39.095Z,99911.47
2023-01-11T07:44:13.687Z,99922.44
2023-01-11T07:46:41.615Z,99926.53
2023-01-11T07:49:09.442Z,99922.59
2023-01-11T07:51:37.183Z,99917.25
2023-01-11T07:54:04.900Z,99928.56
2023-01-11T07:56:32.816Z,99934.28
2023-01-11T07:59:00.623Z,99931.41
2023-01-11T08:01:29.680Z,99920.44
2023-01-11T08:03:57.397Z,99921.03
2023-01-11T08:06:25.083Z,99920.44
2023-01-11T08:08:52.841Z,99918.47
2023-01-11T08:11:37.923Z,99920.63
2023-01-11T08:14:34.650Z,99917.53
2023-01-11T08:17:03.706Z,99922.81
2023-01-11T08:19:31.507Z,99924.84
2023-01-11T08:21:59.382Z,99924.06
2023-01-11T08:24:27.191Z,99935.25
2023-01-11T08:26:54.985Z,99941.59
2023-01-11T08:29:23.063Z,99939.63
2023-01-11T08:31:50.925Z,99954.34
2023-01-11T08:34:20.041Z,99965.81
2023-01-11T08:36:47.892Z,99954.03
2023-01-11T08:39:15.685Z,99947.47
2023-01-11T08:41:43.446Z,99958.78
2023-01-11T08:44:14.838Z,99969.53
2023-01-11T08:46:42.865Z,99981.34
2023-01-11T08:49:12.392Z,99983.50
2023-01-11T08:51:42.202Z,99983.91
2023-01-11T08:54:13.785Z,100006.75
2023-01-11T08:56:41.950Z,99995.66
2023-01-11T08:59:11.193Z,100005.94
2023-01-11T09:01:39.138Z,100024.03
2023-01-11T09:04:23.139Z,100015.75
2023-01-11T09:06:52.752Z,100012.25
2023-01-11T09:09:20.466Z,100022.38
2023-01-11T09:11:58.792Z,100005.16
2023-01-11T09:14:28.424Z,100016.97
2023-01-11T09:16:56.855Z,100018.72
2023-01-11T09:19:25.378Z,100030.78
2023-01-11T09:21:57.700Z,100042.03
2023-01-11T09:24:25.520Z,100044.69
2023-01-11T09:26:53.384Z,100047.59
2023-01-11T09:29:21.319Z,100051.41
2023-01-11T09:31:49.220Z,100060.41
2023-01-11T09:34:17.080Z,100053.88
2023-01-11T09:36:47.295Z,100057.94
2023-01-11T09:39:18.855Z,100046.03
2023-01-11T09:42:08.842Z,100045.75
2023-01-11T09:44:37.743Z,100051.97
2023-01-11T09:47:15.289Z,100063.34
2023-01-11T09:49:48.410Z,100054.38
2023-01-11T09:52:28.725Z,100062.66
2023-01-11T09:54:59.138Z,100048.75
2023-01-11T09:57:41.560Z,100046.84
2023-01-11T10:00:19.757Z,100055.75
2023-01-11T10:03:01.105Z,100068.19
2023-01-11T10:05:46.178Z,100064.69
2023-01-11T10:18:25.384Z,100068.91
2023-01-11T10:18:25.905Z,100074.97
2023-01-11T10:20:35.075Z,100065.88
2023-01-11T10:23:09.975Z,100056.66
2023-01-11T10:25:48.006Z,100063.72
2023-01-11T10:28:29.353Z,100067.28
2023-01-11T10:31:11.224Z,100066.09
2023-01-11T10:33:57.444Z,100059.25
2023-01-11T10:36:41.524Z,100058.69
2023-01-11T10:39:31.969Z,100059.75
2023-01-11T10:42:09.486Z,100057.53
2023-01-11T10:44:42.507Z,100048.94
2023-01-11T10:47:18.303Z,100059.34
2023-01-11T10:49:52.955Z,100060.66
2023-01-11T10:52:36.747Z,100057.47
2023-01-11T10:55:13.887Z,100055.25
2023-01-11T10:58:00.362Z,100048.00
2023-01-11T11:00:38.672Z,100040.00
2023-01-11T11:03:31.959Z,100043.94
2023-01-11T11:06:03.898Z,100053.44
2023-01-11T11:08:38.899Z,100048.09
2023-01-11T11:11:12.975Z,100038.94
2023-01-11T11:13:50.301Z,100036.59
2023-01-11T11:16:39.266Z,100045.28
2023-01-11T11:19:13.206Z,100045.69
2023-01-11T11:21:43.731Z,100037.47
2023-01-11T11:24:20.941Z,100023.09
2023-01-11T11:26:58.285Z,100024.84
2023-01-11T11:29:30.554Z,100020.41
2023-01-11T11:32:01.603Z,100025.19
2023-01-11T11:34:30.940Z,100034.66
2023-01-11T11:37:01.644Z,100045.28
2023-01-11T11:39:30.889Z,100069.75
2023-01-11T11:42:06.869Z,100039.69
2023-01-11T11:44:35.274Z,99886.59
2023-01-11T11:47:06.369Z,99941.47
2023-01-11T11:49:35.876Z,99953.19
2023-01-11T11:52:06.539Z,99972.63
2023-01-11T11:54:37.337Z,99960.47
2023-01-11T11:57:15.951Z,99977.22
2023-01-11T11:59:47.448Z,99323.97
2023-01-11T12:02:25.891Z,98853.06
2023-01-11T12:04:57.059Z,98365.78
2023-01-11T12:07:28.223Z,98120.91
2023-01-11T12:10:01.164Z,97765.25
2023-01-11T12:12:29.836Z,97648.25
2023-01-11T12:15:20.455Z,97815.69
2023-01-11T12:17:50.410Z,98009.88
2023-01-11T12:20:39.541Z,99130.25
2023-01-11T12:23:19.253Z,99182.13
2023-01-11T12:26:05.045Z,99216.06
2023-01-11T12:28:53.069Z,99226.03
2023-01-11T12:31:33.036Z,99283.09
2023-01-11T12:34:13.078Z,99562.88
2023-01-11T12:36:51.421Z,100011.13
2023-01-11T12:39:29.644Z,100143.59
2023-01-11T12:42:11.439Z,100147.72
2023-01-11T12:45:02.859Z,100109.81
2023-01-11T12:47:50.556Z,100089.28
2023-01-11T12:50:24.814Z,100076.25
2023-01-11T12:53:11.754Z,100086.41
2023-01-11T12:55:53.469Z,100090.22
2023-01-11T12:58:29.238Z,100104.50
2023-01-11T13:01:13.717Z,100101.78
2023-01-11T13:04:07.779Z,100101.00
2023-01-11T13:06:44.282Z,100115.19
2023-01-11T13:09:26.487Z,100110.94
2023-01-11T13:12:03.228Z,100117.75
2023-01-11T13:14:42.772Z,100131.16
2023-01-11T13:17:21.072Z,100132.00
2023-01-11T13:19:57.455Z,100131.75
2023-01-11T13:22:31.432Z,100130.31
2023-01-11T13:25:02.479Z,100137.03
2023-01-11T13:27:31.788Z,100132.41
2023-01-11T13:30:02.395Z,100132.19
2023-01-11T13:32:36.427Z,100123.25
2023-01-11T13:35:09.840Z,100138.34
2023-01-11T13:37:44.141Z,100141.69
2023-01-11T13:40:21.116Z,100149.06
2023-01-11T13:42:52.630Z,100156.94
2023-01-11T13:45:25.086Z,100148.41
2023-01-11T13:47:55.985Z,100142.56
2023-01-11T13:50:29.300Z,100129.13
2023-01-11T13:53:09.982Z,100123.72
2023-01-11T13:55:55.757Z,100131.59
2023-01-11T13:58:29.163Z,100130.78
2023-01-11T14:01:04.376Z,100154.72
2023-01-11T14:03:35.762Z,100159.56
2023-01-11T14:06:20.526Z,100147.53
2023-01-11T14:09:08.452Z,100169.16
2023-01-11T14:11:45.529Z,100180.09
2023-01-11T14:14:30.191Z,100192.88
2023-01-11T14:17:10.496Z,100198.75
2023-01-11T14:19:45.512Z,100197.03
2023-01-11T14:22:23.359Z,100204.53
2023-01-11T14:25:00.692Z,100233.56
2023-01-11T14:27:45.149Z,100224.22
2023-01-11T14:30:41.285Z,100242.69
2023-01-11T14:33:44.382Z,100247.63
2023-01-11T14:36:47.432Z,100271.91
2023-01-11T14:39:51.933Z,100293.78
2023-01-11T14:42:59.239Z,100287.94
2023-01-11T14:45:46.061Z,100301.94
2023-01-11T14:48:28.531Z,100306.88
2023-01-11T14:51:14.496Z,100313.00
2023-01-11T14:53:47.347Z,100314.06
2023-01-11T14:56:36.367Z,100322.44
2023-01-11T14:59:08.570Z,100325.97
2023-01-11T15:02:13.818Z,100317.72
2023-01-11T15:05:06.944Z,100313.75
2023-01-11T15:07:37.771Z,100318.50
2023-01-11T15:10:28.332Z,100325.88
2023-01-11T15:12:57.466Z,100324.44
2023-01-11T15:15:51.256Z,100333.19
2023-01-11T15:18:20.967Z,100327.34
2023-01-11T15:20:53.515Z,100336.06
2023-01-11T15:23:23.054Z,100341.22
2023-01-11T15:26:01.291Z,100342.81
2023-01-11T15:28:38.494Z,100343.28
2023-01-11T15:31:07.967Z,100342.03
2023-01-11T15:33:48.134Z,100360.84
2023-01-11T15:36:16.027Z,100370.31
2023-01-11T15:38:52.053Z,100370.06
2023-01-11T15:41:52.086Z,100374.31
2023-01-11T15:44:36.041Z,100373.63
2023-01-11T15:47:32.425Z,100382.16
2023-01-11T15:50:17.884Z,100381.72
2023-01-11T15:53:23.130Z,100382.91
2023-01-11T15:56:17.020Z,100405.41
2023-01-11T15:59:16.958Z,100404.31
2023-01-11T16:02:14.293Z,100414.38
2023-01-11T16:04:47.785Z,100405.53
2023-01-11T16:07:24.049Z,100406.88
2023-01-11T16:10:11.730Z,100412.75
2023-01-11T16:12:59.601Z,100416.31
2023-01-11T16:15:52.642Z,100405.25
2023-01-11T16:18:23.418Z,100415.81
2023-01-11T16:21:03.279Z,100426.63
2023-01-11T16:23:32.838Z,100425.25
2023-01-11T16:26:01.849Z,100431.78
2023-01-11T16:28:30.119Z,100421.97
2023-01-11T16:31:00.053Z,100427.06
2023-01-11T16:33:29.977Z,100424.53
2023-01-11T16:36:08.095Z,100421.81
2023-01-11T16:38:45.638Z,100425.09
2023-01-11T16:41:16.033Z,100422.72
2023-01-11T16:43:50.220Z,100420.75
2023-01-11T16:47:08.256Z,100430.13
2023-01-11T16:49:36.106Z,100436.88
2023-01-11T16:52:36.985Z,100431.38
2023-01-11T16:55:16.504Z,100434.97
2023-01-11T16:57:48.747Z,100421.94
2023-01-11T17:00:32.525Z,100432.06
2023-01-11T17:03:16.330Z,100443.06
2023-01-11T17:06:10.990Z,100454.47
2023-01-11T17:08:41.405Z,100459.72
2023-01-11T17:11:27.684Z,100455.44
2023-01-11T17:14:25.686Z,100457.69
2023-01-11T17:16:59.255Z,100464.94
2023-01-11T17:19:29.775Z,100456.09
2023-01-11T17:22:03.580Z,100465.41
2023-01-11T17:24:37.255Z,100459.28
2023-01-11T17:27:07.648Z,100464.75
2023-01-11T17:29:40.548Z,100474.69
2023-01-11T17:32:15.965Z,100476.50
2023-01-11T17:34:50.673Z,100479.31
2023-01-11T17:37:20.043Z,100472.94
2023-01-11T17:39:52.592Z,100477.91
2023-01-11T17:42:38.491Z,100476.78
2023-01-11T17:45:21.321Z,100473.81
2023-01-11T17:47:50.695Z,100476.19
2023-01-11T17:50:25.757Z,100479.75
2023-01-11T17:53:03.822Z,100491.03
2023-01-11T17:55:34.049Z,100482.84
2023-01-11T17:58:16.761Z,100485.41
2023-01-11T18:01:07.891Z,100485.97
2023-01-11T18:03:41.980Z,100497.59
2023-01-11T18:06:13.901Z,100500.06
2023-01-11T18:08:47.316Z,100492.81
2023-01-11T18:11:24.109Z,100491.81
2023-01-11T18:13:53.311Z,100494.69
2023-01-11T18:16:22.111Z,100494.44
2023-01-11T18:18:51.877Z,100488.94
2023-01-11T18:21:40.479Z,100484.97
2023-01-11T18:24:29.105Z,100492.97
2023-01-11T18:27:19.172Z,100488.69
2023-01-11T18:29:49.972Z,100493.22
2023-01-11T18:32:18.683Z,100496.09
2023-01-11T18:34:49.926Z,100485.97
2023-01-11T18:37:17.719Z,100489.28
2023-01-11T18:39:45.629Z,100483.72
2023-01-11T18:42:19.632Z,100490.94
2023-01-11T18:44:49.466Z,100491.31
2023-01-11T18:47:20.285Z,100499.16
2023-01-11T18:49:48.949Z,100499.84
2023-01-11T18:52:17.181Z,100503.84
2023-01-11T18:54:44.969Z,100501.25
2023-01-11T18:57:12.789Z,100493.03
2023-01-11T18:59:41.926Z,100505.47
2023-01-11T19:02:22.686Z,100503.06
2023-01-11T19:04:51.509Z,100503.22
2023-01-11T19:07:19.331Z,100507.69
2023-01-11T19:09:47.276Z,100501.53
2023-01-11T19:12:15.518Z,100517.66
2023-01-11T19:14:44.740Z,100512.03
2023-01-11T19:17:13.773Z,100511.22
2023-01-11T19:19:41.730Z,100500.19
2023-01-11T19:22:11.123Z,100512.16
2023-01-11T19:24:39.410Z,100491.88
2023-01-11T19:27:09.623Z,100492.69
2023-01-11T19:29:37.504Z,100498.69
2023-01-11T19:32:07.051Z,100495.09
2023-01-11T19:34:35.125Z,100494.69
2023-01-11T19:37:03.257Z,100498.97
2023-01-11T19:39:30.993Z,100488.94
2023-01-11T19:41:59.921Z,100493.50
2023-01-11T19:44:31.444Z,100482.84
2023-01-11T19:47:10.992Z,100480.59
2023-01-11T19:49:42.274Z,100476.41
2023-01-11T19:52:13.250Z,100490.69
2023-01-11T19:54:42.234Z,100485.69
2023-01-11T19:57:11.161Z,100482.59
2023-01-11T19:59:39.282Z,100483.25
2023-01-11T20:02:07.890Z,100478.72
2023-01-11T20:04:37.219Z,100476.13
2023-01-11T20:07:06.879Z,100482.59
2023-01-11T20:09:37.476Z,100476.22
2023-01-11T20:12:05.606Z,100483.16
2023-01-11T20:14:33.816Z,100476.44
2023-01-11T20:17:01.599Z,100487.25
2023-01-11T20:19:29.611Z,100477.34
2023-01-11T20:21:57.307Z,100472.00
2023-01-11T20:24:29.402Z,100474.53
2023-01-11T20:26:58.269Z,100469.81
2023-01-11T20:29:26.296Z,100473.31
2023-01-11T20:31:54.122Z,100473.31
2023-01-11T20:34:22.059Z,100465.34
2023-01-11T20:36:50.556Z,100461.38
2023-01-11T20:39:18.481Z,100455.31
2023-01-11T20:41:47.674Z,100461.72
2023-01-11T20:44:17.988Z,100451.25
2023-01-11T20:46:48.004Z,100455.53
2023-01-11T20:49:16.809Z,100432.94
2023-01-11T20:51:45.923Z,100443.47
2023-01-11T20:54:14.320Z,100438.31
2023-01-11T20:56:42.978Z,100444.78
2023-01-11T20:59:13.604Z,100448.94
2023-01-11T21:01:41.433Z,100448.75
2023-01-11T21:04:11.686Z,100446.94
2023-01-11T21:06:41.590Z,100431.88
2023-01-11T21:09:11.210Z,100430.13
2023-01-11T21:11:40.219Z,100429.38
2023-01-11T21:14:11.805Z,100415.38
2023-01-11T21:16:44.143Z,100415.09
2023-01-11T21:19:13.740Z,100424.25
2023-01-11T21:21:42.627Z,100412.34
2023-01-11T21:24:13.257Z,100402.03
2023-01-11T21:26:42.347Z,100406.09
2023-01-11T21:29:11.478Z,100410.34
2023-01-11T21:31:40.599Z,100411.47
2023-01-11T21:34:11.584Z,100409.41
2023-01-11T21:36:39.762Z,100410.63
2023-01-11T21:39:09.162Z,100417.94
2023-01-11T21:41:54.389Z,100413.00
2023-01-11T21:44:24.874Z,100408.81
2023-01-11T21:46:55.596Z,100395.41
2023-01-11T21:49:25.238Z,100394.81
2023-01-11T21:51:53.425Z,100404.75
2023-01-11T21:54:21.398Z,100394.50
2023-01-11T21:56:50.247Z,100401.66
2023-01-11T21:59:18.450Z,100399.31
2023-01-11T22:01:49.110Z,100389.00
2023-01-11T22:04:19.401Z,100382.25
2023-01-11T22:06:51.433Z,100377.16
2023-01-11T22:09:20.137Z,100385.63
2023-01-11T22:11:47.992Z,100376.09
2023-01-11T22:14:15.762Z,100371.41
2023-01-11T22:16:43.848Z,100369.59
2023-01-11T22:19:11.702Z,100368.75
2023-01-11T22:21:39.444Z,100372.69
2023-01-11T22:24:11.758Z,100359.59
2023-01-11T22:26:40.068Z,100375.97
2023-01-11T22:29:19.841Z,100380.50
2023-01-11T22:31:50.898Z,100366.78
2023-01-11T22:34:19.749Z,100367.41
2023-01-11T22:36:47.663Z,100367.81
2023-01-11T22:39:19.246Z,100359.75
2023-01-11T22:41:47.718Z,100365.69
2023-01-11T22:44:16.205Z,100368.00
2023-01-11T22:46:44.878Z,100364.91
2023-01-11T22:49:13.522Z,100367.06
2023-01-11T22:51:42.010Z,100358.97
2023-01-11T22:54:10.613Z,100366.00
2023-01-11T22:56:40.190Z,100375.34
2023-01-11T22:59:08.012Z,100378.19
2023-01-11T23:01:37.509Z,100380.72
2023-01-11T23:04:06.247Z,100359.53
2023-01-11T23:06:35.893Z,100367.25
2023-01-11T23:09:04.226Z,100359.16
2023-01-11T23:11:54.332Z,100360.06
2023-01-11T23:14:26.655Z,100347.81
2023-01-11T23:16:54.468Z,100343.06
2023-01-11T23:19:22.196Z,100342.38
2023-01-11T23:21:50.003Z,100336.00
2023-01-11T23:24:18.309Z,100319.28
2023-01-11T23:26:46.516Z,100316.84
2023-01-11T23:29:16.889Z,100332.28
2023-01-11T23:31:46.019Z,100323.19
2023-01-11T23:34:13.786Z,100336.47
2023-01-11T23:36:43.131Z,100336.91
2023-01-11T23:39:13.457Z,100350.13
2023-01-11T23:41:58.602Z,100337.88
2023-01-11T23:44:26.370Z,100315.78
2023-01-11T23:47:13.278Z,100315.09
2023-01-11T23:49:44.384Z,100301.06
2023-01-11T23:52:12.454Z,100302.44
2023-01-11T23:54:40.134Z,100297.28
2023-01-11T23:57:09.185Z,100288.28
2023-01-11T23:59:36.874Z,100291.13
