createdAt,value
2018-01-24T00:02:08.798Z,100983.83
2018-01-24T00:04:37.142Z,100978.58
2018-01-24T00:07:05.457Z,100999.09
2018-01-24T00:09:33.806Z,100984.28
2018-01-24T00:12:02.131Z,100980.57
2018-01-24T00:14:30.461Z,100982.77
2018-01-24T00:16:58.782Z,100973.59
2018-01-24T00:19:27.118Z,100964.88
2018-01-24T00:21:55.433Z,100965.94
2018-01-24T00:24:23.789Z,100959.88
2018-01-24T00:26:52.110Z,100970.30
2018-01-24T00:29:20.428Z,100965.42
2018-01-24T00:31:48.770Z,100963.85
2018-01-24T00:34:17.443Z,100966.73
2018-01-24T00:36:45.425Z,100968.16
2018-01-24T00:39:13.742Z,100965.76
2018-01-24T00:41:42.082Z,100966.59
2018-01-24T00:44:10.397Z,100976.31
2018-01-24T00:46:38.733Z,100970.48
2018-01-24T00:49:07.069Z,100967.08
2018-01-24T00:51:35.414Z,100965.19
2018-01-24T00:54:03.758Z,100960.78
2018-01-24T00:56:32.096Z,100945.59
2018-01-24T00:59:00.418Z,100951.77
2018-01-24T01:01:28.752Z,100949.44
2018-01-24T01:03:57.074Z,100939.17
2018-01-24T01:06:25.413Z,100949.09
2018-01-24T01:08:53.725Z,100946.91
2018-01-24T01:11:22.065Z,100939.27
2018-01-24T01:13:50.390Z,100930.59
2018-01-24T01:16:18.732Z,100928.80
2018-01-24T01:18:47.050Z,100917.81
2018-01-24T01:21:15.416Z,100910.08
2018-01-24T01:23:43.718Z,100912.71
2018-01-24T01:26:12.061Z,100907.53
2018-01-24T01:28:40.377Z,100918.45
2018-01-24T01:31:08.722Z,100922.17
2018-01-24T01:33:37.045Z,100927.17
2018-01-24T01:39:02.945Z,100927.39
2018-01-24T01:41:31.294Z,100931.69
2018-01-24T01:43:59.622Z,100925.75
2018-01-24T01:46:27.965Z,100923.92
2018-01-24T01:48:56.289Z,100923.06
2018-01-24T01:51:24.632Z,100925.16
2018-01-24T01:53:52.957Z,100926.83
2018-01-24T01:56:21.306Z,100924.86
2018-01-24T01:58:49.641Z,100935.08
2018-01-24T02:01:17.986Z,100930.77
2018-01-24T02:03:46.306Z,100935.75
2018-01-24T02:06:14.649Z,100924.48
2018-01-24T02:08:42.982Z,100925.26
2018-01-24T02:11:11.329Z,100934.70
2018-01-24T02:13:39.658Z,100926.66
2018-01-24T02:16:08.007Z,100933.38
2018-01-24T02:18:36.336Z,100934.19
2018-01-24T02:21:04.689Z,100936.40
2018-01-24T02:23:38.805Z,100929.56
2018-01-24T02:26:07.156Z,100932.65
2018-01-24T02:28:35.490Z,100933.62
2018-01-24T02:31:03.833Z,100931.13
2018-01-24T02:33:32.161Z,100931.36
2018-01-24T02:36:00.517Z,100927.88
2018-01-24T02:41:31.730Z,100934.28
2018-01-24T02:44:00.058Z,100931.80
2018-01-24T02:46:28.432Z,100936.42
2018-01-24T02:48:56.756Z,100933.66
2018-01-24T02:51:25.104Z,100933.49
2018-01-24T02:53:53.438Z,100934.64
2018-01-24T02:56:21.793Z,100926.98
2018-01-24T02:58:50.129Z,100920.81
2018-01-24T03:01:18.477Z,100925.13
2018-01-24T03:03:46.825Z,100921.80
2018-01-24T03:06:15.173Z,100924.94
2018-01-24T03:08:43.506Z,100927.47
2018-01-24T03:11:11.853Z,100919.59
2018-01-24T03:13:40.182Z,100914.70
2018-01-24T03:16:08.528Z,100916.15
2018-01-24T03:18:36.858Z,100912.47
2018-01-24T03:21:05.209Z,100911.16
2018-01-24T03:23:33.537Z,100896.45
2018-01-24T03:26:01.869Z,100910.78
2018-01-24T03:28:30.214Z,100901.93
2018-01-24T03:30:58.542Z,100900.30
2018-01-24T03:33:26.889Z,100897.53
2018-01-24T03:35:55.209Z,100900.45
2018-01-24T03:38:23.560Z,100895.25
2018-01-24T03:40:51.882Z,100911.37
2018-01-24T03:43:20.230Z,100896.02
2018-01-24T03:45:48.570Z,100902.27
2018-01-24T03:48:16.917Z,100906.38
2018-01-24T03:50:45.241Z,100906.12
2018-01-24T03:53:13.594Z,100899.58
2018-01-24T03:55:41.922Z,100903.70
2018-01-24T03:58:10.273Z,100908.64
2018-01-24T04:00:38.617Z,100912.45
2018-01-24T04:03:06.969Z,100925.09
2018-01-24T04:05:35.300Z,100921.97
2018-01-24T04:08:03.645Z,100919.64
2018-01-24T04:10:32.016Z,100926.71
2018-01-24T04:13:00.322Z,100930.18
2018-01-24T04:15:28.655Z,100938.24
2018-01-24T04:17:57.009Z,100937.12
2018-01-24T04:20:25.341Z,100938.60
2018-01-24T04:22:53.697Z,100934.73
2018-01-24T04:25:22.038Z,100936.56
2018-01-24T04:27:50.390Z,100945.35
2018-01-24T04:30:18.717Z,100949.89
2018-01-24T04:32:47.074Z,100948.36
2018-01-24T04:35:15.406Z,100945.30
2018-01-24T04:37:43.757Z,100947.19
2018-01-24T04:40:12.085Z,100945.33
2018-01-24T04:42:40.434Z,100945.00
2018-01-24T04:45:08.765Z,100944.59
2018-01-24T04:47:37.117Z,100942.23
2018-01-24T04:50:05.449Z,100946.78
2018-01-24T04:52:33.797Z,100943.00
2018-01-24T04:55:02.129Z,100943.70
2018-01-24T04:57:30.485Z,100943.44
2018-01-24T04:59:58.812Z,100948.64
2018-01-24T05:02:27.161Z,100947.37
2018-01-24T05:04:55.494Z,100946.30
2018-01-24T05:07:23.845Z,100944.46
2018-01-24T05:09:52.169Z,100937.52
2018-01-24T05:12:20.530Z,100940.06
2018-01-24T05:14:48.858Z,100946.48
2018-01-24T05:17:17.216Z,100942.09
2018-01-24T05:19:45.544Z,100945.09
2018-01-24T05:22:13.901Z,100950.71
2018-01-24T05:24:42.237Z,100947.06
2018-01-24T05:27:10.581Z,100949.77
2018-01-24T05:29:38.942Z,100946.53
2018-01-24T05:32:07.286Z,100947.73
2018-01-24T05:34:35.640Z,100955.08
2018-01-24T05:37:03.972Z,100952.52
2018-01-24T05:39:32.317Z,100950.02
2018-01-24T05:42:00.644Z,100949.84
2018-01-24T05:44:29.001Z,100949.13
2018-01-24T05:46:57.334Z,100948.75
2018-01-24T05:49:25.693Z,100943.57
2018-01-24T05:51:54.030Z,100940.27
2018-01-24T05:54:22.377Z,100933.43
2018-01-24T05:56:50.755Z,100929.80
2018-01-24T05:59:19.057Z,100933.20
2018-01-24T06:01:47.377Z,100930.88
2018-01-24T06:04:15.733Z,100930.38
2018-01-24T06:06:44.068Z,100924.41
2018-01-24T06:09:12.413Z,100917.98
2018-01-24T06:11:40.741Z,100916.07
2018-01-24T06:14:09.289Z,100910.66
2018-01-24T06:16:37.660Z,100907.44
2018-01-24T06:19:06.014Z,100907.19
2018-01-24T06:21:34.725Z,100910.91
2018-01-24T06:24:03.193Z,100912.06
2018-01-24T06:26:31.530Z,100912.72
2018-01-24T06:28:59.876Z,100914.56
2018-01-24T06:31:28.208Z,100907.50
2018-01-24T06:33:56.563Z,100900.52
2018-01-24T06:36:24.899Z,100906.39
2018-01-24T06:38:53.245Z,100896.08
2018-01-24T06:41:21.573Z,100899.91
2018-01-24T06:43:49.921Z,100902.61
2018-01-24T06:46:18.254Z,100902.05
2018-01-24T06:48:46.597Z,100898.27
2018-01-24T06:51:14.920Z,100900.12
2018-01-24T06:53:43.274Z,100900.17
2018-01-24T06:56:12.496Z,100898.10
2018-01-24T06:58:40.836Z,100893.80
2018-01-24T07:01:09.821Z,100893.50
2018-01-24T07:03:38.165Z,100900.73
2018-01-24T07:06:06.494Z,100894.29
2018-01-24T07:08:34.846Z,100895.34
2018-01-24T07:11:03.165Z,100886.11
2018-01-24T07:13:43.277Z,100894.33
2018-01-24T07:16:12.490Z,100887.73
2018-01-24T07:18:40.833Z,100881.55
2018-01-24T07:21:09.157Z,100884.80
2018-01-24T07:23:37.501Z,100880.30
2018-01-24T07:26:05.826Z,100890.23
2018-01-24T07:28:34.173Z,100887.78
2018-01-24T07:31:02.578Z,100889.67
2018-01-24T07:33:30.918Z,100878.48
2018-01-24T07:35:59.236Z,100880.66
2018-01-24T07:38:27.589Z,100881.06
2018-01-24T07:40:56.175Z,100878.08
2018-01-24T07:43:24.497Z,100872.28
2018-01-24T07:45:52.845Z,100868.66
2018-01-24T07:48:21.177Z,100867.14
2018-01-24T07:50:49.525Z,100874.23
2018-01-24T07:53:17.855Z,100871.83
2018-01-24T07:55:46.205Z,100885.00
2018-01-24T07:58:14.550Z,100875.54
2018-01-24T08:00:42.898Z,100873.05
2018-01-24T08:03:11.218Z,100864.75
2018-01-24T08:05:39.562Z,100856.12
2018-01-24T08:08:07.881Z,100858.64
2018-01-24T08:10:36.221Z,100865.97
2018-01-24T08:13:04.545Z,100865.13
2018-01-24T08:15:33.154Z,100868.76
2018-01-24T08:18:01.463Z,100869.89
2018-01-24T08:20:29.813Z,100872.37
2018-01-24T08:22:58.133Z,100875.92
2018-01-24T08:25:26.470Z,100873.06
2018-01-24T08:27:55.818Z,100878.59
2018-01-24T08:30:24.157Z,100877.61
2018-01-24T08:32:54.921Z,100872.77
2018-01-24T08:35:23.257Z,100880.03
2018-01-24T08:37:51.585Z,100882.25
2018-01-24T08:40:19.925Z,100880.23
2018-01-24T08:42:48.245Z,100879.47
2018-01-24T08:45:16.585Z,100867.91
2018-01-24T08:47:44.905Z,100868.47
2018-01-24T08:50:13.247Z,100866.79
2018-01-24T08:52:41.578Z,100862.69
2018-01-24T08:55:09.921Z,100859.80
2018-01-24T08:57:38.241Z,100863.84
2018-01-24T09:00:24.134Z,100859.17
2018-01-24T09:03:15.877Z,100855.44
2018-01-24T09:06:07.554Z,100853.94
2018-01-24T09:08:59.482Z,100860.44
2018-01-24T09:11:52.042Z,100859.59
2018-01-24T09:14:43.936Z,100858.27
2018-01-24T09:17:35.672Z,100860.52
2018-01-24T09:20:27.481Z,100863.88
2018-01-24T09:23:04.962Z,100853.56
2018-01-24T09:25:34.817Z,100853.97
2018-01-24T09:28:03.141Z,100858.86
2018-01-24T09:30:31.480Z,100857.67
2018-01-24T09:32:59.800Z,100857.36
2018-01-24T09:35:28.153Z,100852.88
2018-01-24T09:37:56.465Z,100854.61
2018-01-24T09:40:24.809Z,100846.66
2018-01-24T09:42:53.158Z,100849.17
2018-01-24T09:45:21.498Z,100838.16
2018-01-24T09:47:49.819Z,100838.06
2018-01-24T09:50:18.162Z,100844.51
2018-01-24T09:52:46.482Z,100841.59
2018-01-24T09:55:14.829Z,100830.22
2018-01-24T09:57:43.154Z,100834.14
2018-01-24T10:00:11.493Z,100826.85
2018-01-24T10:02:39.834Z,100834.98
2018-01-24T10:05:08.176Z,100838.08
2018-01-24T10:07:36.566Z,100831.58
2018-01-24T10:10:04.889Z,100812.92
2018-01-24T10:12:33.209Z,100817.83
2018-01-24T10:15:01.551Z,100814.08
2018-01-24T10:17:29.874Z,100803.80
2018-01-24T10:19:58.230Z,100797.16
2018-01-24T10:22:26.558Z,100787.97
2018-01-24T10:24:54.874Z,100782.89
2018-01-24T10:27:23.213Z,100789.98
2018-01-24T10:29:51.533Z,100784.05
2018-01-24T10:32:19.877Z,100773.13
2018-01-24T10:34:48.197Z,100781.70
2018-01-24T10:37:16.537Z,100773.21
2018-01-24T10:39:44.858Z,100765.75
2018-01-24T10:42:13.250Z,100757.55
2018-01-24T10:44:41.522Z,100751.75
2018-01-24T10:47:09.918Z,100742.31
2018-01-24T10:49:38.226Z,100727.51
2018-01-24T10:52:06.565Z,100716.23
2018-01-24T10:54:35.481Z,100707.75
2018-01-24T10:57:03.824Z,100698.27
2018-01-24T10:59:32.147Z,100709.25
2018-01-24T11:02:00.497Z,100703.45
2018-01-24T11:04:28.825Z,100694.37
2018-01-24T11:06:57.169Z,100699.14
2018-01-24T11:09:26.486Z,100703.97
2018-01-24T11:11:54.818Z,100695.28
2018-01-24T11:14:23.142Z,100683.45
2018-01-24T11:16:51.481Z,100688.48
2018-01-24T11:19:19.801Z,100678.44
2018-01-24T11:21:48.152Z,100667.98
2018-01-24T11:24:16.472Z,100675.73
2018-01-24T11:26:45.717Z,100669.38
2018-01-24T11:29:14.036Z,100657.16
2018-01-24T11:31:42.378Z,100657.92
2018-01-24T11:34:10.701Z,100648.50
2018-01-24T11:36:39.041Z,100636.31
2018-01-24T11:39:07.522Z,100628.78
2018-01-24T11:41:35.877Z,100622.86
2018-01-24T11:44:04.196Z,100614.09
2018-01-24T11:46:32.543Z,100604.27
2018-01-24T11:49:00.894Z,100603.41
2018-01-24T11:51:29.238Z,100608.72
2018-01-24T11:53:57.566Z,100601.59
2018-01-24T11:56:26.858Z,100612.48
2018-01-24T11:58:55.173Z,100603.62
2018-01-24T12:01:23.509Z,100581.59
2018-01-24T12:03:51.845Z,100571.55
2018-01-24T12:06:21.137Z,100574.45
2018-01-24T12:08:49.458Z,100579.14
2018-01-24T12:11:17.802Z,100576.22
2018-01-24T12:13:46.142Z,100584.16
2018-01-24T12:16:15.413Z,100574.17
2018-01-24T12:18:44.249Z,100569.20
2018-01-24T12:21:12.605Z,100568.13
2018-01-24T12:23:40.925Z,100556.56
2018-01-24T12:26:09.250Z,100557.48
2018-01-24T12:28:37.597Z,100549.73
2018-01-24T12:31:05.922Z,100547.48
2018-01-24T12:33:34.306Z,100527.55
2018-01-24T12:36:03.614Z,100522.36
2018-01-24T12:38:32.005Z,100524.99
2018-01-24T12:41:00.285Z,100523.91
2018-01-24T12:43:28.635Z,100511.19
2018-01-24T12:45:56.953Z,100510.36
2018-01-24T12:48:25.297Z,100499.54
2018-01-24T12:50:53.617Z,100493.23
2018-01-24T12:53:21.965Z,100494.09
2018-01-24T12:55:50.422Z,100489.86
2018-01-24T12:58:18.767Z,100487.34
2018-01-24T13:00:47.091Z,100483.95
2018-01-24T13:03:15.434Z,100497.16
2018-01-24T13:05:43.753Z,100494.72
2018-01-24T13:08:12.101Z,100492.20
2018-01-24T13:10:40.422Z,100481.48
2018-01-24T13:13:08.760Z,100486.78
2018-01-24T13:15:38.054Z,100488.63
2018-01-24T13:18:06.397Z,100490.98
2018-01-24T13:20:34.718Z,100488.79
2018-01-24T13:23:03.065Z,100486.83
2018-01-24T13:25:31.385Z,100485.20
2018-01-24T13:27:59.733Z,100474.36
2018-01-24T13:30:28.052Z,100472.58
2018-01-24T13:32:56.393Z,100477.08
2018-01-24T13:35:24.733Z,100468.48
2018-01-24T13:37:53.073Z,100472.25
2018-01-24T13:40:21.397Z,100449.66
2018-01-24T13:42:49.732Z,100446.87
2018-01-24T13:45:18.053Z,100439.34
2018-01-24T13:47:46.393Z,100441.10
2018-01-24T13:50:14.717Z,100428.67
2018-01-24T13:52:43.058Z,100435.61
2018-01-24T13:55:12.396Z,100427.92
2018-01-24T13:57:40.737Z,100421.68
2018-01-24T14:00:09.062Z,100429.84
2018-01-24T14:02:37.410Z,100423.41
2018-01-24T14:05:05.725Z,100419.52
2018-01-24T14:07:34.098Z,100422.00
2018-01-24T14:10:02.424Z,100425.09
2018-01-24T14:12:30.800Z,100429.09
2018-01-24T14:14:59.110Z,100422.66
2018-01-24T14:17:27.450Z,100414.50
2018-01-24T14:19:55.769Z,100412.34
2018-01-24T14:22:24.111Z,100414.73
2018-01-24T14:24:52.435Z,100408.69
2018-01-24T14:27:20.753Z,100416.80
2018-01-24T14:29:49.093Z,100413.74
2018-01-24T14:32:17.413Z,100416.50
2018-01-24T14:34:46.760Z,100415.99
2018-01-24T14:37:15.089Z,100403.70
2018-01-24T14:39:43.433Z,100399.94
2018-01-24T14:42:11.794Z,100399.83
2018-01-24T14:44:40.168Z,100388.48
2018-01-24T14:47:08.465Z,100388.04
2018-01-24T14:49:36.807Z,100384.27
2018-01-24T14:52:05.126Z,100381.77
2018-01-24T14:54:33.570Z,100383.42
2018-01-24T14:57:01.960Z,100383.96
2018-01-24T14:59:30.276Z,100367.41
2018-01-24T15:01:58.785Z,100364.85
2018-01-24T15:04:27.190Z,100343.03
2018-01-24T15:06:55.509Z,100352.77
2018-01-24T15:09:23.853Z,100347.86
2018-01-24T15:11:52.180Z,100327.15
2018-01-24T15:14:21.098Z,100334.12
2018-01-24T15:16:49.417Z,100331.94
2018-01-24T15:19:17.779Z,100333.89
2018-01-24T15:21:46.111Z,100324.95
2018-01-24T15:24:14.450Z,100333.89
2018-01-24T15:26:43.705Z,100320.55
2018-01-24T15:29:12.046Z,100326.48
2018-01-24T15:31:40.490Z,100318.79
2018-01-24T15:34:08.873Z,100331.34
2018-01-24T15:36:37.197Z,100326.17
2018-01-24T15:39:05.537Z,100334.56
2018-01-24T15:41:33.865Z,100318.36
2018-01-24T15:44:02.209Z,100322.00
2018-01-24T15:46:30.529Z,100323.42
2018-01-24T15:48:58.873Z,100332.09
2018-01-24T15:51:27.194Z,100311.65
2018-01-24T15:53:55.541Z,100328.98
2018-01-24T15:56:23.863Z,100328.71
2018-01-24T15:58:52.206Z,100331.92
2018-01-24T16:01:20.526Z,100322.70
2018-01-24T16:03:48.874Z,100336.39
2018-01-24T16:06:18.089Z,100337.80
2018-01-24T16:08:46.429Z,100338.16
2018-01-24T16:11:14.749Z,100343.33
2018-01-24T16:13:43.093Z,100328.11
2018-01-24T16:16:12.304Z,100319.80
2018-01-24T16:18:40.646Z,100324.95
2018-01-24T16:21:08.969Z,100315.83
2018-01-24T16:23:37.314Z,100310.65
2018-01-24T16:26:06.517Z,100308.16
2018-01-24T16:28:34.861Z,100322.70
2018-01-24T16:31:03.201Z,100312.45
2018-01-24T16:33:31.601Z,100325.25
2018-01-24T16:35:59.946Z,100324.19
2018-01-24T16:38:28.269Z,100322.26
2018-01-24T16:40:56.614Z,100323.07
2018-01-24T16:43:24.942Z,100323.43
2018-01-24T16:45:53.298Z,100328.36
2018-01-24T16:48:21.617Z,100335.34
2018-01-24T16:50:49.966Z,100326.68
2018-01-24T16:53:18.282Z,100329.63
2018-01-24T16:55:46.621Z,100316.95
2018-01-24T16:58:14.969Z,100322.72
2018-01-24T17:00:43.312Z,100317.06
2018-01-24T17:03:11.633Z,100314.83
2018-01-24T17:05:39.974Z,100314.50
2018-01-24T17:08:08.301Z,100323.17
2018-01-24T17:10:36.641Z,100317.20
2018-01-24T17:13:05.961Z,100322.94
2018-01-24T17:15:34.629Z,100331.33
2018-01-24T17:18:02.954Z,100321.38
2018-01-24T17:20:31.309Z,100320.22
2018-01-24T17:22:59.633Z,100316.28
2018-01-24T17:25:27.978Z,100311.39
2018-01-24T17:27:56.297Z,100320.53
2018-01-24T17:30:24.646Z,100324.65
2018-01-24T17:32:53.449Z,100329.16
2018-01-24T17:35:21.794Z,100326.41
2018-01-24T17:37:50.113Z,100318.00
2018-01-24T17:40:18.462Z,100318.66
2018-01-24T17:42:46.782Z,100311.83
2018-01-24T17:45:15.120Z,100309.09
2018-01-24T17:47:43.445Z,100304.19
2018-01-24T17:50:11.786Z,100312.22
2018-01-24T17:52:40.114Z,100303.41
2018-01-24T17:55:08.462Z,100289.91
2018-01-24T17:57:36.782Z,100293.72
2018-01-24T18:00:05.134Z,100291.98
2018-01-24T18:02:33.449Z,100290.66
2018-01-24T18:05:01.789Z,100294.21
2018-01-24T18:07:30.173Z,100276.50
2018-01-24T18:09:58.505Z,100259.65
2018-01-24T18:12:26.834Z,100264.64
2018-01-24T18:14:59.048Z,100268.83
2018-01-24T18:17:29.374Z,100280.06
2018-01-24T18:19:57.717Z,100267.83
2018-01-24T18:22:26.038Z,100259.44
2018-01-24T18:24:54.382Z,100263.97
2018-01-24T18:27:22.707Z,100258.13
2018-01-24T18:29:51.049Z,100263.34
2018-01-24T18:32:19.374Z,100259.31
2018-01-24T18:34:48.268Z,100273.10
2018-01-24T18:37:16.594Z,100268.11
2018-01-24T18:39:44.917Z,100263.50
2018-01-24T18:42:13.252Z,100264.68
2018-01-24T18:44:41.573Z,100267.40
2018-01-24T18:47:09.919Z,100261.77
2018-01-24T18:49:38.238Z,100262.74
2018-01-24T18:52:06.585Z,100259.31
2018-01-24T18:54:34.905Z,100256.93
2018-01-24T18:57:03.262Z,100253.66
2018-01-24T18:59:31.580Z,100259.07
2018-01-24T19:01:59.921Z,100261.50
2018-01-24T19:04:28.241Z,100264.21
2018-01-24T19:06:56.690Z,100258.20
2018-01-24T19:09:25.181Z,100253.78
2018-01-24T19:11:53.561Z,100258.80
2018-01-24T19:14:21.895Z,100263.59
2018-01-24T19:16:50.680Z,100252.19
2018-01-24T19:19:18.997Z,100264.21
2018-01-24T19:21:47.344Z,100253.70
2018-01-24T19:24:15.657Z,100257.94
2018-01-24T19:26:44.161Z,100257.91
2018-01-24T19:29:13.919Z,100252.80
2018-01-24T19:31:42.261Z,100245.41
2018-01-24T19:34:10.581Z,100246.46
2018-01-24T19:36:39.862Z,100246.09
2018-01-24T19:39:08.185Z,100234.87
2018-01-24T19:41:36.530Z,100234.52
2018-01-24T19:44:04.853Z,100218.44
2018-01-24T19:46:33.193Z,100213.22
2018-01-24T19:49:01.521Z,100221.83
2018-01-24T19:51:29.866Z,100200.45
2018-01-24T19:53:58.189Z,100203.86
2018-01-24T19:56:26.536Z,100203.17
2018-01-24T19:58:55.903Z,100187.20
2018-01-24T20:01:24.297Z,100188.82
2018-01-24T20:03:52.617Z,100190.47
2018-01-24T20:06:20.962Z,100184.02
2018-01-24T20:08:49.285Z,100182.84
2018-01-24T20:11:17.634Z,100170.60
2018-01-24T20:13:45.953Z,100155.78
2018-01-24T20:16:15.226Z,100159.59
2018-01-24T20:18:43.545Z,100165.83
2018-01-24T20:21:11.889Z,100154.20
2018-01-24T20:23:40.208Z,100158.02
2018-01-24T20:26:08.549Z,100152.73
2018-01-24T20:28:36.870Z,100162.43
2018-01-24T20:31:05.213Z,100137.03
2018-01-24T20:33:33.533Z,100142.52
2018-01-24T20:36:02.861Z,100147.23
2018-01-24T20:38:31.185Z,100155.53
2018-01-24T20:40:59.572Z,100148.50
2018-01-24T20:43:27.937Z,100153.30
2018-01-24T20:45:56.259Z,100171.00
2018-01-24T20:48:24.601Z,100174.53
2018-01-24T20:50:52.930Z,100164.84
2018-01-24T20:53:21.274Z,100167.23
2018-01-24T20:55:49.593Z,100152.01
2018-01-24T20:58:17.942Z,100159.09
2018-01-24T21:00:46.262Z,100152.20
2018-01-24T21:03:15.486Z,100158.64
2018-01-24T21:05:43.806Z,100150.06
2018-01-24T21:08:12.145Z,100156.59
2018-01-24T21:10:40.466Z,100141.23
2018-01-24T21:13:08.805Z,100148.83
2018-01-24T21:15:37.128Z,100141.59
2018-01-24T21:18:05.475Z,100156.67
2018-01-24T21:20:33.789Z,100149.06
2018-01-24T21:23:03.123Z,100151.73
2018-01-24T21:25:32.397Z,100147.75
2018-01-24T21:28:00.740Z,100145.35
2018-01-24T21:30:40.774Z,100143.59
2018-01-24T21:33:20.937Z,100137.66
2018-01-24T21:36:02.009Z,100121.20
2018-01-24T21:38:30.353Z,100120.09
2018-01-24T21:40:58.673Z,100130.69
2018-01-24T21:43:27.024Z,100122.72
2018-01-24T21:45:55.356Z,100126.62
2018-01-24T21:48:23.689Z,100126.62
2018-01-24T21:50:52.014Z,100115.44
2018-01-24T21:53:20.354Z,100115.84
2018-01-24T21:55:49.622Z,100107.48
2018-01-24T21:58:17.969Z,100117.58
2018-01-24T22:00:46.290Z,100118.51
2018-01-24T22:03:14.639Z,100108.65
2018-01-24T22:05:43.942Z,100115.98
2018-01-24T22:08:12.281Z,100121.48
2018-01-24T22:10:40.613Z,100119.22
2018-01-24T22:13:08.961Z,100128.86
2018-01-24T22:15:38.269Z,100127.92
2018-01-24T22:18:06.616Z,100131.01
2018-01-24T22:20:34.941Z,100136.52
2018-01-24T22:23:03.294Z,100141.97
2018-01-24T22:25:31.613Z,100142.08
2018-01-24T22:27:59.953Z,100145.06
2018-01-24T22:30:28.270Z,100139.31
2018-01-24T22:32:56.802Z,100144.98
2018-01-24T22:35:25.123Z,100129.05
2018-01-24T22:37:53.465Z,100146.48
2018-01-24T22:40:21.787Z,100148.08
2018-01-24T22:42:50.138Z,100142.94
2018-01-24T22:45:18.465Z,100149.23
2018-01-24T22:47:46.805Z,100146.86
2018-01-24T22:50:15.117Z,100139.00
2018-01-24T22:52:43.461Z,100139.45
2018-01-24T22:55:11.790Z,100138.27
2018-01-24T22:57:40.142Z,100139.68
2018-01-24T23:00:08.474Z,100144.64
2018-01-24T23:02:36.822Z,100132.74
2018-01-24T23:05:05.150Z,100135.38
2018-01-24T23:07:33.497Z,100140.02
2018-01-24T23:10:01.821Z,100132.20
2018-01-24T23:12:30.162Z,100125.43
2018-01-24T23:14:58.491Z,100141.87
2018-01-24T23:17:26.808Z,100137.73
2018-01-24T23:19:55.149Z,100151.47
2018-01-24T23:22:23.465Z,100143.00
2018-01-24T23:24:51.812Z,100146.95
2018-01-24T23:27:20.142Z,100142.94
2018-01-24T23:29:48.478Z,100145.36
2018-01-24T23:32:16.805Z,100142.83
2018-01-24T23:34:45.145Z,100144.73
2018-01-24T23:37:13.474Z,100148.31
2018-01-24T23:39:41.822Z,100147.17
2018-01-24T23:42:10.153Z,100149.23
2018-01-24T23:44:38.502Z,100153.39
2018-01-24T23:47:06.826Z,100163.31
2018-01-24T23:49:35.174Z,100149.54
2018-01-24T23:52:03.497Z,100167.78
2018-01-24T23:54:31.842Z,100158.48
2018-01-24T23:57:00.169Z,100169.46
2018-01-24T23:59:28.513Z,100170.92
