createdAt,value
2023-02-11T00:01:32.007Z,0.36
2023-02-11T00:04:00.971Z,0.45
2023-02-11T00:06:31.279Z,0.45
2023-02-11T00:09:00.412Z,0.48
2023-02-11T00:11:32.866Z,0.47
2023-02-11T00:14:03.477Z,0.51
2023-02-11T00:16:32.934Z,0.46
2023-02-11T00:19:02.718Z,0.43
2023-02-11T00:21:32.597Z,0.38
2023-02-11T00:24:02.489Z,0.33
2023-02-11T00:26:33.529Z,0.24
2023-02-11T00:29:02.351Z,0.32
2023-02-11T00:31:35.068Z,0.32
2023-02-11T00:34:04.195Z,0.36
2023-02-11T00:36:33.263Z,0.46
2023-02-11T00:39:01.978Z,0.48
2023-02-11T00:41:31.278Z,0.48
2023-02-11T00:45:21.793Z,0.46
2023-02-11T00:48:00.918Z,0.46
2023-02-11T00:50:30.266Z,0.51
2023-02-11T00:52:59.218Z,0.52
2023-02-11T00:55:28.024Z,0.53
2023-02-11T00:57:59.182Z,0.55
2023-02-11T01:00:28.227Z,0.62
2023-02-11T01:02:57.647Z,0.64
2023-02-11T01:05:26.698Z,0.60
2023-02-11T01:07:56.073Z,0.41
2023-02-11T01:10:30.613Z,0.32
2023-02-11T01:13:00.223Z,0.30
2023-02-11T01:15:29.348Z,0.28
2023-02-11T01:17:58.745Z,0.20
2023-02-11T01:20:28.338Z,0.17
2023-02-11T01:22:58.810Z,0.12
2023-02-11T01:25:27.391Z,0.12
2023-02-11T01:27:56.255Z,0.17
2023-02-11T01:30:25.174Z,0.20
2023-02-11T01:32:53.871Z,0.20
2023-02-11T01:35:22.895Z,0.21
2023-02-11T01:37:52.367Z,0.19
2023-02-11T01:40:21.259Z,0.15
2023-02-11T01:42:51.138Z,0.10
2023-02-11T01:45:46.486Z,0.13
2023-02-11T01:48:33.525Z,0.19
2023-02-11T01:51:14.867Z,0.17
2023-02-11T01:54:02.934Z,0.11
2023-02-11T01:56:52.360Z,0.14
2023-02-11T01:59:25.266Z,0.13
2023-02-11T02:01:59.675Z,0.11
2023-02-11T02:04:31.967Z,0.18
2023-02-11T02:07:04.546Z,0.15
2023-02-11T02:09:37.601Z,0.15
2023-02-11T02:12:07.893Z,0.15
2023-02-11T02:15:17.239Z,0.10
2023-02-11T02:18:31.308Z,0.01
2023-02-11T02:21:19.813Z,0.03
2023-02-11T02:24:12.539Z,0.01
2023-02-11T02:27:02.139Z,0.02
2023-02-11T02:29:49.770Z,0.02
2023-02-11T02:32:27.815Z,-0.04
2023-02-11T02:35:10.815Z,-0.16
2023-02-11T02:37:58.365Z,-0.24
2023-02-11T02:40:33.867Z,-0.23
2023-02-11T02:43:02.541Z,-0.25
2023-02-11T02:45:31.215Z,-0.25
2023-02-11T02:48:00.387Z,-0.22
2023-02-11T02:50:35.672Z,-0.14
2023-02-11T02:53:17.040Z,-0.15
2023-02-11T02:56:06.938Z,-0.14
2023-02-11T02:58:51.289Z,-0.10
2023-02-11T03:01:43.970Z,-0.22
2023-02-11T03:04:38.860Z,-0.28
2023-02-11T03:07:21.678Z,-0.29
2023-02-11T03:10:03.903Z,-0.28
2023-02-11T03:12:33.157Z,-0.21
2023-02-11T03:15:04.969Z,-0.15
2023-02-11T03:17:34.441Z,-0.09
2023-02-11T03:20:04.777Z,-0.05
2023-02-11T03:22:35.794Z,-0.06
2023-02-11T03:25:04.919Z,-0.12
2023-02-11T03:27:43.417Z,-0.15
2023-02-11T03:30:44.410Z,-0.14
2023-02-11T03:33:18.670Z,-0.11
2023-02-11T03:35:56.274Z,-0.09
2023-02-11T03:38:32.335Z,-0.12
2023-02-11T03:41:04.732Z,-0.17
2023-02-11T03:43:36.590Z,-0.17
2023-02-11T03:46:05.927Z,-0.10
2023-02-11T03:48:46.654Z,-0.06
2023-02-11T03:51:15.654Z,-0.08
2023-02-11T03:53:46.967Z,-0.11
2023-02-11T03:56:18.825Z,-0.09
2023-02-11T03:58:48.748Z,-0.11
2023-02-11T04:01:19.836Z,-0.15
2023-02-11T04:03:48.606Z,-0.19
2023-02-11T04:06:17.282Z,-0.28
2023-02-11T04:08:47.393Z,-0.28
2023-02-11T04:11:16.852Z,-0.27
2023-02-11T04:13:47.046Z,-0.37
2023-02-11T04:16:16.017Z,-0.43
2023-02-11T04:18:48.922Z,-0.49
2023-02-11T04:21:21.073Z,-0.51
2023-02-11T04:23:55.503Z,-0.50
2023-02-11T04:26:24.397Z,-0.46
2023-02-11T04:28:53.136Z,-0.45
2023-02-11T04:31:22.149Z,-0.40
2023-02-11T04:33:51.943Z,-0.38
2023-02-11T04:36:24.886Z,-0.40
2023-02-11T04:38:53.896Z,-0.51
2023-02-11T04:41:23.246Z,-0.67
2023-02-11T04:44:00.126Z,-0.76
2023-02-11T04:46:34.621Z,-0.75
2023-02-11T04:49:03.964Z,-0.60
2023-02-11T04:51:33.997Z,-0.58
2023-02-11T04:54:05.927Z,-0.77
2023-02-11T04:56:38.644Z,-0.81
2023-02-11T04:59:07.517Z,-0.63
2023-02-11T05:01:36.721Z,-0.50
2023-02-11T05:04:11.464Z,-0.43
2023-02-11T05:06:40.928Z,-0.31
2023-02-11T05:09:13.387Z,-0.19
2023-02-11T05:11:42.226Z,-0.06
2023-02-11T05:14:11.200Z,0.04
2023-02-11T05:16:40.157Z,0.17
2023-02-11T05:19:09.565Z,0.33
2023-02-11T05:21:40.105Z,0.54
2023-02-11T05:24:11.402Z,0.83
2023-02-11T05:26:40.731Z,1.12
2023-02-11T05:29:11.176Z,1.39
2023-02-11T05:31:43.239Z,1.70
2023-02-11T05:34:12.140Z,1.99
2023-02-11T05:36:40.844Z,2.27
2023-02-11T05:39:09.609Z,2.60
2023-02-11T05:41:38.501Z,2.91
2023-02-11T05:44:07.271Z,3.11
2023-02-11T05:46:36.306Z,3.36
2023-02-11T05:49:05.402Z,3.58
2023-02-11T05:51:34.252Z,3.81
2023-02-11T05:54:03.934Z,3.93
2023-02-11T05:56:32.976Z,3.97
2023-02-11T05:59:01.863Z,3.82
2023-02-11T06:01:30.895Z,3.74
2023-02-11T06:03:59.897Z,3.88
2023-02-11T06:06:28.851Z,4.26
2023-02-11T06:09:00.392Z,4.68
2023-02-11T06:11:29.095Z,5.17
2023-02-11T06:14:00.015Z,5.64
2023-02-11T06:16:28.813Z,5.99
2023-02-11T06:18:58.212Z,6.20
2023-02-11T06:21:42.468Z,6.54
2023-02-11T06:24:12.909Z,6.94
2023-02-11T06:26:42.628Z,7.29
2023-02-11T06:29:13.174Z,7.57
2023-02-11T06:31:41.969Z,7.70
2023-02-11T06:34:10.838Z,7.73
2023-02-11T06:36:44.422Z,7.80
2023-02-11T06:39:13.494Z,7.96
2023-02-11T06:41:42.226Z,8.29
2023-02-11T06:44:11.090Z,8.43
2023-02-11T06:46:41.401Z,8.57
2023-02-11T06:49:11.142Z,8.98
2023-02-11T06:51:40.021Z,9.35
2023-02-11T06:54:11.820Z,9.39
2023-02-11T06:56:41.355Z,8.99
2023-02-11T06:59:24.248Z,9.16
2023-02-11T07:02:11.989Z,8.71
2023-02-11T07:04:42.091Z,7.95
2023-02-11T07:07:10.671Z,7.86
2023-02-11T07:09:41.378Z,7.86
2023-02-11T07:12:13.653Z,8.93
2023-02-11T07:14:42.969Z,9.86
2023-02-11T07:17:11.818Z,10.65
2023-02-11T07:19:40.681Z,11.07
2023-02-11T07:22:09.567Z,11.17
2023-02-11T07:24:38.205Z,11.10
2023-02-11T07:27:07.792Z,11.03
2023-02-11T07:29:37.878Z,11.27
2023-02-11T07:32:06.977Z,11.56
2023-02-11T07:34:35.881Z,11.92
2023-02-11T07:37:04.905Z,11.86
2023-02-11T07:39:33.737Z,11.01
2023-02-11T07:42:02.428Z,11.25
2023-02-11T07:44:33.355Z,11.42
2023-02-11T07:47:05.452Z,11.52
2023-02-11T07:49:35.493Z,11.67
2023-02-11T07:52:04.264Z,11.43
2023-02-11T07:54:33.088Z,11.11
2023-02-11T07:57:01.818Z,10.88
2023-02-11T07:59:30.729Z,11.29
2023-02-11T08:01:59.658Z,11.64
2023-02-11T08:04:28.826Z,11.49
2023-02-11T08:06:59.395Z,11.49
2023-02-11T08:09:28.532Z,11.21
2023-02-11T08:11:57.415Z,11.12
2023-02-11T08:14:27.531Z,11.42
2023-02-11T08:16:58.573Z,11.45
2023-02-11T08:19:27.780Z,11.75
2023-02-11T08:21:57.280Z,12.00
2023-02-11T08:24:26.250Z,12.05
2023-02-11T08:26:57.562Z,11.41
2023-02-11T08:29:26.617Z,10.70
2023-02-11T08:31:55.630Z,11.28
2023-02-11T08:34:24.862Z,11.48
2023-02-11T08:36:54.299Z,11.07
2023-02-11T08:39:23.232Z,11.45
2023-02-11T08:41:54.884Z,11.98
2023-02-11T08:44:24.209Z,12.06
2023-02-11T08:46:53.646Z,12.08
2023-02-11T08:49:22.681Z,12.00
2023-02-11T08:51:51.771Z,11.44
2023-02-11T08:54:21.467Z,10.10
2023-02-11T08:56:51.476Z,9.54
2023-02-11T08:59:22.197Z,9.50
2023-02-11T09:01:51.564Z,9.38
2023-02-11T09:04:20.448Z,9.14
2023-02-11T09:06:51.540Z,8.98
2023-02-11T09:09:21.299Z,9.37
2023-02-11T09:11:50.176Z,9.68
2023-02-11T09:14:20.989Z,9.83
2023-02-11T09:16:50.300Z,10.02
2023-02-11T09:19:21.102Z,10.31
2023-02-11T09:21:49.901Z,10.37
2023-02-11T09:24:18.841Z,10.56
2023-02-11T09:26:47.768Z,10.71
2023-02-11T09:29:16.498Z,10.52
2023-02-11T09:31:46.009Z,10.35
2023-02-11T09:34:16.171Z,10.41
2023-02-11T09:36:45.831Z,10.39
2023-02-11T09:39:17.320Z,10.53
2023-02-11T09:42:17.343Z,10.54
2023-02-11T09:44:46.771Z,10.33
2023-02-11T09:47:26.666Z,10.09
2023-02-11T09:50:16.913Z,9.92
2023-02-11T09:52:52.806Z,9.64
2023-02-11T09:55:30.494Z,9.67
2023-02-11T09:57:59.700Z,9.63
2023-02-11T10:00:33.870Z,9.57
2023-02-11T10:03:39.475Z,9.41
2023-02-11T10:06:30.963Z,9.31
2023-02-11T10:09:22.369Z,9.21
2023-02-11T10:12:28.783Z,9.25
2023-02-11T10:15:07.482Z,9.47
2023-02-11T10:18:15.120Z,9.51
2023-02-11T10:21:03.386Z,9.61
2023-02-11T10:23:35.570Z,9.61
2023-02-11T10:26:13.163Z,9.58
2023-02-11T10:28:44.844Z,9.50
2023-02-11T10:31:18.317Z,9.35
2023-02-11T10:33:55.072Z,9.27
2023-02-11T10:36:36.633Z,9.07
2023-02-11T10:39:26.853Z,9.03
2023-02-11T10:41:58.631Z,8.98
2023-02-11T10:45:01.038Z,9.07
2023-02-11T10:47:33.270Z,9.06
2023-02-11T10:50:03.917Z,8.89
2023-02-11T10:52:33.015Z,8.78
2023-02-11T10:55:14.997Z,8.78
2023-02-11T10:57:49.865Z,8.75
2023-02-11T11:00:41.626Z,8.86
2023-02-11T11:03:21.558Z,8.90
2023-02-11T11:06:00.020Z,8.63
2023-02-11T11:08:40.586Z,8.47
2023-02-11T11:11:14.403Z,8.50
2023-02-11T11:13:53.467Z,8.40
2023-02-11T11:16:27.782Z,8.39
2023-02-11T11:19:07.697Z,8.41
2023-02-11T11:21:46.590Z,8.46
2023-02-11T11:24:34.679Z,8.44
2023-02-11T11:27:04.720Z,8.28
2023-02-11T11:29:50.704Z,8.26
2023-02-11T11:32:24.070Z,8.28
2023-02-11T11:35:04.377Z,8.19
2023-02-11T11:37:33.827Z,8.14
2023-02-11T11:40:09.858Z,8.11
2023-02-11T11:42:39.491Z,8.03
2023-02-11T11:45:20.274Z,7.97
2023-02-11T11:47:53.462Z,7.85
2023-02-11T11:50:42.359Z,7.72
2023-02-11T11:53:21.049Z,7.81
2023-02-11T11:56:15.295Z,7.57
2023-02-11T11:58:51.314Z,7.44
2023-02-11T12:01:39.199Z,7.37
2023-02-11T12:04:17.352Z,7.41
2023-02-11T12:06:46.101Z,7.34
2023-02-11T12:09:31.606Z,7.31
2023-02-11T12:12:17.404Z,7.28
2023-02-11T12:15:26.678Z,7.35
2023-02-11T12:18:10.534Z,7.31
2023-02-11T12:21:17.632Z,7.26
2023-02-11T12:24:06.931Z,7.14
2023-02-11T12:26:36.093Z,7.02
2023-02-11T12:29:32.637Z,7.02
2023-02-11T12:32:08.427Z,7.15
2023-02-11T12:35:01.330Z,7.07
2023-02-11T12:37:49.335Z,7.14
2023-02-11T12:40:34.524Z,7.06
2023-02-11T12:43:24.183Z,6.98
2023-02-11T12:46:17.988Z,7.01
2023-02-11T12:48:50.190Z,7.13
2023-02-11T12:51:28.116Z,7.07
2023-02-11T12:54:24.694Z,7.08
2023-02-11T12:56:59.533Z,7.07
2023-02-11T13:00:09.004Z,6.93
2023-02-11T13:03:05.541Z,6.91
2023-02-11T13:05:43.900Z,6.83
2023-02-11T13:08:20.483Z,6.70
2023-02-11T13:10:53.614Z,6.64
2023-02-11T13:13:35.317Z,6.56
2023-02-11T13:16:08.618Z,6.69
2023-02-11T13:18:37.944Z,6.73
2023-02-11T13:21:11.630Z,6.65
2023-02-11T13:23:46.830Z,6.66
2023-02-11T13:26:42.032Z,6.58
2023-02-11T13:29:16.859Z,6.49
2023-02-11T13:32:14.191Z,6.51
2023-02-11T13:34:44.808Z,6.48
2023-02-11T13:37:23.678Z,6.41
2023-02-11T13:40:00.596Z,6.45
2023-02-11T13:42:29.724Z,6.44
2023-02-11T13:44:58.763Z,6.44
2023-02-11T13:47:30.931Z,6.38
2023-02-11T13:50:00.491Z,6.39
2023-02-11T13:52:37.720Z,6.45
2023-02-11T13:55:15.263Z,6.43
2023-02-11T13:57:44.222Z,6.34
2023-02-11T14:00:38.937Z,6.25
2023-02-11T14:03:30.624Z,6.08
2023-02-11T14:06:27.563Z,6.03
2023-02-11T14:09:10.324Z,5.94
2023-02-11T14:11:56.577Z,5.79
2023-02-11T14:14:33.756Z,5.54
2023-02-11T14:17:07.374Z,5.44
2023-02-11T14:19:49.602Z,5.30
2023-02-11T14:22:28.087Z,5.19
2023-02-11T14:25:02.555Z,5.23
2023-02-11T14:27:32.025Z,5.26
2023-02-11T14:30:13.401Z,5.27
2023-02-11T14:33:15.863Z,5.13
2023-02-11T14:35:54.388Z,5.02
2023-02-11T14:38:48.428Z,4.87
2023-02-11T14:41:25.203Z,4.80
2023-02-11T14:43:55.595Z,4.80
2023-02-11T14:46:24.932Z,4.70
2023-02-11T14:48:55.424Z,4.66
2023-02-11T14:51:36.431Z,4.59
2023-02-11T14:54:17.999Z,4.53
2023-02-11T14:56:47.326Z,4.56
2023-02-11T14:59:19.943Z,4.51
2023-02-11T15:01:54.958Z,4.56
2023-02-11T15:04:32.018Z,4.67
2023-02-11T15:07:07.398Z,4.71
2023-02-11T15:09:43.357Z,4.72
2023-02-11T15:12:20.466Z,4.72
2023-02-11T15:14:55.550Z,4.72
2023-02-11T15:17:28.229Z,4.77
2023-02-11T15:20:00.416Z,4.74
2023-02-11T15:22:36.859Z,4.79
2023-02-11T15:25:17.597Z,4.75
2023-02-11T15:27:54.657Z,4.78
2023-02-11T15:30:23.977Z,4.77
2023-02-11T15:33:00.533Z,4.69
2023-02-11T15:35:35.319Z,4.68
2023-02-11T15:38:04.331Z,4.70
2023-02-11T15:40:37.580Z,4.66
2023-02-11T15:43:08.635Z,4.65
2023-02-11T15:45:58.287Z,4.64
2023-02-11T15:48:38.572Z,4.62
2023-02-11T15:51:22.097Z,4.61
2023-02-11T15:53:57.732Z,4.68
2023-02-11T15:56:43.826Z,4.65
2023-02-11T15:59:20.247Z,4.67
2023-02-11T16:01:49.401Z,4.66
2023-02-11T16:04:20.750Z,4.69
2023-02-11T16:06:51.105Z,4.73
2023-02-11T16:09:30.992Z,4.70
2023-02-11T16:12:07.691Z,4.63
2023-02-11T16:14:42.480Z,4.69
2023-02-11T16:17:13.646Z,4.66
2023-02-11T16:19:49.890Z,4.69
2023-02-11T16:22:21.236Z,4.63
2023-02-11T16:24:50.302Z,4.68
2023-02-11T16:27:24.104Z,4.73
2023-02-11T16:29:52.901Z,4.77
2023-02-11T16:32:23.854Z,4.77
2023-02-11T16:34:55.584Z,4.67
2023-02-11T16:37:25.222Z,4.68
2023-02-11T16:39:56.262Z,4.65
2023-02-11T16:42:25.468Z,4.61
2023-02-11T16:44:54.497Z,4.60
2023-02-11T16:47:27.757Z,4.66
2023-02-11T16:49:56.566Z,4.67
2023-02-11T16:52:25.395Z,4.65
2023-02-11T16:54:55.906Z,4.61
2023-02-11T16:57:26.950Z,4.64
2023-02-11T16:59:56.957Z,4.61
2023-02-11T17:02:33.694Z,4.63
2023-02-11T17:05:06.622Z,4.66
2023-02-11T17:07:36.892Z,4.67
2023-02-11T17:10:20.516Z,4.63
2023-02-11T17:12:51.460Z,4.67
2023-02-11T17:15:20.599Z,4.64
2023-02-11T17:17:49.195Z,4.56
2023-02-11T17:20:18.563Z,4.55
2023-02-11T17:22:47.482Z,4.55
2023-02-11T17:25:16.582Z,4.59
2023-02-11T17:27:45.762Z,4.57
2023-02-11T17:30:15.556Z,4.63
2023-02-11T17:32:44.807Z,4.54
2023-02-11T17:35:13.468Z,4.50
2023-02-11T17:37:42.227Z,4.54
2023-02-11T17:40:12.332Z,4.59
2023-02-11T17:42:41.394Z,4.58
2023-02-11T17:45:10.610Z,4.66
2023-02-11T17:47:39.467Z,4.73
2023-02-11T17:50:08.954Z,4.71
2023-02-11T17:52:43.284Z,4.69
2023-02-11T17:55:12.219Z,4.70
2023-02-11T17:57:41.423Z,4.77
2023-02-11T18:00:11.283Z,4.69
2023-02-11T18:02:44.795Z,4.71
2023-02-11T18:05:14.971Z,4.66
2023-02-11T18:07:44.241Z,4.64
2023-02-11T18:10:12.926Z,4.63
2023-02-11T18:12:41.703Z,4.51
2023-02-11T18:15:10.941Z,4.56
2023-02-11T18:17:40.123Z,4.61
2023-02-11T18:20:09.513Z,4.67
2023-02-11T18:22:41.286Z,4.60
2023-02-11T18:25:12.228Z,4.54
2023-02-11T18:27:41.666Z,4.61
2023-02-11T18:30:20.816Z,4.61
2023-02-11T18:32:56.257Z,4.66
2023-02-11T18:35:25.650Z,4.65
2023-02-11T18:37:56.916Z,4.67
2023-02-11T18:40:26.155Z,4.59
2023-02-11T18:42:57.512Z,4.63
2023-02-11T18:45:29.440Z,4.47
2023-02-11T18:48:02.051Z,4.54
2023-02-11T18:50:31.075Z,4.60
2023-02-11T18:52:59.827Z,4.63
2023-02-11T18:55:28.672Z,4.63
2023-02-11T18:57:57.468Z,4.72
2023-02-11T19:00:26.800Z,4.73
2023-02-11T19:02:55.646Z,4.63
2023-02-11T19:05:28.955Z,4.73
2023-02-11T19:07:57.797Z,4.81
2023-02-11T19:10:27.070Z,4.80
2023-02-11T19:12:59.426Z,4.84
2023-02-11T19:15:33.089Z,4.83
2023-02-11T19:18:02.168Z,4.89
2023-02-11T19:20:33.647Z,4.85
2023-02-11T19:23:02.567Z,4.75
2023-02-11T19:25:31.461Z,4.85
2023-02-11T19:28:00.632Z,4.83
2023-02-11T19:30:29.614Z,4.71
2023-02-11T19:32:59.278Z,4.70
2023-02-11T19:35:28.193Z,4.82
2023-02-11T19:37:57.458Z,4.83
2023-02-11T19:40:26.638Z,4.78
2023-02-11T19:42:55.812Z,4.75
2023-02-11T19:45:26.670Z,4.77
2023-02-11T19:47:56.981Z,4.82
2023-02-11T19:50:25.896Z,4.87
2023-02-11T19:52:55.627Z,4.88
2023-02-11T19:55:24.564Z,4.95
2023-02-11T19:57:53.354Z,4.93
2023-02-11T20:00:23.837Z,4.88
2023-02-11T20:02:58.413Z,4.88
2023-02-11T20:05:27.378Z,5.00
2023-02-11T20:07:57.079Z,4.98
2023-02-11T20:10:26.525Z,4.96
2023-02-11T20:12:55.318Z,4.95
2023-02-11T20:15:24.740Z,5.02
2023-02-11T20:17:53.707Z,5.07
2023-02-11T20:20:23.014Z,5.04
2023-02-11T20:22:55.026Z,5.01
2023-02-11T20:25:24.908Z,5.02
2023-02-11T20:27:54.419Z,5.05
2023-02-11T20:30:24.037Z,4.99
2023-02-11T20:32:53.918Z,4.98
2023-02-11T20:35:23.563Z,4.94
2023-02-11T20:37:53.180Z,4.89
2023-02-11T20:40:22.046Z,4.92
2023-02-11T20:42:51.355Z,4.89
2023-02-11T20:45:20.351Z,4.73
2023-02-11T20:47:49.210Z,4.82
2023-02-11T20:50:18.207Z,4.86
2023-02-11T20:52:48.804Z,4.82
2023-02-11T20:55:18.188Z,4.93
2023-02-11T20:57:54.749Z,4.92
2023-02-11T21:00:23.906Z,5.03
2023-02-11T21:02:52.983Z,5.03
2023-02-11T21:05:22.193Z,5.03
2023-02-11T21:07:52.908Z,5.11
2023-02-11T21:10:21.651Z,5.17
2023-02-11T21:12:50.765Z,5.17
2023-02-11T21:15:19.947Z,5.14
2023-02-11T21:17:48.706Z,5.14
2023-02-11T21:20:18.192Z,5.03
2023-02-11T21:22:47.070Z,5.05
2023-02-11T21:25:16.394Z,5.02
2023-02-11T21:27:45.289Z,5.04
2023-02-11T21:30:14.733Z,5.05
2023-02-11T21:32:43.799Z,5.03
2023-02-11T21:35:13.457Z,5.06
2023-02-11T21:37:42.298Z,5.06
2023-02-11T21:40:11.741Z,5.07
2023-02-11T21:42:41.226Z,5.10
2023-02-11T21:45:10.608Z,5.05
2023-02-11T21:47:40.594Z,5.08
2023-02-11T21:50:10.091Z,5.11
2023-02-11T21:52:40.208Z,5.10
2023-02-11T21:55:09.703Z,5.02
2023-02-11T21:57:38.696Z,5.12
2023-02-11T22:00:09.579Z,5.15
2023-02-11T22:02:39.319Z,5.15
2023-02-11T22:05:08.874Z,5.13
2023-02-11T22:07:37.892Z,5.13
2023-02-11T22:10:08.334Z,5.14
2023-02-11T22:12:38.044Z,5.15
2023-02-11T22:15:07.501Z,5.08
2023-02-11T22:17:37.475Z,5.02
2023-02-11T22:20:07.188Z,5.07
2023-02-11T22:22:36.353Z,5.01
2023-02-11T22:25:05.437Z,4.94
2023-02-11T22:27:35.720Z,4.97
2023-02-11T22:30:05.203Z,4.94
2023-02-11T22:32:35.217Z,4.77
2023-02-11T22:35:04.052Z,4.84
2023-02-11T22:37:33.408Z,4.69
2023-02-11T22:40:02.721Z,4.70
2023-02-11T22:42:33.392Z,4.79
2023-02-11T22:45:03.596Z,4.90
2023-02-11T22:47:32.830Z,4.95
2023-02-11T22:50:02.245Z,5.02
2023-02-11T22:52:31.932Z,4.80
2023-02-11T22:55:01.629Z,4.94
2023-02-11T22:57:30.987Z,4.99
2023-02-11T23:00:00.102Z,4.95
2023-02-11T23:02:28.862Z,5.03
2023-02-11T23:05:00.196Z,5.11
2023-02-11T23:07:30.962Z,5.05
2023-02-11T23:10:00.271Z,5.04
2023-02-11T23:12:29.542Z,5.00
2023-02-11T23:14:58.320Z,4.88
2023-02-11T23:17:29.399Z,5.00
2023-02-11T23:19:58.682Z,4.89
2023-02-11T23:22:28.522Z,4.86
2023-02-11T23:24:57.453Z,4.76
2023-02-11T23:27:26.156Z,5.01
2023-02-11T23:29:57.259Z,5.06
2023-02-11T23:32:26.550Z,5.01
2023-02-11T23:34:55.789Z,4.92
2023-02-11T23:37:26.959Z,4.92
2023-02-11T23:39:56.486Z,4.94
2023-02-11T23:42:25.416Z,5.07
2023-02-11T23:44:56.169Z,5.14
2023-02-11T23:47:25.138Z,5.02
2023-02-11T23:49:58.095Z,5.06
2023-02-11T23:52:28.298Z,5.11
2023-02-11T23:54:57.123Z,5.13
2023-02-11T23:57:25.839Z,5.17
2023-02-11T23:59:54.623Z,5.20
