createdAt,value
2023-04-08T00:01:23.203Z,32.60
2023-04-08T00:11:30.867Z,21.30
2023-04-08T00:21:38.171Z,18.60
2023-04-08T00:31:45.166Z,23.50
2023-04-08T00:41:52.183Z,45.40
2023-04-08T00:52:00.649Z,28.00
2023-04-08T01:02:08.478Z,30.50
2023-04-08T01:12:17.692Z,27.80
2023-04-08T01:22:25.010Z,30.80
2023-04-08T01:32:32.626Z,26.70
2023-04-08T01:42:40.982Z,17.80
2023-04-08T01:52:47.460Z,20.40
2023-04-08T02:02:56.765Z,28.00
2023-04-08T02:13:03.652Z,32.20
2023-04-08T02:23:14.982Z,22.00
2023-04-08T02:33:22.356Z,20.60
2023-04-08T02:43:28.672Z,20.70
2023-04-08T02:53:35.834Z,17.90
2023-04-08T03:03:42.994Z,21.00
2023-04-08T03:13:50.810Z,26.70
2023-04-08T03:23:57.979Z,26.20
2023-04-08T03:34:05.072Z,18.90
2023-04-08T03:44:12.055Z,18.20
2023-04-08T03:54:19.108Z,17.30
2023-04-08T04:04:26.868Z,23.40
2023-04-08T04:14:34.034Z,21.60
2023-04-08T04:24:41.253Z,16.30
2023-04-08T04:34:48.291Z,23.30
2023-04-08T04:44:56.207Z,18.90
2023-04-08T04:55:03.630Z,32.40
2023-04-08T05:05:11.805Z,21.30
2023-04-08T05:15:19.424Z,21.90
2023-04-08T05:25:26.451Z,24.40
2023-04-08T05:35:33.558Z,27.50
2023-04-08T05:45:40.941Z,19.90
2023-04-08T05:55:48.067Z,19.70
2023-04-08T06:05:55.036Z,22.60
2023-04-08T06:16:11.050Z,27.60
2023-04-08T06:26:18.292Z,17.50
2023-04-08T06:36:25.699Z,12.80
2023-04-08T06:46:32.732Z,19.30
2023-04-08T06:56:40.056Z,16.00
2023-04-08T07:06:47.334Z,11.90
2023-04-08T07:16:54.577Z,18.80
2023-04-08T07:27:02.359Z,16.50
2023-04-08T07:37:09.377Z,16.50
2023-04-08T07:47:16.874Z,29.60
2023-04-08T07:57:23.997Z,17.80
2023-04-08T08:07:30.740Z,17.40
2023-04-08T08:17:37.983Z,20.10
2023-04-08T08:27:45.572Z,23.50
2023-04-08T08:37:52.604Z,16.30
2023-04-08T08:58:05.640Z,23.10
2023-04-08T09:08:24.298Z,21.40
2023-04-08T09:18:31.859Z,19.00
2023-04-08T09:28:40.082Z,19.10
2023-04-08T09:38:45.238Z,18.80
2023-04-08T09:49:03.010Z,19.90
2023-04-08T09:59:10.068Z,19.40
2023-04-08T10:09:17.113Z,19.40
2023-04-08T10:19:40.842Z,22.60
2023-04-08T10:39:57.057Z,20.80
2023-04-08T10:50:13.435Z,24.10
2023-04-08T11:00:22.038Z,21.40
2023-04-08T11:10:30.067Z,19.40
2023-04-08T11:20:38.494Z,21.90
2023-04-08T11:30:46.021Z,21.20
2023-04-08T11:40:55.064Z,18.70
2023-04-08T12:01:11.922Z,20.80
2023-04-08T12:11:20.328Z,28.00
2023-04-08T12:21:27.514Z,25.00
2023-04-08T12:31:34.898Z,22.30
2023-04-08T12:41:42.079Z,22.40
2023-04-08T12:51:49.489Z,19.10
2023-04-08T13:01:57.194Z,22.00
2023-04-08T13:12:03.702Z,23.20
2023-04-08T13:22:10.852Z,24.00
2023-04-08T13:32:18.099Z,30.10
2023-04-08T13:42:25.810Z,26.80
2023-04-08T13:52:32.995Z,28.40
2023-04-08T14:02:40.733Z,26.30
2023-04-08T14:12:48.285Z,21.70
2023-04-08T14:22:56.845Z,23.60
2023-04-08T14:33:04.200Z,28.10
2023-04-08T14:43:11.263Z,28.60
2023-04-08T14:53:18.575Z,22.10
2023-04-08T15:03:26.047Z,24.60
2023-04-08T15:13:33.956Z,53.70
2023-04-08T15:23:39.680Z,23.30
2023-04-08T15:33:48.354Z,14.00
2023-04-08T15:43:54.575Z,27.30
2023-04-08T15:54:01.774Z,21.50
2023-04-08T16:04:09.516Z,18.80
2023-04-08T16:14:18.023Z,43.50
2023-04-08T16:24:25.333Z,64.50
2023-04-08T16:34:33.265Z,61.10
2023-04-08T16:44:40.965Z,36.10
2023-04-08T16:54:48.492Z,35.60
2023-04-08T17:04:55.763Z,46.20
2023-04-08T17:15:02.977Z,43.60
2023-04-08T17:25:12.388Z,68.00
2023-04-08T17:35:18.523Z,100.50
2023-04-08T17:45:24.682Z,85.50
2023-04-08T17:55:31.076Z,67.30
2023-04-08T18:05:38.089Z,104.10
2023-04-08T18:15:43.987Z,93.90
2023-04-08T18:25:51.088Z,159.90
2023-04-08T18:35:59.729Z,139.00
2023-04-08T18:46:07.233Z,159.40
2023-04-08T18:56:15.093Z,127.30
2023-04-08T19:06:22.841Z,141.00
2023-04-08T19:16:29.197Z,162.50
2023-04-08T19:26:33.968Z,151.80
2023-04-08T19:36:40.983Z,139.30
2023-04-08T19:46:48.421Z,127.60
2023-04-08T19:56:58.186Z,87.30
2023-04-08T20:07:05.082Z,89.10
2023-04-08T20:17:11.465Z,98.70
2023-04-08T20:27:19.063Z,85.20
2023-04-08T20:37:24.972Z,76.60
2023-04-08T20:47:33.696Z,59.80
2023-04-08T20:57:40.853Z,57.10
2023-04-08T21:07:47.899Z,59.00
2023-04-08T21:17:55.083Z,83.40
2023-04-08T21:28:02.153Z,70.20
2023-04-08T21:38:09.440Z,62.60
2023-04-08T21:48:16.565Z,65.60
2023-04-08T21:58:23.535Z,62.30
2023-04-08T22:08:32.578Z,59.50
2023-04-08T22:18:40.925Z,55.60
2023-04-08T22:28:48.146Z,76.80
2023-04-08T22:38:55.325Z,89.50
2023-04-08T22:49:02.276Z,100.30
2023-04-08T22:59:09.243Z,99.30
2023-04-08T23:09:16.223Z,83.90
2023-04-08T23:19:22.780Z,80.10
2023-04-08T23:29:30.144Z,79.80
2023-04-08T23:39:36.658Z,99.10
2023-04-08T23:49:41.195Z,87.70
2023-04-08T23:59:48.377Z,80.20
