createdAt,value
2022-11-05T00:00:37.293Z,75.20
2022-11-05T00:03:23.186Z,75.30
2022-11-05T00:06:12.807Z,75.30
2022-11-05T00:08:59.816Z,75.50
2022-11-05T00:11:46.697Z,75.80
2022-11-05T00:14:32.493Z,76.00
2022-11-05T00:16:59.238Z,76.00
2022-11-05T00:19:26.053Z,76.10
2022-11-05T00:22:11.441Z,76.00
2022-11-05T00:24:57.120Z,76.50
2022-11-05T00:27:23.952Z,76.90
2022-11-05T00:29:50.716Z,77.20
2022-11-05T00:32:17.546Z,77.50
2022-11-05T00:34:44.314Z,77.70
2022-11-05T00:37:11.052Z,77.60
2022-11-05T00:39:37.785Z,77.50
2022-11-05T00:42:34.290Z,77.70
2022-11-05T00:45:00.999Z,77.60
2022-11-05T00:47:46.751Z,77.40
2022-11-05T00:50:14.073Z,77.50
2022-11-05T00:53:01.060Z,77.30
2022-11-05T00:55:29.304Z,77.30
2022-11-05T00:57:58.414Z,77.20
2022-11-05T01:00:28.128Z,77.00
2022-11-05T01:02:58.553Z,77.00
2022-11-05T01:05:25.830Z,76.90
2022-11-05T01:07:53.717Z,77.00
2022-11-05T01:10:22.068Z,77.00
2022-11-05T01:12:49.045Z,77.10
2022-11-05T01:15:17.804Z,77.20
2022-11-05T01:17:48.547Z,77.30
2022-11-05T01:20:16.480Z,77.50
2022-11-05T01:22:43.868Z,77.50
2022-11-05T01:25:10.879Z,77.60
2022-11-05T01:27:38.314Z,77.60
2022-11-05T01:30:07.260Z,77.50
2022-11-05T01:32:35.750Z,77.30
2022-11-05T01:35:04.102Z,77.20
2022-11-05T01:37:30.910Z,77.10
2022-11-05T01:39:57.675Z,77.10
2022-11-05T01:42:26.320Z,77.10
2022-11-05T01:45:16.234Z,77.00
2022-11-05T01:48:03.029Z,77.00
2022-11-05T01:50:35.699Z,77.50
2022-11-05T01:53:12.431Z,77.80
2022-11-05T01:55:45.164Z,78.00
2022-11-05T01:58:17.937Z,78.00
2022-11-05T02:00:45.065Z,77.90
2022-11-05T02:03:14.982Z,78.10
2022-11-05T02:05:42.184Z,78.20
2022-11-05T02:08:17.868Z,78.40
2022-11-05T02:10:45.959Z,78.70
2022-11-05T02:13:14.702Z,79.00
2022-11-05T02:15:43.699Z,79.10
2022-11-05T02:18:41.838Z,79.10
2022-11-05T02:21:38.551Z,79.10
2022-11-05T02:24:27.185Z,79.00
2022-11-05T02:27:19.525Z,78.90
2022-11-05T02:29:52.036Z,78.80
2022-11-05T02:32:39.963Z,78.80
2022-11-05T02:35:18.460Z,78.60
2022-11-05T02:37:52.377Z,78.40
2022-11-05T02:40:44.458Z,78.40
2022-11-05T02:43:36.837Z,78.40
2022-11-05T02:46:26.632Z,78.40
2022-11-05T02:49:05.769Z,78.50
2022-11-05T02:51:41.543Z,78.60
2022-11-05T02:54:16.919Z,78.60
2022-11-05T02:56:48.178Z,78.60
2022-11-05T02:59:17.219Z,78.80
2022-11-05T03:01:46.633Z,79.20
2022-11-05T03:04:16.478Z,79.30
2022-11-05T03:07:06.773Z,79.30
2022-11-05T03:10:00.545Z,79.30
2022-11-05T03:12:31.549Z,79.00
2022-11-05T03:15:32.235Z,78.90
2022-11-05T03:18:16.658Z,78.90
2022-11-05T03:20:58.734Z,79.00
2022-11-05T03:23:51.154Z,79.00
2022-11-05T03:26:26.309Z,78.90
2022-11-05T03:29:08.961Z,79.00
2022-11-05T03:31:38.454Z,79.00
2022-11-05T03:34:07.055Z,79.00
2022-11-05T03:36:41.746Z,78.80
2022-11-05T03:39:12.665Z,78.80
2022-11-05T03:41:43.249Z,78.80
2022-11-05T03:44:13.232Z,79.00
2022-11-05T03:46:49.309Z,79.20
2022-11-05T03:49:20.913Z,79.40
2022-11-05T03:52:07.432Z,79.70
2022-11-05T03:54:35.241Z,79.90
2022-11-05T03:57:36.452Z,80.10
2022-11-05T04:00:07.572Z,80.20
2022-11-05T04:02:39.028Z,80.30
2022-11-05T04:05:06.215Z,80.30
2022-11-05T04:07:52.730Z,80.30
2022-11-05T04:10:38.891Z,80.30
2022-11-05T04:13:24.328Z,80.20
2022-11-05T04:16:15.317Z,80.20
2022-11-05T04:18:42.714Z,80.20
2022-11-05T04:21:30.864Z,80.30
2022-11-05T04:24:09.876Z,80.30
2022-11-05T04:26:43.642Z,80.30
2022-11-05T04:29:29.585Z,80.60
2022-11-05T04:31:56.862Z,80.80
2022-11-05T04:34:23.777Z,81.10
2022-11-05T04:36:53.290Z,81.70
2022-11-05T04:39:20.859Z,81.60
2022-11-05T04:41:49.316Z,81.50
2022-11-05T04:44:16.573Z,81.40
2022-11-05T04:46:43.601Z,81.20
2022-11-05T04:49:13.313Z,81.20
2022-11-05T04:51:40.327Z,81.10
2022-11-05T04:54:07.768Z,81.10
2022-11-05T04:56:37.258Z,81.00
2022-11-05T04:59:04.097Z,81.10
2022-11-05T05:01:30.955Z,80.90
2022-11-05T05:03:57.974Z,80.70
2022-11-05T05:06:24.834Z,80.60
2022-11-05T05:08:52.118Z,80.50
2022-11-05T05:11:21.365Z,80.60
2022-11-05T05:13:48.606Z,80.50
2022-11-05T05:16:26.283Z,80.60
2022-11-05T05:18:54.893Z,80.70
2022-11-05T05:21:41.728Z,81.00
2022-11-05T05:24:12.215Z,80.90
2022-11-05T05:26:41.429Z,80.80
2022-11-05T05:29:09.738Z,80.80
2022-11-05T05:31:37.654Z,80.80
2022-11-05T05:34:05.341Z,80.80
2022-11-05T05:36:32.716Z,80.70
2022-11-05T05:38:59.442Z,80.70
2022-11-05T05:41:26.256Z,80.80
2022-11-05T05:43:53.014Z,81.00
2022-11-05T05:46:20.018Z,81.00
2022-11-05T05:48:52.131Z,81.20
2022-11-05T05:51:19.259Z,81.10
2022-11-05T05:53:46.387Z,81.20
2022-11-05T05:56:15.086Z,81.20
2022-11-05T05:58:42.228Z,81.30
2022-11-05T06:01:18.343Z,81.20
2022-11-05T06:03:45.712Z,81.10
2022-11-05T06:06:14.161Z,81.30
2022-11-05T06:08:42.081Z,81.40
2022-11-05T06:11:09.460Z,81.50
2022-11-05T06:13:37.122Z,81.60
2022-11-05T06:16:08.604Z,81.80
2022-11-05T06:18:35.840Z,81.80
2022-11-05T06:21:07.871Z,81.90
2022-11-05T06:23:35.982Z,82.00
2022-11-05T06:26:08.223Z,81.90
2022-11-05T06:28:35.434Z,81.90
2022-11-05T06:31:02.308Z,81.80
2022-11-05T06:33:29.388Z,81.80
2022-11-05T06:35:59.159Z,81.80
2022-11-05T06:38:25.902Z,81.90
2022-11-05T06:40:52.869Z,81.90
2022-11-05T06:43:19.674Z,81.80
2022-11-05T06:45:46.484Z,81.70
2022-11-05T06:48:13.225Z,81.70
2022-11-05T06:50:44.477Z,81.50
2022-11-05T06:53:12.132Z,81.30
2022-11-05T06:55:39.417Z,81.20
2022-11-05T06:58:06.445Z,81.30
2022-11-05T07:00:33.271Z,81.40
2022-11-05T07:03:07.152Z,81.30
2022-11-05T07:05:37.241Z,81.50
2022-11-05T07:08:04.220Z,81.40
2022-11-05T07:10:31.005Z,81.40
2022-11-05T07:12:57.783Z,81.60
2022-11-05T07:15:24.617Z,81.80
2022-11-05T07:17:56.148Z,82.00
2022-11-05T07:20:22.953Z,82.00
2022-11-05T07:22:49.724Z,82.30
2022-11-05T07:25:16.590Z,82.40
2022-11-05T07:27:43.689Z,82.50
2022-11-05T07:30:10.815Z,82.70
2022-11-05T07:32:40.806Z,83.00
2022-11-05T07:35:09.157Z,82.70
2022-11-05T07:37:46.500Z,82.40
2022-11-05T07:40:14.929Z,82.10
2022-11-05T07:42:43.515Z,82.00
2022-11-05T07:45:11.361Z,81.90
2022-11-05T07:47:45.758Z,81.80
2022-11-05T07:50:12.513Z,81.80
2022-11-05T07:52:39.209Z,81.80
2022-11-05T07:55:06.536Z,81.80
2022-11-05T07:57:39.673Z,81.70
2022-11-05T08:00:07.072Z,81.80
2022-11-05T08:02:39.484Z,81.80
2022-11-05T08:05:07.319Z,81.80
2022-11-05T08:07:34.269Z,81.80
2022-11-05T08:10:03.508Z,81.80
2022-11-05T08:12:31.961Z,81.70
2022-11-05T08:14:58.801Z,81.70
2022-11-05T08:17:25.720Z,81.70
2022-11-05T08:19:52.787Z,81.60
2022-11-05T08:22:19.732Z,81.70
2022-11-05T08:24:46.583Z,81.70
2022-11-05T08:27:13.643Z,81.60
2022-11-05T08:29:40.431Z,81.50
2022-11-05T08:32:07.331Z,81.50
2022-11-05T08:34:34.066Z,81.50
2022-11-05T08:37:02.008Z,81.40
2022-11-05T08:39:29.172Z,81.50
2022-11-05T08:41:56.017Z,81.50
2022-11-05T08:44:22.749Z,81.50
2022-11-05T08:46:49.784Z,81.80
2022-11-05T08:49:16.768Z,82.20
2022-11-05T08:51:44.842Z,82.30
2022-11-05T08:54:11.886Z,81.30
2022-11-05T08:56:38.791Z,80.50
2022-11-05T08:59:06.062Z,80.20
2022-11-05T09:01:33.870Z,80.30
2022-11-05T09:04:00.881Z,80.00
2022-11-05T09:06:27.965Z,79.70
2022-11-05T09:08:55.022Z,79.10
2022-11-05T09:11:22.063Z,80.10
2022-11-05T09:13:48.845Z,81.60
2022-11-05T09:16:24.863Z,77.90
2022-11-05T09:18:52.503Z,77.00
2022-11-05T09:21:19.709Z,76.80
2022-11-05T09:23:47.331Z,76.00
2022-11-05T09:26:14.529Z,75.60
2022-11-05T09:28:43.211Z,75.50
2022-11-05T09:31:11.719Z,74.90
2022-11-05T09:33:40.247Z,74.90
2022-11-05T09:36:07.881Z,74.60
2022-11-05T09:38:35.483Z,74.50
2022-11-05T09:41:08.771Z,74.30
2022-11-05T09:43:50.188Z,74.20
2022-11-05T09:46:22.298Z,74.40
2022-11-05T09:48:54.321Z,74.30
2022-11-05T09:51:24.092Z,74.20
2022-11-05T09:53:51.775Z,73.90
2022-11-05T09:56:29.322Z,74.30
2022-11-05T09:59:06.168Z,74.60
2022-11-05T10:01:37.918Z,75.30
2022-11-05T10:04:13.174Z,75.30
2022-11-05T10:07:02.987Z,74.20
2022-11-05T10:09:43.214Z,73.00
2022-11-05T10:12:39.997Z,72.80
2022-11-05T10:15:21.948Z,73.00
2022-11-05T10:17:54.343Z,72.30
2022-11-05T10:20:36.746Z,71.80
2022-11-05T10:23:18.814Z,71.40
2022-11-05T10:25:58.132Z,71.30
2022-11-05T10:28:31.973Z,70.50
2022-11-05T10:31:08.771Z,70.70
2022-11-05T10:33:43.781Z,70.50
2022-11-05T10:36:16.985Z,70.40
2022-11-05T10:38:43.794Z,70.70
2022-11-05T10:41:29.384Z,70.40
2022-11-05T10:44:34.628Z,70.70
2022-11-05T10:47:13.113Z,70.70
2022-11-05T10:49:48.917Z,70.00
2022-11-05T10:52:41.422Z,70.30
2022-11-05T10:55:25.418Z,70.10
2022-11-05T10:57:52.658Z,69.60
2022-11-05T11:00:21.813Z,69.40
2022-11-05T11:02:55.263Z,69.30
2022-11-05T11:05:32.938Z,68.60
2022-11-05T11:08:23.948Z,69.20
2022-11-05T11:10:54.384Z,69.30
2022-11-05T11:13:48.748Z,69.20
2022-11-05T11:16:20.126Z,69.30
2022-11-05T11:18:46.861Z,68.10
2022-11-05T11:21:16.612Z,68.00
2022-11-05T11:23:53.295Z,68.10
2022-11-05T11:26:21.789Z,68.20
2022-11-05T11:29:01.706Z,67.90
2022-11-05T11:31:32.329Z,67.10
2022-11-05T11:34:15.896Z,67.30
2022-11-05T11:36:51.301Z,67.20
2022-11-05T11:39:23.120Z,66.60
2022-11-05T11:41:59.158Z,67.70
2022-11-05T11:44:30.657Z,66.80
2022-11-05T11:47:01.981Z,67.00
2022-11-05T11:49:53.707Z,66.40
2022-11-05T11:52:29.349Z,65.00
2022-11-05T11:55:11.344Z,63.80
2022-11-05T11:57:52.775Z,59.60
2022-11-05T12:00:23.353Z,58.70
2022-11-05T12:03:14.368Z,59.40
2022-11-05T12:06:18.483Z,59.00
2022-11-05T12:09:02.074Z,60.40
2022-11-05T12:11:43.674Z,60.80
2022-11-05T12:14:32.904Z,59.70
2022-11-05T12:17:12.155Z,59.00
2022-11-05T12:20:03.542Z,58.20
2022-11-05T12:23:00.500Z,55.90
2022-11-05T12:25:48.882Z,54.30
2022-11-05T12:29:12.087Z,55.60
2022-11-05T12:31:58.351Z,57.20
2022-11-05T12:34:48.381Z,56.70
2022-11-05T12:37:41.434Z,55.90
2022-11-05T12:40:17.078Z,56.30
2022-11-05T12:42:48.705Z,56.80
2022-11-05T12:45:33.685Z,57.50
2022-11-05T12:48:12.461Z,58.10
2022-11-05T12:50:49.390Z,58.50
2022-11-05T12:53:43.334Z,58.50
2022-11-05T12:56:20.118Z,59.20
2022-11-05T12:59:00.888Z,58.80
2022-11-05T13:01:43.191Z,59.00
2022-11-05T13:04:31.664Z,59.30
2022-11-05T13:07:03.976Z,59.70
2022-11-05T13:09:44.124Z,59.80
2022-11-05T13:12:14.583Z,60.00
2022-11-05T13:14:57.856Z,60.10
2022-11-05T13:17:52.914Z,60.20
2022-11-05T13:20:22.767Z,60.20
2022-11-05T13:22:56.305Z,60.50
2022-11-05T13:25:31.329Z,60.20
2022-11-05T13:28:07.154Z,60.30
2022-11-05T13:30:42.356Z,60.10
2022-11-05T13:33:22.461Z,60.20
2022-11-05T13:36:36.233Z,60.80
2022-11-05T13:39:09.221Z,60.70
2022-11-05T13:41:38.732Z,60.20
2022-11-05T13:44:25.262Z,60.50
2022-11-05T13:46:55.133Z,61.00
2022-11-05T13:49:49.648Z,60.50
2022-11-05T13:52:54.699Z,59.90
2022-11-05T13:55:33.126Z,59.90
2022-11-05T13:58:30.862Z,60.10
2022-11-05T14:01:06.717Z,60.40
2022-11-05T14:03:33.690Z,60.60
2022-11-05T14:06:06.533Z,60.30
2022-11-05T14:08:43.448Z,60.60
2022-11-05T14:11:28.314Z,60.80
2022-11-05T14:13:58.931Z,61.10
2022-11-05T14:16:40.292Z,61.20
2022-11-05T14:19:19.184Z,61.20
2022-11-05T14:21:58.950Z,61.40
2022-11-05T14:24:39.032Z,61.70
2022-11-05T14:27:05.785Z,61.90
2022-11-05T14:29:46.838Z,62.30
2022-11-05T14:32:19.769Z,62.40
2022-11-05T14:35:24.917Z,62.60
2022-11-05T14:37:56.856Z,62.90
2022-11-05T14:40:34.344Z,63.20
2022-11-05T14:43:05.502Z,63.40
2022-11-05T14:45:51.930Z,63.70
2022-11-05T14:48:37.579Z,63.90
2022-11-05T14:51:22.999Z,64.20
2022-11-05T14:53:49.968Z,64.50
2022-11-05T14:56:19.184Z,64.80
2022-11-05T14:58:46.707Z,65.10
2022-11-05T15:01:13.758Z,65.20
2022-11-05T15:03:45.833Z,65.30
2022-11-05T15:06:21.998Z,65.40
2022-11-05T15:08:48.787Z,65.50
2022-11-05T15:11:18.774Z,65.70
2022-11-05T15:13:54.479Z,65.80
2022-11-05T15:16:46.388Z,65.80
2022-11-05T15:19:29.088Z,65.80
2022-11-05T15:21:59.360Z,65.80
2022-11-05T15:24:29.827Z,65.80
2022-11-05T15:27:16.685Z,65.80
2022-11-05T15:29:43.495Z,65.90
2022-11-05T15:32:18.151Z,66.10
2022-11-05T15:34:53.720Z,66.10
2022-11-05T15:37:22.135Z,66.30
2022-11-05T15:39:51.832Z,66.40
2022-11-05T15:42:25.314Z,66.60
2022-11-05T15:44:57.603Z,66.80
2022-11-05T15:47:30.055Z,66.90
2022-11-05T15:50:15.372Z,67.10
2022-11-05T15:52:51.576Z,67.10
2022-11-05T15:55:24.352Z,67.20
2022-11-05T15:58:04.401Z,67.20
2022-11-05T16:00:34.472Z,67.30
2022-11-05T16:03:18.344Z,67.40
2022-11-05T16:05:48.174Z,67.50
2022-11-05T16:08:19.441Z,67.80
2022-11-05T16:10:52.012Z,67.80
2022-11-05T16:13:51.746Z,68.10
2022-11-05T16:16:18.536Z,68.20
2022-11-05T16:18:45.567Z,68.50
2022-11-05T16:21:18.802Z,68.50
2022-11-05T16:23:48.602Z,68.60
2022-11-05T16:26:55.795Z,68.80
2022-11-05T16:29:23.569Z,68.90
2022-11-05T16:31:52.641Z,69.20
2022-11-05T16:34:46.689Z,69.30
2022-11-05T16:37:18.286Z,69.50
2022-11-05T16:39:47.044Z,69.80
2022-11-05T16:42:23.014Z,69.90
2022-11-05T16:44:51.222Z,70.00
2022-11-05T16:47:19.706Z,70.40
2022-11-05T16:49:49.840Z,70.40
2022-11-05T16:52:16.677Z,70.80
2022-11-05T16:54:43.540Z,70.90
2022-11-05T16:57:24.156Z,71.30
2022-11-05T16:59:50.967Z,71.30
2022-11-05T17:02:17.747Z,71.50
2022-11-05T17:04:44.860Z,71.60
2022-11-05T17:07:11.700Z,71.80
2022-11-05T17:09:39.079Z,71.80
2022-11-05T17:12:06.167Z,71.80
2022-11-05T17:14:33.023Z,71.90
2022-11-05T17:17:01.106Z,71.90
2022-11-05T17:19:27.915Z,71.90
2022-11-05T17:21:54.862Z,72.10
2022-11-05T17:24:21.775Z,72.10
2022-11-05T17:26:48.620Z,72.30
2022-11-05T17:29:15.447Z,72.30
2022-11-05T17:31:42.537Z,72.20
2022-11-05T17:34:10.346Z,72.10
2022-11-05T17:36:37.076Z,72.20
2022-11-05T17:39:04.172Z,72.30
2022-11-05T17:41:30.987Z,72.30
2022-11-05T17:43:59.077Z,72.30
2022-11-05T17:46:26.288Z,72.30
2022-11-05T17:48:53.074Z,72.30
2022-11-05T17:51:20.584Z,72.30
2022-11-05T17:53:49.120Z,72.30
2022-11-05T17:56:28.926Z,72.40
2022-11-05T17:59:00.499Z,72.40
2022-11-05T18:01:30.632Z,72.50
2022-11-05T18:03:57.791Z,72.50
2022-11-05T18:06:24.600Z,72.60
2022-11-05T18:08:52.535Z,72.50
2022-11-05T18:11:19.328Z,72.50
2022-11-05T18:13:46.558Z,72.50
2022-11-05T18:16:13.342Z,72.50
2022-11-05T18:18:40.095Z,72.70
2022-11-05T18:21:08.489Z,72.90
2022-11-05T18:23:36.561Z,73.00
2022-11-05T18:26:15.279Z,73.20
2022-11-05T18:28:43.327Z,73.20
2022-11-05T18:31:20.443Z,73.40
2022-11-05T18:33:48.844Z,73.40
2022-11-05T18:36:19.289Z,73.60
2022-11-05T18:38:46.818Z,73.70
2022-11-05T18:41:13.812Z,73.80
2022-11-05T18:43:41.048Z,73.90
2022-11-05T18:46:08.337Z,74.00
2022-11-05T18:48:35.891Z,74.00
2022-11-05T18:51:09.049Z,74.00
2022-11-05T18:53:35.873Z,73.90
2022-11-05T18:56:17.924Z,73.90
2022-11-05T18:58:45.445Z,73.70
2022-11-05T19:01:14.972Z,73.60
2022-11-05T19:03:42.154Z,73.50
2022-11-05T19:06:09.589Z,73.50
2022-11-05T19:08:36.446Z,73.50
2022-11-05T19:11:18.337Z,73.40
2022-11-05T19:13:46.145Z,73.40
2022-11-05T19:16:21.873Z,73.30
2022-11-05T19:18:49.472Z,73.30
2022-11-05T19:21:22.990Z,73.30
2022-11-05T19:23:50.504Z,73.40
2022-11-05T19:26:28.142Z,73.40
2022-11-05T19:28:57.931Z,73.30
2022-11-05T19:31:24.928Z,73.40
2022-11-05T19:33:52.497Z,73.30
2022-11-05T19:36:20.836Z,73.30
2022-11-05T19:38:56.173Z,73.20
2022-11-05T19:41:23.733Z,73.10
2022-11-05T19:43:50.688Z,73.10
2022-11-05T19:46:19.412Z,73.20
2022-11-05T19:48:46.436Z,73.10
2022-11-05T19:51:19.179Z,73.00
2022-11-05T19:53:46.604Z,73.00
2022-11-05T19:56:17.250Z,72.90
2022-11-05T19:58:44.188Z,72.90
2022-11-05T20:01:12.659Z,73.00
2022-11-05T20:03:40.148Z,73.00
2022-11-05T20:06:09.857Z,73.10
2022-11-05T20:08:47.776Z,73.10
2022-11-05T20:11:24.014Z,73.20
2022-11-05T20:13:50.845Z,73.20
2022-11-05T20:16:29.968Z,73.30
2022-11-05T20:18:59.496Z,73.20
2022-11-05T20:21:27.207Z,73.20
2022-11-05T20:23:56.439Z,73.30
2022-11-05T20:26:23.296Z,73.30
2022-11-05T20:28:50.745Z,73.40
2022-11-05T20:31:18.493Z,73.50
2022-11-05T20:33:45.662Z,73.50
2022-11-05T20:36:16.764Z,73.50
2022-11-05T20:38:47.477Z,73.50
2022-11-05T20:41:15.635Z,73.60
2022-11-05T20:43:44.179Z,73.70
2022-11-05T20:46:14.155Z,73.80
2022-11-05T20:48:41.501Z,73.80
2022-11-05T20:51:10.925Z,73.90
2022-11-05T20:53:38.272Z,73.90
2022-11-05T20:56:08.580Z,74.00
2022-11-05T20:58:37.098Z,74.00
2022-11-05T21:01:05.537Z,74.10
2022-11-05T21:03:32.634Z,74.10
2022-11-05T21:06:03.999Z,74.10
2022-11-05T21:08:30.883Z,74.10
2022-11-05T21:10:58.286Z,74.10
2022-11-05T21:13:26.380Z,74.00
2022-11-05T21:15:55.722Z,74.10
2022-11-05T21:18:25.477Z,74.00
2022-11-05T21:20:52.486Z,74.00
2022-11-05T21:23:19.808Z,74.00
2022-11-05T21:25:46.668Z,74.10
2022-11-05T21:28:16.290Z,74.10
2022-11-05T21:30:45.732Z,74.20
2022-11-05T21:33:14.168Z,74.30
2022-11-05T21:35:48.477Z,74.20
2022-11-05T21:38:17.634Z,74.30
2022-11-05T21:40:45.584Z,74.30
2022-11-05T21:43:13.090Z,74.20
2022-11-05T21:45:42.089Z,74.20
2022-11-05T21:48:09.205Z,74.20
2022-11-05T21:50:56.816Z,74.20
2022-11-05T21:53:42.662Z,74.10
2022-11-05T21:56:36.532Z,74.20
2022-11-05T21:59:23.545Z,74.00
2022-11-05T22:01:50.993Z,74.10
2022-11-05T22:04:17.896Z,74.00
2022-11-05T22:06:44.629Z,74.10
2022-11-05T22:09:11.391Z,74.20
2022-11-05T22:11:38.601Z,74.30
2022-11-05T22:14:05.700Z,74.40
2022-11-05T22:16:33.481Z,74.50
2022-11-05T22:19:00.330Z,74.40
2022-11-05T22:21:27.081Z,74.40
2022-11-05T22:23:55.819Z,74.40
2022-11-05T22:26:23.985Z,74.40
2022-11-05T22:28:53.658Z,74.50
2022-11-05T22:31:22.560Z,74.50
2022-11-05T22:33:49.727Z,74.60
2022-11-05T22:36:16.560Z,74.70
2022-11-05T22:38:43.654Z,74.70
2022-11-05T22:41:14.345Z,74.80
2022-11-05T22:43:41.253Z,74.90
2022-11-05T22:46:15.423Z,74.90
2022-11-05T22:48:44.942Z,74.80
2022-11-05T22:51:24.716Z,74.80
2022-11-05T22:53:52.359Z,74.90
2022-11-05T22:56:23.306Z,74.80
2022-11-05T22:58:51.303Z,74.90
2022-11-05T23:01:19.586Z,75.00
2022-11-05T23:03:47.906Z,75.00
2022-11-05T23:06:37.142Z,75.10
2022-11-05T23:09:32.053Z,75.20
2022-11-05T23:11:59.278Z,75.20
2022-11-05T23:14:26.823Z,75.20
2022-11-05T23:17:13.046Z,75.20
2022-11-05T23:19:58.923Z,75.30
2022-11-05T23:22:49.362Z,75.40
2022-11-05T23:25:21.197Z,75.40
2022-11-05T23:27:52.602Z,75.40
2022-11-05T23:30:25.422Z,75.30
2022-11-05T23:32:53.809Z,75.30
2022-11-05T23:35:43.078Z,75.30
2022-11-05T23:38:28.311Z,75.20
2022-11-05T23:41:17.780Z,75.40
2022-11-05T23:44:03.398Z,75.50
2022-11-05T23:46:48.633Z,75.60
2022-11-05T23:49:15.519Z,75.60
2022-11-05T23:51:42.811Z,75.80
2022-11-05T23:54:09.628Z,75.90
2022-11-05T23:56:36.570Z,75.90
2022-11-05T23:59:04.767Z,75.90
