createdAt,value
2022-12-18T07:34:02.939Z,1016.13
2022-12-18T07:36:15.456Z,1016.14
2022-12-18T07:42:53.276Z,1016.12
2022-12-18T07:48:35.900Z,1016.19
2022-12-18T07:53:27.187Z,1016.26
2022-12-18T07:54:35.640Z,1016.24
2022-12-18T08:00:10.318Z,1016.22
2022-12-18T08:01:06.141Z,1016.20
2022-12-18T08:03:57.024Z,1016.21
2022-12-18T08:04:54.461Z,1016.21
2022-12-18T08:17:36.957Z,1016.15
2022-12-18T08:21:59.502Z,1016.13
2022-12-18T08:23:02.169Z,1016.12
2022-12-18T08:24:00.019Z,1016.10
2022-12-18T08:25:00.149Z,1016.10
2022-12-18T08:26:00.143Z,1016.06
2022-12-18T08:27:27.797Z,1016.05
2022-12-18T08:37:21.517Z,1015.78
2022-12-18T08:38:22.430Z,1015.73
2022-12-18T08:39:25.254Z,1015.71
2022-12-18T08:40:22.430Z,1015.70
2022-12-18T08:41:22.451Z,1015.70
2022-12-18T08:42:22.469Z,1015.70
2022-12-18T08:43:22.438Z,1015.70
2022-12-18T08:44:22.474Z,1015.68
2022-12-18T08:45:22.578Z,1015.66
2022-12-18T08:46:22.484Z,1015.64
2022-12-18T08:49:41.985Z,1015.65
2022-12-18T08:50:38.493Z,1015.67
2022-12-18T08:51:39.391Z,1015.68
2022-12-18T08:52:39.297Z,1015.67
2022-12-18T08:53:40.071Z,1015.68
2022-12-18T08:54:40.037Z,1015.69
2022-12-18T08:55:39.266Z,1015.74
2022-12-18T08:56:40.038Z,1015.75
2022-12-18T08:57:39.362Z,1015.77
2022-12-18T08:58:41.163Z,1015.77
2022-12-18T08:59:39.251Z,1015.76
2022-12-18T09:00:39.223Z,1015.75
2022-12-18T09:01:39.378Z,1015.75
2022-12-18T09:02:39.408Z,1015.74
2022-12-18T09:03:39.765Z,1015.76
2022-12-18T09:09:29.705Z,1015.65
2022-12-18T09:10:29.487Z,1015.62
2022-12-18T09:11:29.724Z,1015.61
2022-12-18T09:12:29.608Z,1015.59
2022-12-18T09:13:29.551Z,1015.58
2022-12-18T09:14:29.537Z,1015.56
2022-12-18T09:15:29.474Z,1015.57
2022-12-18T09:16:32.292Z,1015.58
2022-12-18T09:17:29.462Z,1015.62
2022-12-18T09:18:29.467Z,1015.63
2022-12-18T09:19:29.503Z,1015.66
2022-12-18T09:20:29.477Z,1015.68
2022-12-18T09:21:29.431Z,1015.68
2022-12-18T09:22:29.475Z,1015.69
2022-12-18T09:23:29.402Z,1015.71
2022-12-18T09:24:29.404Z,1015.70
2022-12-18T09:25:29.375Z,1015.70
2022-12-18T09:26:29.383Z,1015.69
2022-12-18T09:27:29.539Z,1015.70
2022-12-18T09:28:29.370Z,1015.71
2022-12-18T09:29:29.398Z,1015.70
2022-12-18T09:30:29.406Z,1015.73
2022-12-18T09:31:29.342Z,1015.75
2022-12-18T09:32:29.348Z,1015.70
2022-12-18T09:33:29.934Z,1015.72
2022-12-18T09:34:30.300Z,1015.71
2022-12-18T09:35:30.408Z,1015.75
2022-12-18T09:52:57.481Z,1015.63
2022-12-18T09:53:48.588Z,1015.63
2022-12-18T09:59:52.340Z,1015.44
2022-12-18T10:13:47.555Z,1015.51
2022-12-18T10:14:05.488Z,1015.45
2022-12-18T10:20:43.873Z,1015.36
2022-12-18T10:27:35.083Z,1015.15
2022-12-18T10:28:43.060Z,1015.15
2022-12-18T10:30:55.611Z,1015.12
2022-12-18T10:31:54.559Z,1015.14
2022-12-18T10:32:54.448Z,1015.13
2022-12-18T10:33:54.294Z,1015.13
2022-12-18T10:35:00.028Z,1015.10
2022-12-18T10:35:54.448Z,1015.08
2022-12-18T10:36:54.315Z,1015.05
2022-12-18T10:37:54.284Z,1015.06
2022-12-18T10:38:54.871Z,1015.01
2022-12-18T10:43:03.272Z,1015.02
2022-12-18T10:43:43.320Z,1014.99
2022-12-18T10:44:36.217Z,1014.95
2022-12-18T10:51:10.346Z,1014.55
2022-12-18T10:53:37.420Z,1014.52
2022-12-18T10:56:10.460Z,1014.50
2022-12-18T11:00:38.588Z,1014.43
2022-12-18T11:01:23.000Z,1014.45
2022-12-18T11:02:23.135Z,1014.42
2022-12-18T11:03:22.730Z,1014.39
2022-12-18T11:04:33.089Z,1014.36
2022-12-18T11:05:22.671Z,1014.37
2022-12-18T11:06:46.449Z,1014.35
2022-12-18T11:07:22.784Z,1014.36
