createdAt,value
2023-02-12T05:47:35.909Z,78.28
2023-02-12T05:50:03.890Z,83.90
2023-02-12T05:52:31.794Z,75.05
2023-02-12T05:54:59.686Z,81.47
2023-02-12T05:57:27.580Z,78.75
2023-02-12T05:59:55.685Z,70.53
2023-02-12T06:02:23.709Z,81.18
2023-02-12T06:04:53.109Z,82.22
2023-02-12T06:07:21.507Z,81.32
2023-02-12T06:09:49.445Z,69.75
2023-02-12T06:12:17.616Z,75.60
2023-02-12T06:14:45.563Z,76.80
2023-02-12T06:17:13.517Z,70.85
2023-02-12T06:19:41.669Z,72.63
2023-02-12T06:22:10.950Z,73.93
2023-02-12T06:24:38.859Z,67.95
2023-02-12T06:27:06.843Z,73.75
2023-02-12T06:29:34.694Z,69.03
2023-02-12T06:32:02.768Z,72.50
2023-02-12T06:34:30.806Z,73.40
2023-02-12T06:36:58.919Z,74.75
2023-02-12T06:39:28.253Z,75.03
2023-02-12T06:41:56.123Z,73.65
2023-02-12T06:44:24.067Z,74.72
2023-02-12T06:46:51.979Z,76.07
2023-02-12T06:49:19.985Z,74.45
2023-02-12T06:51:47.874Z,76.65
2023-02-12T06:54:17.530Z,67.13
2023-02-12T06:56:46.794Z,59.83
2023-02-12T06:59:16.438Z,56.72
2023-02-12T07:01:44.826Z,60.45
2023-02-12T07:04:12.952Z,53.10
2023-02-12T07:06:41.077Z,52.75
2023-02-12T07:09:09.101Z,47.58
2023-02-12T07:11:38.657Z,49.15
2023-02-12T07:14:08.441Z,46.28
2023-02-12T07:16:36.470Z,66.95
2023-02-12T07:19:04.483Z,61.08
2023-02-12T07:21:32.901Z,102.15
2023-02-12T07:24:00.977Z,64.90
2023-02-12T07:26:29.158Z,69.55
2023-02-12T07:28:58.370Z,88.40
2023-02-12T07:31:27.809Z,82.07
2023-02-12T07:33:56.334Z,95.15
2023-02-12T07:36:25.454Z,86.38
2023-02-12T07:38:54.695Z,82.63
2023-02-12T07:41:24.449Z,89.60
2023-02-12T07:43:56.866Z,73.82
2023-02-12T15:02:37.428Z,7.68
2023-02-12T15:05:15.907Z,8.93
2023-02-12T15:07:48.801Z,6.97
2023-02-12T15:10:19.585Z,7.03
2023-02-12T15:12:53.407Z,7.22
2023-02-12T15:15:30.757Z,6.50
2023-02-12T15:18:03.901Z,6.32
2023-02-12T15:20:37.858Z,6.15
2023-02-12T15:23:31.599Z,5.63
2023-02-12T15:26:00.280Z,7.45
2023-02-12T15:28:33.622Z,5.47
2023-02-12T15:31:02.448Z,5.88
2023-02-12T15:33:34.353Z,6.57
2023-02-12T15:36:05.762Z,5.40
2023-02-12T15:38:36.232Z,5.15
2023-02-12T15:41:06.549Z,4.82
2023-02-12T15:43:36.332Z,6.18
2023-02-12T15:46:07.711Z,5.75
2023-02-12T15:48:38.794Z,5.53
2023-02-12T15:51:15.256Z,7.35
2023-02-12T15:53:44.266Z,7.40
2023-02-12T15:56:14.613Z,9.30
2023-02-12T15:58:48.253Z,9.32
2023-02-12T16:01:21.430Z,7.00
2023-02-12T16:03:53.887Z,6.95
2023-02-12T16:06:23.063Z,6.82
2023-02-12T16:08:55.733Z,6.82
2023-02-12T16:11:25.184Z,7.15
2023-02-12T16:13:55.119Z,6.47
2023-02-12T16:16:26.069Z,6.82
2023-02-12T16:19:18.558Z,6.28
2023-02-12T16:21:48.823Z,7.32
2023-02-12T16:24:25.741Z,25.00
2023-02-12T16:26:53.927Z,22.45
2023-02-12T16:29:26.705Z,26.92
2023-02-12T16:31:56.927Z,19.17
2023-02-12T16:34:36.198Z,12.07
2023-02-12T16:37:24.844Z,5.90
2023-02-12T16:40:21.376Z,4.38
2023-02-12T16:43:04.220Z,4.60
2023-02-12T16:45:43.758Z,6.40
2023-02-12T16:48:21.150Z,6.72
2023-02-12T16:50:53.707Z,5.38
2023-02-12T16:53:43.013Z,6.35
2023-02-12T16:56:18.073Z,5.70
2023-02-12T16:58:48.380Z,7.47
2023-02-12T17:01:22.051Z,6.13
2023-02-12T17:03:51.148Z,6.88
2023-02-12T17:06:25.962Z,6.53
2023-02-12T17:08:54.196Z,6.00
2023-02-12T17:11:23.376Z,6.93
2023-02-12T17:13:53.539Z,6.47
2023-02-12T17:16:30.882Z,6.28
2023-02-12T17:18:59.927Z,6.68
2023-02-12T17:21:32.178Z,7.03
2023-02-12T17:24:00.356Z,9.00
2023-02-12T17:26:28.457Z,11.02
2023-02-12T17:28:56.562Z,10.55
2023-02-12T17:31:24.819Z,8.27
2023-02-12T17:33:53.495Z,9.50
2023-02-12T17:36:21.590Z,7.50
2023-02-12T17:38:51.202Z,9.02
2023-02-12T17:41:19.601Z,8.98
2023-02-12T17:43:48.123Z,13.23
2023-02-12T17:46:20.376Z,11.93
2023-02-12T17:48:48.843Z,11.48
2023-02-12T17:51:17.491Z,14.90
2023-02-12T17:53:45.827Z,22.25
2023-02-12T17:56:17.235Z,43.15
2023-02-12T17:58:45.639Z,26.48
2023-02-12T18:01:16.102Z,18.15
2023-02-12T18:03:44.480Z,32.92
2023-02-12T18:06:16.544Z,27.05
2023-02-12T18:08:44.880Z,51.45
2023-02-12T18:11:14.652Z,58.83
2023-02-12T18:13:43.079Z,38.05
2023-02-12T18:16:11.969Z,25.70
2023-02-12T18:18:41.123Z,55.15
2023-02-12T18:21:10.438Z,41.33
2023-02-12T18:23:38.947Z,21.70
2023-02-12T18:26:08.200Z,14.82
2023-02-12T18:28:38.415Z,18.80
2023-02-12T18:31:07.157Z,12.73
2023-02-12T18:33:36.100Z,70.88
2023-02-12T18:36:06.828Z,33.58
2023-02-12T18:38:34.959Z,17.30
2023-02-12T18:41:08.114Z,17.73
2023-02-12T18:43:37.818Z,20.55
2023-02-12T18:46:11.344Z,31.20
2023-02-12T18:48:39.475Z,34.33
2023-02-12T18:51:09.808Z,23.15
2023-02-12T18:53:37.827Z,18.90
2023-02-12T18:56:06.832Z,25.75
2023-02-12T18:58:35.138Z,33.05
2023-02-12T19:01:13.755Z,14.90
2023-02-12T19:03:41.824Z,14.27
2023-02-12T19:06:09.842Z,26.85
2023-02-12T19:08:42.014Z,13.45
2023-02-12T19:11:12.899Z,15.13
2023-02-12T19:13:42.264Z,15.80
2023-02-12T19:16:13.646Z,14.68
2023-02-12T19:18:41.963Z,15.43
2023-02-12T19:21:11.428Z,25.50
2023-02-12T19:23:39.943Z,19.55
2023-02-12T19:26:10.657Z,15.43
2023-02-12T19:28:39.344Z,13.38
2023-02-12T19:31:14.993Z,15.57
2023-02-12T19:33:44.537Z,16.35
2023-02-12T19:36:28.105Z,14.65
2023-02-12T19:38:56.673Z,21.08
2023-02-12T19:41:26.998Z,26.00
2023-02-12T19:44:05.759Z,25.02
2023-02-12T19:46:35.244Z,17.85
2023-02-12T19:49:04.858Z,19.80
2023-02-12T19:51:35.647Z,20.08
2023-02-12T19:54:06.857Z,16.25
2023-02-12T19:56:41.262Z,18.20
2023-02-12T19:59:10.307Z,15.20
2023-02-12T20:01:39.736Z,17.30
2023-02-12T20:04:07.817Z,14.00
2023-02-12T20:06:38.233Z,19.13
2023-02-12T20:09:09.586Z,24.35
2023-02-12T20:11:39.184Z,22.83
2023-02-12T20:14:11.751Z,19.30
2023-02-12T20:16:43.697Z,19.58
2023-02-12T20:19:14.992Z,19.45
2023-02-12T20:21:45.312Z,21.35
2023-02-12T20:24:16.738Z,17.35
2023-02-12T20:26:44.736Z,20.02
2023-02-12T20:29:14.946Z,16.63
2023-02-12T20:31:45.161Z,18.60
2023-02-12T20:34:15.096Z,17.20
2023-02-12T20:36:54.767Z,17.15
2023-02-12T20:39:22.869Z,16.92
2023-02-12T20:41:51.237Z,19.27
2023-02-12T20:44:23.438Z,14.93
2023-02-12T20:46:59.276Z,16.77
2023-02-12T20:49:34.196Z,19.58
2023-02-12T20:52:02.209Z,21.58
2023-02-12T20:54:36.387Z,24.73
2023-02-12T20:57:06.813Z,28.48
2023-02-12T20:59:34.843Z,29.42
