createdAt,value
2019-01-24T00:01:27.828Z,71.80
2019-01-24T00:03:31.488Z,71.33
2019-01-24T00:05:35.202Z,72.10
2019-01-24T00:07:38.903Z,73.17
2019-01-24T00:09:42.654Z,71.03
2019-01-24T00:11:46.422Z,68.50
2019-01-24T00:13:50.138Z,72.35
2019-01-24T00:15:53.775Z,70.00
2019-01-24T00:17:57.552Z,67.83
2019-01-24T00:20:01.265Z,77.15
2019-01-24T00:22:05.420Z,61.37
2019-01-24T00:24:09.197Z,75.45
2019-01-24T00:26:12.893Z,68.20
2019-01-24T00:28:16.649Z,69.23
2019-01-24T00:30:20.479Z,66.60
2019-01-24T00:32:24.199Z,67.90
2019-01-24T00:34:27.908Z,66.60
2019-01-24T00:36:31.669Z,61.65
2019-01-24T00:38:35.413Z,62.80
2019-01-24T00:40:39.078Z,73.50
2019-01-24T00:42:42.868Z,67.65
2019-01-24T00:44:46.605Z,65.13
2019-01-24T00:46:51.404Z,65.63
2019-01-24T00:48:55.109Z,67.78
2019-01-24T00:50:58.838Z,64.83
2019-01-24T00:53:02.564Z,69.07
2019-01-24T00:55:09.339Z,64.63
2019-01-24T00:57:12.971Z,65.87
2019-01-24T00:59:16.762Z,72.67
2019-01-24T01:01:20.436Z,60.03
2019-01-24T01:03:24.120Z,67.42
2019-01-24T01:05:27.852Z,64.30
2019-01-24T01:07:31.577Z,66.97
2019-01-24T01:09:35.354Z,65.83
2019-01-24T01:11:39.120Z,65.73
2019-01-24T01:13:42.902Z,73.60
2019-01-24T01:15:46.676Z,62.93
2019-01-24T01:17:50.411Z,64.97
2019-01-24T01:19:54.063Z,59.90
2019-01-24T01:21:57.780Z,64.60
2019-01-24T01:24:01.493Z,65.42
2019-01-24T01:26:05.330Z,61.48
2019-01-24T01:28:09.146Z,68.15
2019-01-24T01:30:18.010Z,74.57
2019-01-24T01:32:21.590Z,62.73
2019-01-24T01:34:25.471Z,66.42
2019-01-24T01:36:29.230Z,69.73
2019-01-24T01:38:32.876Z,59.37
2019-01-24T01:40:36.657Z,69.10
2019-01-24T01:42:40.402Z,58.97
2019-01-24T01:44:44.175Z,57.25
2019-01-24T01:46:47.903Z,69.07
2019-01-24T01:48:51.580Z,62.98
2019-01-24T01:50:55.378Z,66.57
2019-01-24T01:52:59.108Z,59.60
2019-01-24T01:55:02.725Z,59.10
2019-01-24T01:57:06.462Z,61.75
2019-01-24T01:59:11.878Z,64.30
2019-01-24T02:01:15.606Z,67.87
2019-01-24T02:03:19.303Z,68.55
2019-01-24T02:05:23.261Z,59.33
2019-01-24T02:07:26.989Z,65.57
2019-01-24T02:09:30.774Z,69.43
2019-01-24T02:11:34.515Z,59.80
2019-01-24T02:13:38.188Z,63.40
2019-01-24T02:15:41.958Z,70.80
2019-01-24T02:17:45.905Z,61.33
2019-01-24T02:19:49.611Z,67.17
2019-01-24T02:21:53.347Z,59.67
2019-01-24T02:23:56.955Z,64.15
2019-01-24T02:26:00.737Z,65.40
2019-01-24T02:28:04.433Z,59.07
2019-01-24T02:30:20.265Z,62.80
2019-01-24T02:32:24.038Z,58.28
2019-01-24T02:34:27.710Z,56.17
2019-01-24T02:36:31.398Z,62.57
2019-01-24T02:38:35.233Z,61.40
2019-01-24T02:40:39.519Z,56.60
2019-01-24T02:42:43.161Z,59.77
2019-01-24T02:44:46.858Z,58.27
2019-01-24T02:46:50.623Z,59.07
2019-01-24T02:48:54.298Z,70.50
2019-01-24T02:50:58.136Z,64.70
2019-01-24T02:53:01.823Z,54.20
2019-01-24T02:55:08.827Z,60.80
2019-01-24T02:57:12.528Z,63.67
2019-01-24T02:59:16.205Z,70.10
2019-01-24T03:01:20.076Z,67.60
2019-01-24T03:03:23.841Z,59.48
2019-01-24T03:05:27.528Z,63.90
2019-01-24T03:07:31.289Z,69.07
2019-01-24T03:09:34.972Z,62.95
2019-01-24T03:11:38.740Z,62.87
2019-01-24T03:13:42.480Z,65.83
2019-01-24T03:15:46.235Z,61.05
2019-01-24T03:17:50.672Z,60.28
2019-01-24T03:19:54.372Z,63.98
2019-01-24T03:21:58.112Z,71.60
2019-01-24T03:24:01.773Z,62.57
2019-01-24T03:26:05.564Z,63.20
2019-01-24T03:28:09.409Z,66.82
2019-01-24T03:30:18.951Z,65.77
2019-01-24T03:32:22.728Z,58.23
2019-01-24T03:34:26.365Z,53.42
2019-01-24T03:36:30.084Z,64.63
2019-01-24T03:38:33.804Z,68.07
2019-01-24T03:40:37.550Z,58.68
2019-01-24T03:42:42.370Z,59.67
2019-01-24T03:44:46.085Z,68.47
2019-01-24T03:46:49.821Z,67.37
2019-01-24T03:48:53.540Z,59.93
2019-01-24T03:50:57.434Z,73.37
2019-01-24T03:53:01.130Z,59.50
2019-01-24T03:55:07.568Z,65.73
2019-01-24T03:57:11.330Z,57.15
2019-01-24T03:59:15.093Z,73.25
2019-01-24T04:01:18.843Z,61.60
2019-01-24T04:03:22.604Z,67.80
2019-01-24T04:05:26.339Z,61.68
2019-01-24T04:07:30.084Z,57.75
2019-01-24T04:09:33.817Z,57.62
2019-01-24T04:11:37.463Z,64.70
2019-01-24T04:13:41.174Z,57.05
2019-01-24T04:15:44.829Z,61.07
2019-01-24T04:17:50.533Z,66.17
2019-01-24T04:19:54.100Z,60.23
2019-01-24T04:21:57.771Z,60.35
2019-01-24T04:24:03.222Z,55.12
2019-01-24T04:26:07.011Z,58.10
2019-01-24T04:28:10.712Z,61.63
2019-01-24T04:30:16.704Z,64.65
2019-01-24T04:32:20.397Z,60.80
2019-01-24T04:34:24.088Z,64.07
2019-01-24T04:36:27.760Z,53.50
2019-01-24T04:38:31.532Z,58.83
2019-01-24T04:40:35.102Z,55.77
2019-01-24T04:42:38.854Z,58.68
2019-01-24T04:45:01.899Z,56.67
2019-01-24T04:47:05.642Z,63.63
2019-01-24T04:49:09.366Z,56.70
2019-01-24T04:51:13.101Z,58.13
2019-01-24T04:53:16.721Z,55.98
2019-01-24T04:55:20.500Z,57.90
2019-01-24T04:57:24.282Z,58.70
2019-01-24T04:59:28.049Z,67.75
2019-01-24T05:01:31.785Z,55.10
2019-01-24T05:03:35.529Z,58.20
2019-01-24T05:05:39.248Z,63.90
2019-01-24T05:07:42.948Z,53.33
2019-01-24T05:09:46.644Z,55.98
2019-01-24T05:11:50.455Z,70.23
2019-01-24T05:13:54.111Z,55.12
2019-01-24T05:15:57.918Z,56.28
2019-01-24T05:18:01.689Z,58.95
2019-01-24T05:20:08.652Z,56.80
2019-01-24T05:22:12.366Z,64.77
2019-01-24T05:24:16.020Z,57.35
2019-01-24T05:26:19.706Z,58.08
2019-01-24T05:28:23.393Z,59.67
2019-01-24T05:30:27.284Z,58.05
2019-01-24T05:32:31.028Z,52.00
2019-01-24T05:34:34.826Z,63.30
2019-01-24T05:36:38.603Z,57.67
2019-01-24T05:38:42.306Z,62.60
2019-01-24T05:40:46.028Z,55.27
2019-01-24T05:42:49.844Z,57.55
2019-01-24T05:44:53.503Z,59.43
2019-01-24T05:46:57.219Z,62.08
2019-01-24T05:49:00.808Z,48.13
2019-01-24T05:51:04.652Z,57.35
2019-01-24T05:53:08.266Z,55.70
2019-01-24T05:55:14.107Z,59.55
2019-01-24T05:57:17.948Z,54.45
2019-01-24T05:59:21.679Z,57.20
2019-01-24T06:01:25.913Z,55.58
2019-01-24T06:03:29.863Z,55.53
2019-01-24T06:05:33.780Z,47.78
2019-01-24T06:07:37.510Z,59.27
2019-01-24T06:09:41.292Z,61.87
2019-01-24T06:11:45.113Z,61.95
2019-01-24T06:13:48.791Z,64.23
2019-01-24T06:15:52.700Z,56.83
2019-01-24T06:17:56.620Z,66.17
2019-01-24T06:20:00.248Z,55.30
2019-01-24T06:22:04.051Z,54.15
2019-01-24T06:24:07.802Z,64.47
2019-01-24T06:26:11.633Z,60.05
2019-01-24T06:28:15.534Z,62.20
2019-01-24T06:30:20.971Z,55.98
2019-01-24T06:32:24.714Z,58.05
2019-01-24T06:34:28.534Z,56.40
2019-01-24T06:36:32.297Z,52.67
2019-01-24T06:38:36.148Z,59.73
2019-01-24T06:40:39.899Z,59.20
2019-01-24T06:42:43.758Z,52.17
2019-01-24T06:44:47.473Z,58.50
2019-01-24T06:46:51.402Z,57.50
2019-01-24T06:48:55.250Z,60.78
2019-01-24T06:50:59.109Z,54.08
2019-01-24T06:53:02.957Z,65.12
2019-01-24T06:55:12.286Z,62.43
2019-01-24T06:57:16.335Z,57.03
2019-01-24T06:59:20.161Z,63.60
2019-01-24T07:01:24.076Z,66.27
2019-01-24T07:03:28.112Z,55.63
2019-01-24T07:05:31.945Z,67.22
2019-01-24T07:07:35.882Z,63.55
2019-01-24T07:09:39.854Z,64.37
2019-01-24T07:11:43.670Z,55.80
2019-01-24T07:13:47.555Z,57.08
2019-01-24T07:15:51.397Z,55.85
2019-01-24T07:17:55.293Z,67.62
2019-01-24T07:19:59.147Z,66.72
2019-01-24T07:22:03.157Z,57.62
2019-01-24T07:24:07.008Z,54.18
2019-01-24T07:26:10.820Z,63.10
2019-01-24T07:28:14.940Z,60.10
2019-01-24T07:30:20.243Z,59.88
2019-01-24T07:32:24.115Z,57.48
2019-01-24T07:34:27.989Z,61.40
2019-01-24T07:36:33.567Z,63.78
2019-01-24T07:38:37.464Z,52.70
2019-01-24T07:40:41.436Z,52.53
2019-01-24T07:42:45.313Z,64.30
2019-01-24T07:44:49.310Z,64.75
2019-01-24T07:46:53.042Z,58.40
2019-01-24T07:48:57.059Z,58.47
2019-01-24T07:51:00.983Z,57.38
2019-01-24T07:53:06.685Z,57.15
2019-01-24T07:55:13.088Z,60.98
2019-01-24T07:57:18.293Z,53.20
2019-01-24T07:59:22.302Z,53.08
2019-01-24T08:01:26.158Z,55.33
2019-01-24T08:03:30.077Z,57.10
2019-01-24T08:05:33.951Z,49.13
2019-01-24T08:07:37.853Z,51.60
2019-01-24T08:09:41.779Z,49.70
2019-01-24T08:11:45.650Z,47.48
2019-01-24T08:13:49.503Z,54.10
2019-01-24T08:15:53.391Z,48.93
2019-01-24T08:17:57.292Z,45.58
2019-01-24T08:20:01.229Z,50.63
2019-01-24T08:22:05.123Z,52.10
2019-01-24T08:24:09.144Z,48.95
2019-01-24T08:26:13.016Z,57.00
2019-01-24T08:28:16.943Z,46.05
2019-01-24T08:30:24.891Z,45.70
2019-01-24T08:32:28.804Z,58.20
2019-01-24T08:34:32.708Z,53.80
2019-01-24T08:36:36.554Z,51.37
2019-01-24T08:38:40.428Z,52.33
2019-01-24T08:40:44.533Z,53.47
2019-01-24T08:42:48.461Z,51.93
2019-01-24T08:44:52.209Z,54.40
2019-01-24T08:46:56.121Z,49.35
2019-01-24T08:49:00.019Z,52.13
2019-01-24T08:51:04.007Z,46.15
2019-01-24T08:53:07.781Z,54.87
2019-01-24T08:55:23.398Z,49.03
2019-01-24T08:57:27.184Z,47.47
2019-01-24T08:59:31.078Z,46.63
2019-01-24T09:01:34.898Z,43.90
2019-01-24T09:03:38.834Z,52.80
2019-01-24T09:05:42.852Z,51.30
2019-01-24T09:07:46.841Z,61.50
2019-01-24T09:09:50.802Z,51.13
2019-01-24T09:11:54.716Z,49.37
2019-01-24T09:13:58.635Z,49.75
2019-01-24T09:16:02.537Z,52.98
2019-01-24T09:18:06.586Z,49.03
2019-01-24T09:20:13.600Z,51.73
2019-01-24T09:22:17.486Z,53.78
2019-01-24T09:24:21.440Z,54.43
2019-01-24T09:26:25.353Z,47.07
2019-01-24T09:28:29.259Z,52.97
2019-01-24T09:30:33.123Z,47.73
2019-01-24T09:32:37.036Z,49.07
2019-01-24T09:34:40.961Z,50.80
2019-01-24T09:36:44.842Z,43.03
2019-01-24T09:38:48.674Z,48.13
2019-01-24T09:40:52.736Z,46.02
2019-01-24T09:42:56.598Z,51.53
2019-01-24T09:45:00.481Z,47.27
2019-01-24T09:47:06.183Z,49.83
2019-01-24T09:49:09.993Z,51.00
2019-01-24T09:51:13.859Z,50.48
2019-01-24T09:53:17.768Z,52.43
2019-01-24T09:55:21.789Z,55.33
2019-01-24T09:57:25.671Z,54.57
2019-01-24T09:59:29.548Z,49.67
2019-01-24T10:01:33.532Z,48.47
2019-01-24T10:03:37.406Z,45.60
2019-01-24T10:05:41.290Z,47.80
2019-01-24T10:07:45.415Z,54.70
2019-01-24T10:09:49.341Z,53.23
2019-01-24T10:11:53.231Z,54.40
2019-01-24T10:13:57.022Z,51.08
2019-01-24T10:16:00.990Z,54.37
2019-01-24T10:18:04.986Z,55.92
2019-01-24T10:20:17.020Z,57.90
2019-01-24T10:22:21.021Z,57.43
2019-01-24T10:24:24.932Z,54.60
2019-01-24T10:26:28.908Z,56.18
2019-01-24T10:28:32.910Z,58.85
2019-01-24T10:30:42.571Z,53.50
2019-01-24T10:32:44.282Z,51.75
2019-01-24T10:34:48.236Z,48.98
2019-01-24T10:36:52.161Z,51.23
2019-01-24T10:38:56.095Z,48.73
2019-01-24T10:41:00.016Z,60.43
2019-01-24T10:43:05.405Z,48.27
2019-01-24T10:45:12.287Z,53.53
2019-01-24T10:47:16.164Z,55.90
2019-01-24T10:49:20.094Z,42.10
2019-01-24T10:51:24.016Z,46.43
2019-01-24T10:53:27.840Z,41.63
2019-01-24T10:55:31.780Z,50.57
2019-01-24T10:57:35.698Z,48.27
2019-01-24T10:59:39.581Z,51.77
2019-01-24T11:01:43.560Z,45.83
2019-01-24T11:03:47.401Z,47.70
2019-01-24T11:05:51.291Z,49.47
2019-01-24T11:07:55.172Z,52.37
2019-01-24T11:10:00.658Z,53.87
2019-01-24T11:12:05.070Z,48.00
2019-01-24T11:14:08.910Z,48.80
2019-01-24T11:16:12.789Z,46.90
2019-01-24T11:18:19.030Z,50.30
2019-01-24T11:20:23.129Z,50.80
2019-01-24T11:22:27.167Z,51.33
2019-01-24T11:24:31.018Z,44.07
2019-01-24T11:26:34.833Z,44.20
2019-01-24T11:28:38.792Z,46.20
2019-01-24T11:30:42.723Z,43.43
2019-01-24T11:32:46.664Z,41.53
2019-01-24T11:34:50.482Z,46.77
2019-01-24T11:36:57.231Z,38.10
2019-01-24T11:38:59.734Z,39.47
2019-01-24T11:41:03.663Z,37.90
2019-01-24T11:43:07.585Z,45.23
2019-01-24T11:45:14.121Z,44.83
2019-01-24T11:47:17.961Z,40.77
2019-01-24T11:49:21.824Z,49.83
2019-01-24T11:51:25.699Z,46.63
2019-01-24T11:53:29.644Z,42.60
2019-01-24T11:55:33.482Z,39.00
2019-01-24T11:57:37.340Z,45.37
2019-01-24T11:59:41.196Z,41.47
2019-01-24T12:01:45.085Z,45.07
2019-01-24T12:03:49.976Z,51.47
2019-01-24T12:05:53.755Z,40.73
2019-01-24T12:07:57.674Z,44.33
2019-01-24T12:10:01.524Z,38.03
2019-01-24T12:12:06.879Z,46.70
2019-01-24T12:14:10.853Z,41.53
2019-01-24T12:16:14.678Z,39.70
2019-01-24T12:18:18.627Z,39.60
2019-01-24T12:20:24.255Z,36.80
2019-01-24T12:22:28.000Z,44.47
2019-01-24T12:24:31.916Z,44.87
2019-01-24T12:26:35.761Z,39.50
2019-01-24T12:28:39.620Z,44.70
2019-01-24T12:30:43.452Z,39.80
2019-01-24T12:32:47.310Z,40.67
2019-01-24T12:34:51.186Z,40.43
2019-01-24T12:36:56.610Z,36.90
2019-01-24T12:39:01.839Z,33.70
2019-01-24T12:41:05.652Z,36.73
2019-01-24T12:43:09.526Z,40.40
2019-01-24T12:45:19.121Z,39.60
2019-01-24T12:47:24.027Z,38.60
2019-01-24T12:49:27.924Z,45.67
2019-01-24T12:51:31.923Z,39.47
2019-01-24T12:53:35.770Z,41.53
2019-01-24T12:55:39.690Z,36.77
2019-01-24T12:57:43.581Z,40.03
2019-01-24T12:59:47.568Z,41.70
2019-01-24T13:01:51.428Z,43.27
2019-01-24T13:03:55.470Z,47.20
2019-01-24T13:05:59.334Z,51.27
2019-01-24T13:08:03.245Z,52.47
2019-01-24T13:10:10.237Z,51.27
2019-01-24T13:12:14.188Z,40.43
2019-01-24T13:14:18.161Z,48.67
2019-01-24T13:16:22.014Z,46.90
2019-01-24T13:18:25.895Z,42.97
2019-01-24T13:20:30.039Z,40.93
2019-01-24T13:22:33.954Z,38.17
2019-01-24T13:24:37.872Z,45.27
2019-01-24T13:26:41.806Z,42.00
2019-01-24T13:28:45.559Z,40.63
2019-01-24T13:30:49.464Z,39.87
2019-01-24T13:32:53.563Z,36.73
2019-01-24T13:34:57.636Z,42.57
2019-01-24T13:37:01.627Z,45.10
2019-01-24T13:39:09.604Z,38.13
2019-01-24T13:41:13.737Z,44.73
2019-01-24T13:43:17.609Z,52.97
2019-01-24T13:45:29.674Z,46.77
2019-01-24T13:47:33.476Z,52.60
2019-01-24T13:49:37.369Z,47.00
2019-01-24T13:51:41.246Z,36.80
2019-01-24T13:53:45.142Z,45.07
2019-01-24T13:55:49.149Z,42.40
2019-01-24T13:57:53.007Z,52.23
2019-01-24T13:59:56.973Z,48.67
2019-01-24T14:02:00.816Z,52.00
2019-01-24T14:04:07.618Z,49.80
2019-01-24T14:06:13.163Z,42.60
2019-01-24T14:08:17.210Z,44.73
2019-01-24T14:10:22.239Z,49.23
2019-01-24T14:12:26.186Z,46.87
2019-01-24T14:14:30.660Z,48.77
2019-01-24T14:16:34.488Z,49.77
2019-01-24T14:18:38.415Z,46.60
2019-01-24T14:20:42.789Z,43.30
2019-01-24T14:22:47.547Z,48.47
2019-01-24T14:24:53.965Z,48.10
2019-01-24T14:26:58.817Z,41.43
2019-01-24T14:29:03.072Z,48.83
2019-01-24T14:31:07.048Z,50.13
2019-01-24T14:33:12.510Z,52.60
2019-01-24T14:35:17.073Z,51.67
2019-01-24T14:37:21.844Z,50.00
2019-01-24T14:39:26.727Z,51.73
2019-01-24T14:41:30.864Z,48.23
2019-01-24T14:43:34.996Z,60.50
2019-01-24T14:45:39.219Z,57.00
2019-01-24T14:47:48.764Z,52.70
2019-01-24T14:49:52.791Z,51.10
2019-01-24T14:51:56.845Z,61.13
2019-01-24T14:54:01.118Z,57.17
2019-01-24T14:56:05.098Z,57.30
2019-01-24T14:58:08.835Z,48.90
2019-01-24T15:00:18.375Z,50.48
2019-01-24T15:02:22.206Z,52.80
2019-01-24T15:04:25.932Z,55.40
2019-01-24T15:06:29.865Z,49.27
2019-01-24T15:08:33.535Z,60.03
2019-01-24T15:10:37.947Z,53.70
2019-01-24T15:12:42.923Z,52.80
2019-01-24T15:14:46.641Z,59.20
2019-01-24T15:16:51.106Z,51.80
2019-01-24T15:18:55.045Z,57.63
2019-01-24T15:20:58.983Z,57.00
2019-01-24T15:23:02.824Z,48.70
2019-01-24T15:25:09.646Z,55.03
2019-01-24T15:27:13.361Z,61.93
2019-01-24T15:29:18.001Z,60.87
2019-01-24T15:31:21.740Z,52.63
2019-01-24T15:33:25.551Z,60.33
2019-01-24T15:35:29.372Z,53.50
2019-01-24T15:37:33.202Z,55.90
2019-01-24T15:39:36.798Z,54.87
2019-01-24T15:41:40.391Z,56.27
2019-01-24T15:43:44.158Z,57.43
2019-01-24T15:45:47.941Z,59.30
2019-01-24T15:47:51.724Z,58.17
2019-01-24T15:49:55.403Z,56.47
2019-01-24T15:51:59.065Z,51.50
2019-01-24T15:54:02.877Z,54.00
2019-01-24T15:56:06.605Z,56.13
2019-01-24T15:58:10.475Z,57.40
2019-01-24T16:00:26.139Z,50.90
2019-01-24T16:02:29.757Z,55.60
2019-01-24T16:04:33.669Z,50.57
2019-01-24T16:06:37.364Z,62.53
2019-01-24T16:08:41.107Z,56.60
2019-01-24T16:10:44.821Z,57.23
2019-01-24T16:12:48.668Z,50.23
2019-01-24T16:14:52.328Z,64.73
2019-01-24T16:16:56.080Z,63.63
2019-01-24T16:18:59.782Z,53.03
2019-01-24T16:21:03.616Z,57.37
2019-01-24T16:23:07.476Z,56.20
2019-01-24T16:25:14.116Z,60.50
2019-01-24T16:27:19.430Z,56.20
2019-01-24T16:29:23.205Z,57.20
2019-01-24T16:31:26.878Z,54.10
2019-01-24T16:33:30.645Z,54.83
2019-01-24T16:35:34.490Z,55.57
2019-01-24T16:37:38.165Z,56.60
2019-01-24T16:39:41.864Z,49.80
2019-01-24T16:41:45.600Z,44.83
2019-01-24T16:43:49.243Z,49.97
2019-01-24T16:45:52.862Z,56.03
2019-01-24T16:47:56.632Z,48.00
2019-01-24T16:50:00.372Z,49.63
2019-01-24T16:52:04.106Z,54.27
2019-01-24T16:54:07.895Z,58.73
2019-01-24T16:56:11.581Z,50.57
2019-01-24T16:58:15.261Z,40.70
2019-01-24T17:00:45.669Z,51.90
2019-01-24T17:02:49.390Z,45.03
2019-01-24T17:04:53.365Z,60.43
2019-01-24T17:06:57.112Z,61.33
2019-01-24T17:09:01.114Z,56.97
2019-01-24T17:11:04.869Z,64.80
2019-01-24T17:13:08.827Z,53.10
2019-01-24T17:15:14.841Z,54.73
2019-01-24T17:17:18.640Z,52.10
2019-01-24T17:19:22.414Z,52.63
2019-01-24T17:21:27.623Z,54.27
2019-01-24T17:23:31.616Z,52.93
2019-01-24T17:25:35.435Z,49.33
2019-01-24T17:27:45.898Z,49.33
2019-01-24T17:29:44.848Z,58.37
2019-01-24T17:31:48.595Z,50.90
2019-01-24T17:33:52.328Z,46.17
2019-01-24T17:35:56.074Z,65.07
2019-01-24T17:37:59.725Z,67.92
2019-01-24T17:40:04.978Z,56.83
2019-01-24T17:42:08.817Z,65.20
2019-01-24T17:44:12.626Z,71.53
2019-01-24T17:46:16.285Z,58.63
2019-01-24T17:48:19.987Z,65.95
2019-01-24T17:50:24.141Z,67.93
2019-01-24T17:52:27.878Z,62.93
2019-01-24T17:54:31.653Z,60.70
2019-01-24T17:56:35.337Z,75.57
2019-01-24T17:58:39.232Z,68.20
2019-01-24T18:00:44.811Z,64.73
2019-01-24T18:02:48.514Z,71.00
2019-01-24T18:04:52.646Z,66.12
2019-01-24T18:06:56.305Z,70.20
2019-01-24T18:08:59.965Z,77.03
2019-01-24T18:11:04.277Z,65.12
2019-01-24T18:13:08.097Z,78.20
2019-01-24T18:15:15.139Z,72.80
2019-01-24T18:17:18.872Z,70.12
2019-01-24T18:19:22.553Z,68.10
2019-01-24T18:21:26.562Z,66.70
2019-01-24T18:23:30.314Z,74.10
2019-01-24T18:25:34.069Z,66.45
2019-01-24T18:27:37.846Z,67.45
2019-01-24T18:29:41.568Z,67.53
2019-01-24T18:31:45.264Z,74.43
2019-01-24T18:33:49.032Z,68.80
2019-01-24T18:35:54.154Z,75.05
2019-01-24T18:37:57.829Z,71.05
2019-01-24T18:40:01.558Z,73.20
2019-01-24T18:42:05.404Z,69.75
2019-01-24T18:44:09.164Z,80.77
2019-01-24T18:46:12.946Z,85.38
2019-01-24T18:48:16.695Z,83.37
2019-01-24T18:50:21.916Z,87.40
2019-01-24T18:52:25.673Z,82.87
2019-01-24T18:54:29.519Z,82.90
2019-01-24T18:56:33.302Z,101.30
2019-01-24T18:58:37.042Z,87.90
2019-01-24T19:00:44.568Z,92.23
2019-01-24T19:02:48.395Z,81.07
2019-01-24T19:04:52.072Z,81.17
2019-01-24T19:06:55.793Z,84.23
2019-01-24T19:08:59.484Z,84.83
2019-01-24T19:11:04.103Z,84.07
2019-01-24T19:13:07.960Z,83.90
2019-01-24T19:15:23.144Z,76.17
2019-01-24T19:17:26.957Z,74.30
2019-01-24T19:19:31.930Z,83.80
2019-01-24T19:21:35.784Z,74.03
2019-01-24T19:23:39.550Z,77.13
2019-01-24T19:25:43.357Z,82.10
2019-01-24T19:27:47.100Z,77.00
2019-01-24T19:29:50.883Z,77.58
2019-01-24T19:31:54.758Z,77.53
2019-01-24T19:33:58.512Z,81.97
2019-01-24T19:36:02.111Z,81.10
2019-01-24T19:38:06.205Z,83.03
2019-01-24T19:40:14.259Z,72.77
2019-01-24T19:42:17.925Z,83.92
2019-01-24T19:44:21.903Z,77.90
2019-01-24T19:46:25.713Z,73.93
2019-01-24T19:48:29.809Z,77.97
2019-01-24T19:50:34.246Z,79.85
2019-01-24T19:52:38.101Z,79.17
2019-01-24T19:54:42.353Z,81.90
2019-01-24T19:56:48.305Z,77.20
2019-01-24T19:58:52.065Z,77.37
2019-01-24T20:00:56.347Z,81.70
2019-01-24T20:03:00.869Z,83.27
2019-01-24T20:05:07.329Z,97.33
2019-01-24T20:07:11.222Z,83.70
2019-01-24T20:09:15.766Z,85.47
2019-01-24T20:11:19.610Z,85.97
2019-01-24T20:13:24.392Z,83.37
2019-01-24T20:15:30.235Z,87.20
2019-01-24T20:17:34.526Z,90.57
2019-01-24T20:19:39.116Z,84.85
2019-01-24T20:21:43.374Z,82.55
2019-01-24T20:23:47.158Z,103.95
2019-01-24T20:25:51.819Z,88.95
2019-01-24T20:27:55.660Z,89.47
2019-01-24T20:29:59.460Z,94.07
2019-01-24T20:32:03.260Z,85.85
2019-01-24T20:34:07.328Z,82.02
2019-01-24T20:36:12.111Z,74.70
2019-01-24T20:38:15.837Z,87.40
2019-01-24T20:40:21.438Z,80.72
2019-01-24T20:42:25.109Z,81.45
2019-01-24T20:44:28.745Z,80.55
2019-01-24T20:46:32.536Z,84.05
2019-01-24T20:48:36.570Z,85.77
2019-01-24T20:50:40.295Z,83.37
2019-01-24T20:52:44.046Z,85.62
2019-01-24T20:54:47.778Z,82.95
2019-01-24T20:56:51.456Z,77.82
2019-01-24T20:58:55.146Z,82.40
2019-01-24T21:00:58.870Z,89.00
2019-01-24T21:03:02.779Z,81.82
2019-01-24T21:05:09.013Z,89.42
2019-01-24T21:07:12.842Z,84.67
2019-01-24T21:09:16.600Z,84.92
2019-01-24T21:11:21.988Z,91.78
2019-01-24T21:13:26.846Z,88.15
2019-01-24T21:15:30.660Z,82.30
2019-01-24T21:17:34.328Z,96.02
2019-01-24T21:19:38.141Z,100.55
2019-01-24T21:21:41.877Z,87.85
2019-01-24T21:23:45.585Z,83.35
2019-01-24T21:25:49.263Z,84.17
2019-01-24T21:27:53.008Z,96.90
2019-01-24T21:29:56.662Z,84.50
2019-01-24T21:32:00.407Z,81.57
2019-01-24T21:34:04.173Z,78.15
2019-01-24T21:36:07.937Z,95.67
2019-01-24T21:38:11.668Z,94.47
2019-01-24T21:40:17.769Z,99.60
2019-01-24T21:42:23.233Z,86.53
2019-01-24T21:44:26.962Z,81.35
2019-01-24T21:46:30.702Z,84.62
2019-01-24T21:48:34.467Z,95.85
2019-01-24T21:50:38.242Z,114.70
2019-01-24T21:52:41.996Z,95.12
2019-01-24T21:54:45.707Z,93.33
2019-01-24T21:56:49.384Z,81.40
2019-01-24T21:58:53.138Z,74.50
2019-01-24T22:00:56.841Z,77.78
2019-01-24T22:03:00.601Z,76.40
2019-01-24T22:05:06.951Z,87.57
2019-01-24T22:07:10.796Z,90.00
2019-01-24T22:09:14.502Z,100.42
2019-01-24T22:11:18.349Z,102.42
2019-01-24T22:13:22.017Z,84.50
2019-01-24T22:15:27.990Z,84.30
2019-01-24T22:17:31.610Z,85.05
2019-01-24T22:19:35.343Z,80.15
2019-01-24T22:21:39.037Z,77.37
2019-01-24T22:23:42.892Z,74.55
2019-01-24T22:25:46.645Z,69.37
2019-01-24T22:27:50.389Z,76.05
2019-01-24T22:29:54.131Z,76.22
2019-01-24T22:31:57.976Z,74.10
2019-01-24T22:34:01.709Z,75.60
2019-01-24T22:36:05.696Z,71.30
2019-01-24T22:38:11.134Z,78.55
2019-01-24T22:40:15.688Z,79.07
2019-01-24T22:42:19.327Z,83.95
2019-01-24T22:44:23.057Z,73.28
2019-01-24T22:46:26.706Z,79.58
2019-01-24T22:48:30.419Z,80.45
2019-01-24T22:50:34.164Z,79.07
2019-01-24T22:52:38.042Z,77.47
2019-01-24T22:54:41.789Z,77.75
2019-01-24T22:56:45.523Z,84.87
2019-01-24T22:58:49.289Z,76.57
2019-01-24T23:01:05.335Z,78.30
2019-01-24T23:03:09.254Z,81.32
2019-01-24T23:05:12.998Z,66.20
2019-01-24T23:07:16.804Z,81.12
2019-01-24T23:09:20.611Z,75.90
2019-01-24T23:11:24.383Z,80.38
2019-01-24T23:13:29.618Z,85.90
2019-01-24T23:15:33.364Z,74.75
2019-01-24T23:17:37.165Z,82.50
2019-01-24T23:19:40.905Z,77.82
2019-01-24T23:21:44.707Z,79.12
2019-01-24T23:23:48.430Z,79.85
2019-01-24T23:25:52.238Z,85.28
2019-01-24T23:27:55.977Z,82.75
2019-01-24T23:29:59.730Z,77.25
2019-01-24T23:32:03.558Z,83.30
2019-01-24T23:34:07.287Z,72.87
2019-01-24T23:36:11.047Z,81.75
2019-01-24T23:38:14.766Z,87.25
2019-01-24T23:40:18.515Z,68.50
2019-01-24T23:42:22.189Z,89.77
2019-01-24T23:44:26.084Z,69.20
2019-01-24T23:46:29.855Z,77.82
2019-01-24T23:48:33.568Z,86.47
2019-01-24T23:50:37.313Z,88.82
2019-01-24T23:52:41.127Z,77.40
2019-01-24T23:54:44.922Z,74.00
2019-01-24T23:56:48.602Z,80.15
2019-01-24T23:58:52.385Z,86.15
