createdAt,value
2018-06-11T00:00:39.992Z,99.90
2018-06-11T00:05:53.686Z,99.90
2018-06-11T00:08:30.444Z,99.90
2018-06-11T00:11:07.261Z,99.90
2018-06-11T00:13:44.205Z,99.90
2018-06-11T00:16:21.476Z,99.90
2018-06-11T00:18:58.346Z,99.90
2018-06-11T00:21:34.926Z,99.90
2018-06-11T00:26:48.950Z,99.90
2018-06-11T00:29:25.811Z,99.90
2018-06-11T00:32:02.793Z,99.90
2018-06-11T00:34:39.655Z,99.90
2018-06-11T00:37:16.396Z,99.90
2018-06-11T00:39:53.198Z,99.90
2018-06-11T00:42:30.216Z,99.90
2018-06-11T00:45:07.186Z,99.90
2018-06-11T00:47:43.885Z,99.90
2018-06-11T00:50:20.916Z,99.90
2018-06-11T00:52:57.865Z,99.90
2018-06-11T00:55:45.067Z,99.90
2018-06-11T00:58:22.343Z,99.90
2018-06-11T01:00:59.074Z,99.90
2018-06-11T01:03:36.006Z,99.90
2018-06-11T01:06:12.703Z,99.90
2018-06-11T01:08:49.479Z,99.90
2018-06-11T01:11:26.547Z,99.90
2018-06-11T01:14:03.269Z,99.90
2018-06-11T01:16:40.385Z,99.90
2018-06-11T01:19:17.218Z,99.90
2018-06-11T01:21:54.038Z,99.90
2018-06-11T01:24:30.808Z,99.90
2018-06-11T01:27:07.492Z,99.90
2018-06-11T01:29:45.109Z,99.90
2018-06-11T01:32:22.491Z,99.90
2018-06-11T01:34:59.359Z,99.90
2018-06-11T01:40:11.896Z,99.90
2018-06-11T01:45:25.493Z,99.90
2018-06-11T01:48:02.527Z,99.90
2018-06-11T01:50:39.759Z,99.90
2018-06-11T01:53:17.471Z,99.90
2018-06-11T01:55:54.691Z,99.90
2018-06-11T01:58:32.263Z,99.90
2018-06-11T02:01:08.779Z,99.90
2018-06-11T02:03:45.707Z,99.90
2018-06-11T02:06:22.719Z,99.90
2018-06-11T02:08:59.844Z,99.90
2018-06-11T02:11:36.721Z,99.90
2018-06-11T02:14:13.511Z,99.90
2018-06-11T02:16:50.172Z,99.90
2018-06-11T02:19:27.182Z,99.90
2018-06-11T02:22:04.154Z,99.90
2018-06-11T02:24:40.964Z,99.90
2018-06-11T02:27:18.762Z,99.90
2018-06-11T02:29:55.887Z,99.90
2018-06-11T02:32:33.029Z,99.90
2018-06-11T02:35:09.693Z,99.90
2018-06-11T02:37:46.726Z,99.90
2018-06-11T02:40:23.413Z,99.90
2018-06-11T02:42:59.942Z,99.90
2018-06-11T02:45:36.933Z,99.90
2018-06-11T02:48:13.940Z,99.90
2018-06-11T02:50:50.626Z,99.90
2018-06-11T02:53:27.593Z,99.90
2018-06-11T02:56:04.685Z,99.90
2018-06-11T02:58:42.132Z,99.90
2018-06-11T03:01:19.927Z,99.90
2018-06-11T03:03:56.863Z,99.90
2018-06-11T03:06:34.283Z,99.90
2018-06-11T03:09:11.456Z,99.90
2018-06-11T03:11:48.544Z,99.90
2018-06-11T03:14:25.194Z,99.90
2018-06-11T03:17:02.328Z,99.90
2018-06-11T03:19:39.108Z,99.90
2018-06-11T03:22:16.028Z,99.90
2018-06-11T03:24:53.090Z,99.90
2018-06-11T03:27:29.896Z,99.90
2018-06-11T03:30:06.912Z,99.90
2018-06-11T03:32:43.905Z,99.90
2018-06-11T03:35:20.790Z,99.90
2018-06-11T03:37:57.748Z,99.90
2018-06-11T03:40:34.823Z,99.90
2018-06-11T03:43:11.859Z,99.90
2018-06-11T03:45:48.551Z,99.90
2018-06-11T03:48:25.456Z,99.90
2018-06-11T03:51:02.238Z,99.90
2018-06-11T03:53:39.233Z,99.90
2018-06-11T03:56:16.050Z,99.90
2018-06-11T03:58:53.223Z,99.90
2018-06-11T04:01:30.035Z,99.90
2018-06-11T04:04:06.797Z,99.90
2018-06-11T04:06:43.786Z,99.90
2018-06-11T04:09:20.459Z,99.90
2018-06-11T04:11:57.637Z,99.90
2018-06-11T04:14:34.462Z,99.90
2018-06-11T04:17:11.203Z,99.90
2018-06-11T04:19:48.300Z,99.90
2018-06-11T04:22:25.118Z,99.90
2018-06-11T04:25:01.857Z,99.90
2018-06-11T04:27:38.778Z,99.90
2018-06-11T04:30:15.728Z,99.90
2018-06-11T04:32:52.443Z,99.90
2018-06-11T04:35:29.638Z,99.90
2018-06-11T04:40:43.351Z,99.90
2018-06-11T04:45:57.061Z,99.90
2018-06-11T04:48:33.417Z,99.90
2018-06-11T04:51:10.337Z,99.90
2018-06-11T04:53:47.251Z,99.90
2018-06-11T04:56:23.908Z,99.90
2018-06-11T04:59:01.040Z,99.90
2018-06-11T05:01:37.893Z,99.90
2018-06-11T05:04:14.954Z,99.90
2018-06-11T05:06:51.764Z,99.90
2018-06-11T05:09:28.507Z,99.90
2018-06-11T05:12:05.733Z,99.90
2018-06-11T05:14:42.777Z,99.90
2018-06-11T05:17:19.537Z,99.90
2018-06-11T05:19:56.392Z,99.90
2018-06-11T05:22:34.016Z,99.90
2018-06-11T05:25:11.182Z,99.90
2018-06-11T05:27:48.121Z,99.90
2018-06-11T05:30:25.920Z,99.90
2018-06-11T05:33:03.240Z,99.90
2018-06-11T05:35:39.971Z,99.90
2018-06-11T05:38:16.713Z,99.90
2018-06-11T05:40:54.208Z,99.90
2018-06-11T05:43:31.821Z,99.90
2018-06-11T05:46:08.300Z,99.90
2018-06-11T05:48:45.342Z,99.90
2018-06-11T05:51:22.284Z,99.90
2018-06-11T05:53:59.178Z,99.90
2018-06-11T05:56:36.088Z,99.90
2018-06-11T05:59:13.195Z,99.90
2018-06-11T06:01:49.820Z,99.90
2018-06-11T06:04:26.592Z,99.90
2018-06-11T06:07:03.428Z,99.90
2018-06-11T06:09:40.625Z,99.90
2018-06-11T06:12:17.607Z,99.90
2018-06-11T06:14:54.953Z,99.90
2018-06-11T06:17:32.472Z,99.90
2018-06-11T06:20:09.510Z,99.90
2018-06-11T06:22:46.452Z,99.90
2018-06-11T06:25:23.438Z,99.90
2018-06-11T06:28:00.242Z,99.90
2018-06-11T06:30:37.052Z,99.90
2018-06-11T06:33:14.463Z,99.90
2018-06-11T06:35:51.302Z,99.90
2018-06-11T06:38:28.293Z,99.90
2018-06-11T06:41:05.470Z,99.90
2018-06-11T06:43:42.491Z,99.90
2018-06-11T06:46:19.639Z,99.90
2018-06-11T06:48:56.840Z,99.90
2018-06-11T06:51:33.716Z,99.90
2018-06-11T06:54:10.915Z,99.90
2018-06-11T06:56:47.440Z,99.90
2018-06-11T06:59:24.319Z,99.90
2018-06-11T07:04:38.128Z,99.90
2018-06-11T07:07:15.177Z,99.90
2018-06-11T07:09:51.992Z,99.90
2018-06-11T07:12:29.235Z,99.90
2018-06-11T07:15:06.408Z,99.90
2018-06-11T07:17:43.288Z,99.90
2018-06-11T07:20:20.668Z,99.90
2018-06-11T07:22:58.201Z,99.90
2018-06-11T07:25:34.943Z,99.90
2018-06-11T07:28:12.264Z,99.90
2018-06-11T07:30:48.982Z,99.70
2018-06-11T07:33:26.217Z,99.00
2018-06-11T07:36:03.668Z,98.30
2018-06-11T07:38:40.603Z,98.00
2018-06-11T07:41:18.160Z,97.60
2018-06-11T07:43:54.771Z,97.00
2018-06-11T07:46:31.406Z,95.00
2018-06-11T07:49:08.494Z,95.00
2018-06-11T07:51:45.475Z,93.70
2018-06-11T07:54:22.667Z,93.60
2018-06-11T07:57:00.141Z,92.70
2018-06-11T07:59:36.965Z,92.20
2018-06-11T08:02:14.729Z,92.10
2018-06-11T08:04:51.418Z,92.60
2018-06-11T08:07:28.277Z,92.60
2018-06-11T08:10:05.051Z,92.00
2018-06-11T08:12:41.893Z,91.70
2018-06-11T08:17:55.349Z,92.80
2018-06-11T08:20:32.330Z,93.10
2018-06-11T08:23:09.248Z,92.30
2018-06-11T08:25:46.899Z,91.80
2018-06-11T08:28:23.745Z,91.10
2018-06-11T08:31:00.799Z,91.30
2018-06-11T08:33:37.642Z,91.60
2018-06-11T08:36:14.591Z,91.20
2018-06-11T08:38:51.423Z,90.70
2018-06-11T08:41:28.052Z,90.40
2018-06-11T08:44:05.315Z,87.50
2018-06-11T08:46:42.281Z,84.20
2018-06-11T08:49:19.022Z,83.20
2018-06-11T08:51:55.837Z,82.80
2018-06-11T08:54:32.955Z,81.10
2018-06-11T08:57:10.368Z,81.40
2018-06-11T08:59:47.721Z,80.50
2018-06-11T09:02:24.663Z,80.60
2018-06-11T09:05:01.960Z,78.90
2018-06-11T09:07:38.813Z,79.40
2018-06-11T09:10:15.969Z,76.60
2018-06-11T09:12:52.710Z,76.50
2018-06-11T09:15:29.494Z,76.20
2018-06-11T09:18:06.472Z,76.40
2018-06-11T09:20:49.307Z,76.90
2018-06-11T09:23:26.486Z,77.70
2018-06-11T09:26:03.476Z,79.40
2018-06-11T09:28:40.357Z,73.80
2018-06-11T09:31:17.094Z,74.20
2018-06-11T09:33:54.225Z,76.60
2018-06-11T09:36:30.939Z,77.50
2018-06-11T09:39:09.205Z,76.50
2018-06-11T09:41:46.116Z,78.80
2018-06-11T09:44:23.996Z,81.10
2018-06-11T09:47:00.812Z,82.10
2018-06-11T09:49:37.827Z,83.00
2018-06-11T09:52:14.781Z,81.60
2018-06-11T09:54:51.596Z,81.30
2018-06-11T09:57:28.296Z,79.40
2018-06-11T10:00:05.802Z,79.30
2018-06-11T10:02:43.565Z,79.90
2018-06-11T10:05:20.631Z,81.00
2018-06-11T10:07:57.627Z,82.20
2018-06-11T10:10:34.421Z,78.90
2018-06-11T10:13:11.048Z,76.30
2018-06-11T10:15:48.012Z,74.20
2018-06-11T10:18:24.914Z,72.80
2018-06-11T10:21:01.677Z,71.30
2018-06-11T10:23:38.322Z,69.80
2018-06-11T10:26:15.886Z,69.50
2018-06-11T10:28:53.149Z,66.50
2018-06-11T10:31:30.022Z,63.80
2018-06-11T10:34:07.049Z,61.40
2018-06-11T10:36:43.857Z,60.90
2018-06-11T10:39:20.942Z,60.80
2018-06-11T10:41:57.826Z,58.90
2018-06-11T10:44:34.859Z,57.90
2018-06-11T10:47:11.839Z,57.20
2018-06-11T10:52:25.236Z,57.50
2018-06-11T10:55:02.235Z,58.10
2018-06-11T10:57:39.165Z,58.40
2018-06-11T11:00:16.263Z,56.20
2018-06-11T11:02:53.299Z,56.00
2018-06-11T11:05:29.953Z,58.10
2018-06-11T11:08:06.886Z,65.00
2018-06-11T11:10:43.322Z,68.10
2018-06-11T11:13:20.517Z,69.30
2018-06-11T11:15:57.251Z,66.70
2018-06-11T11:18:33.944Z,65.60
2018-06-11T11:21:10.813Z,64.40
2018-06-11T11:23:47.822Z,63.90
2018-06-11T11:26:24.600Z,64.30
2018-06-11T11:29:01.347Z,61.40
2018-06-11T11:31:38.507Z,58.80
2018-06-11T11:36:53.481Z,61.30
2018-06-11T11:39:29.981Z,61.70
2018-06-11T11:44:42.941Z,61.60
2018-06-11T11:47:19.781Z,61.10
2018-06-11T11:49:56.682Z,62.40
2018-06-11T11:52:33.420Z,60.80
2018-06-11T11:55:10.625Z,60.40
2018-06-11T11:57:47.444Z,58.70
2018-06-11T12:00:25.197Z,59.20
2018-06-11T12:03:02.318Z,58.40
2018-06-11T12:05:39.269Z,58.00
2018-06-11T12:08:16.160Z,56.10
2018-06-11T12:10:53.299Z,57.30
2018-06-11T12:13:30.093Z,58.30
2018-06-11T12:18:43.545Z,56.30
2018-06-11T12:21:20.758Z,56.20
2018-06-11T12:23:57.538Z,56.20
2018-06-11T12:26:35.567Z,57.40
2018-06-11T12:29:12.765Z,56.90
2018-06-11T12:31:49.442Z,55.50
2018-06-11T12:34:26.012Z,54.40
2018-06-11T12:37:03.521Z,54.80
2018-06-11T12:39:40.008Z,53.70
2018-06-11T12:44:53.827Z,56.10
2018-06-11T12:47:30.675Z,56.00
2018-06-11T12:50:07.867Z,55.10
2018-06-11T12:52:45.141Z,54.80
2018-06-11T12:55:21.812Z,55.10
2018-06-11T12:57:59.028Z,55.40
2018-06-11T13:00:35.865Z,55.70
2018-06-11T13:03:12.761Z,57.40
2018-06-11T13:05:49.756Z,59.60
2018-06-11T13:11:03.653Z,62.90
2018-06-11T13:13:40.871Z,63.50
2018-06-11T13:16:18.039Z,62.80
2018-06-11T13:18:55.066Z,60.20
2018-06-11T13:21:32.357Z,61.40
2018-06-11T13:24:09.240Z,62.30
2018-06-11T13:26:46.344Z,61.90
2018-06-11T13:29:23.195Z,63.40
2018-06-11T13:31:59.884Z,63.80
2018-06-11T13:34:37.197Z,62.60
2018-06-11T13:37:13.994Z,61.30
2018-06-11T13:39:51.919Z,61.10
2018-06-11T13:42:28.600Z,61.10
2018-06-11T13:45:05.496Z,60.80
2018-06-11T13:47:42.350Z,61.30
2018-06-11T13:50:19.291Z,59.10
2018-06-11T13:52:56.042Z,57.90
2018-06-11T13:55:33.344Z,57.70
2018-06-11T13:58:09.729Z,57.30
2018-06-11T14:00:46.554Z,57.50
2018-06-11T14:03:23.250Z,56.20
2018-06-11T14:06:00.622Z,56.10
2018-06-11T14:08:37.751Z,56.20
2018-06-11T14:11:14.310Z,57.50
2018-06-11T14:13:51.352Z,58.10
2018-06-11T14:16:28.492Z,55.90
2018-06-11T14:19:05.875Z,55.70
2018-06-11T14:21:43.448Z,55.20
2018-06-11T14:24:20.325Z,56.50
2018-06-11T14:26:57.311Z,55.70
2018-06-11T14:32:11.026Z,57.50
2018-06-11T14:34:47.947Z,58.10
2018-06-11T14:37:24.902Z,59.10
2018-06-11T14:40:01.834Z,58.00
2018-06-11T14:42:38.777Z,58.50
2018-06-11T14:45:15.620Z,59.70
2018-06-11T14:47:52.343Z,59.90
2018-06-11T14:50:29.366Z,61.00
2018-06-11T14:53:06.255Z,64.00
2018-06-11T14:55:43.070Z,64.40
2018-06-11T14:58:20.107Z,65.40
2018-06-11T15:00:57.121Z,67.10
2018-06-11T15:03:34.149Z,68.80
2018-06-11T15:06:10.998Z,67.70
2018-06-11T15:08:48.122Z,68.60
2018-06-11T15:14:01.880Z,71.20
2018-06-11T15:16:38.885Z,70.80
2018-06-11T15:19:15.856Z,71.40
2018-06-11T15:21:52.691Z,71.90
2018-06-11T15:24:29.537Z,74.00
2018-06-11T15:27:06.563Z,76.00
2018-06-11T15:29:43.467Z,76.10
2018-06-11T15:32:20.340Z,77.60
2018-06-11T15:34:57.116Z,77.50
2018-06-11T15:37:34.096Z,77.90
2018-06-11T15:40:11.008Z,79.70
2018-06-11T15:42:47.871Z,79.30
2018-06-11T15:45:24.945Z,79.50
2018-06-11T15:48:02.344Z,81.90
2018-06-11T15:50:39.446Z,82.50
2018-06-11T15:53:16.590Z,82.00
2018-06-11T15:58:30.067Z,81.90
2018-06-11T16:01:07.432Z,81.00
2018-06-11T16:03:43.902Z,82.20
2018-06-11T16:06:20.843Z,80.50
2018-06-11T16:08:58.166Z,81.10
2018-06-11T16:11:36.032Z,82.20
2018-06-11T16:14:13.715Z,82.00
2018-06-11T16:16:50.189Z,82.10
2018-06-11T16:19:27.016Z,79.90
2018-06-11T16:22:03.969Z,79.90
2018-06-11T16:24:40.662Z,80.30
2018-06-11T16:27:17.489Z,80.40
2018-06-11T16:29:54.345Z,79.80
2018-06-11T16:32:31.403Z,78.30
2018-06-11T16:35:08.529Z,78.50
2018-06-11T16:37:45.597Z,80.10
2018-06-11T16:40:22.362Z,78.90
2018-06-11T16:42:59.378Z,79.80
2018-06-11T16:45:36.192Z,80.90
2018-06-11T16:48:12.874Z,82.00
2018-06-11T16:50:49.992Z,82.40
2018-06-11T16:53:26.739Z,81.50
2018-06-11T16:56:04.110Z,81.60
2018-06-11T16:58:41.567Z,82.50
2018-06-11T17:01:18.561Z,84.10
2018-06-11T17:03:55.754Z,84.90
2018-06-11T17:06:33.296Z,85.10
2018-06-11T17:09:10.462Z,86.20
2018-06-11T17:11:47.096Z,86.30
2018-06-11T17:14:23.835Z,85.10
2018-06-11T17:17:01.033Z,84.60
2018-06-11T17:19:37.922Z,83.80
2018-06-11T17:22:14.785Z,84.60
2018-06-11T17:24:51.718Z,83.90
2018-06-11T17:30:05.670Z,84.10
2018-06-11T17:32:42.474Z,84.20
2018-06-11T17:35:19.438Z,83.80
2018-06-11T17:37:56.612Z,84.10
2018-06-11T17:40:33.349Z,84.70
2018-06-11T17:43:10.275Z,85.70
2018-06-11T17:45:47.153Z,86.20
2018-06-11T17:48:24.180Z,87.50
2018-06-11T17:51:00.930Z,89.20
2018-06-11T17:53:37.877Z,89.60
2018-06-11T17:56:14.882Z,90.10
2018-06-11T17:58:51.450Z,90.10
2018-06-11T18:01:28.558Z,90.20
2018-06-11T18:04:05.700Z,90.40
2018-06-11T18:06:42.337Z,90.20
2018-06-11T18:09:19.154Z,90.30
2018-06-11T18:11:56.119Z,90.20
2018-06-11T18:14:32.933Z,90.10
2018-06-11T18:17:09.836Z,90.40
2018-06-11T18:19:47.000Z,90.20
2018-06-11T18:22:23.793Z,89.70
2018-06-11T18:25:00.737Z,90.20
2018-06-11T18:30:14.351Z,90.10
2018-06-11T18:32:51.107Z,90.00
2018-06-11T18:35:27.948Z,90.00
2018-06-11T18:38:04.875Z,90.10
2018-06-11T18:40:41.722Z,90.20
2018-06-11T18:43:19.194Z,90.30
2018-06-11T18:45:56.610Z,90.40
2018-06-11T18:48:33.395Z,90.40
2018-06-11T18:51:10.145Z,90.40
2018-06-11T18:53:46.989Z,90.40
2018-06-11T18:56:24.069Z,90.10
2018-06-11T18:59:01.183Z,89.80
2018-06-11T19:01:38.847Z,89.60
2018-06-11T19:04:16.136Z,89.40
2018-06-11T19:06:52.952Z,89.20
2018-06-11T19:09:30.115Z,89.10
2018-06-11T19:12:06.978Z,88.90
2018-06-11T19:14:44.067Z,88.90
2018-06-11T19:17:22.271Z,89.10
2018-06-11T19:19:59.012Z,89.30
2018-06-11T19:22:36.102Z,89.70
2018-06-11T19:25:12.764Z,89.00
2018-06-11T19:27:49.615Z,88.70
2018-06-11T19:30:26.599Z,88.90
2018-06-11T19:33:03.829Z,88.50
2018-06-11T19:35:40.826Z,88.40
2018-06-11T19:38:17.559Z,88.60
2018-06-11T19:40:54.504Z,88.40
2018-06-11T19:43:31.241Z,88.30
2018-06-11T19:46:08.281Z,88.10
2018-06-11T19:48:45.166Z,87.90
2018-06-11T19:51:22.277Z,87.90
2018-06-11T19:53:59.236Z,87.60
2018-06-11T19:56:36.988Z,87.30
2018-06-11T19:59:14.411Z,87.70
2018-06-11T20:01:51.261Z,87.70
2018-06-11T20:04:28.056Z,88.00
2018-06-11T20:07:04.808Z,87.90
2018-06-11T20:09:41.581Z,87.80
2018-06-11T20:12:18.731Z,87.90
2018-06-11T20:14:55.542Z,87.90
2018-06-11T20:17:32.527Z,87.80
2018-06-11T20:20:09.124Z,87.60
2018-06-11T20:22:46.291Z,87.40
2018-06-11T20:25:23.101Z,87.60
2018-06-11T20:28:00.457Z,87.40
2018-06-11T20:30:38.148Z,87.30
2018-06-11T20:33:15.064Z,87.20
2018-06-11T20:35:52.072Z,86.80
2018-06-11T20:38:28.988Z,86.10
2018-06-11T20:41:05.644Z,85.40
2018-06-11T20:43:42.853Z,85.10
2018-06-11T20:46:20.425Z,84.80
2018-06-11T20:48:57.550Z,84.70
2018-06-11T20:51:35.433Z,84.90
2018-06-11T20:54:12.288Z,86.60
2018-06-11T20:56:50.197Z,87.90
2018-06-11T20:59:26.868Z,88.50
2018-06-11T21:02:04.483Z,88.30
2018-06-11T21:04:42.015Z,85.30
2018-06-11T21:07:18.863Z,84.70
2018-06-11T21:09:56.551Z,87.60
2018-06-11T21:12:33.372Z,92.20
2018-06-11T21:15:10.648Z,95.20
2018-06-11T21:17:47.667Z,98.00
2018-06-11T21:20:24.378Z,99.90
2018-06-11T21:23:01.005Z,99.90
2018-06-11T21:25:38.107Z,99.90
2018-06-11T21:28:15.185Z,99.90
2018-06-11T21:30:54.648Z,99.90
2018-06-11T21:33:31.652Z,99.90
2018-06-11T21:36:08.985Z,99.90
2018-06-11T21:38:46.578Z,99.90
2018-06-11T21:41:23.670Z,99.90
2018-06-11T21:44:00.093Z,99.90
2018-06-11T21:46:37.961Z,99.90
2018-06-11T21:49:15.047Z,99.90
2018-06-11T21:51:52.029Z,99.90
2018-06-11T21:54:29.359Z,99.90
2018-06-11T21:59:43.260Z,99.90
2018-06-11T22:02:19.728Z,99.90
2018-06-11T22:04:56.788Z,99.90
2018-06-11T22:07:33.763Z,99.90
2018-06-11T22:10:10.804Z,99.90
2018-06-11T22:12:47.285Z,99.90
2018-06-11T22:18:00.291Z,99.90
2018-06-11T22:20:37.060Z,99.90
2018-06-11T22:23:14.423Z,99.90
2018-06-11T22:25:50.793Z,99.90
2018-06-11T22:28:27.705Z,99.90
2018-06-11T22:33:41.655Z,99.90
2018-06-11T22:36:19.073Z,99.90
2018-06-11T22:38:56.546Z,99.90
2018-06-11T22:44:10.739Z,99.90
2018-06-11T22:46:56.438Z,99.90
2018-06-11T22:49:33.624Z,99.90
2018-06-11T22:52:10.380Z,99.90
2018-06-11T22:54:47.187Z,99.90
2018-06-11T22:57:24.147Z,99.90
2018-06-11T23:00:01.085Z,99.90
2018-06-11T23:02:37.820Z,99.90
2018-06-11T23:05:16.439Z,99.90
2018-06-11T23:07:55.030Z,99.90
2018-06-11T23:10:32.720Z,99.90
2018-06-11T23:13:09.538Z,99.90
2018-06-11T23:15:46.649Z,99.90
2018-06-11T23:18:23.722Z,99.90
2018-06-11T23:21:00.598Z,99.90
2018-06-11T23:23:37.999Z,99.90
2018-06-11T23:26:15.404Z,99.90
2018-06-11T23:28:52.628Z,99.90
2018-06-11T23:31:29.425Z,99.90
2018-06-11T23:34:06.455Z,99.90
2018-06-11T23:36:43.605Z,99.90
2018-06-11T23:39:20.744Z,99.90
2018-06-11T23:41:58.311Z,99.90
2018-06-11T23:44:36.194Z,99.90
2018-06-11T23:47:14.094Z,99.90
2018-06-11T23:49:51.843Z,99.90
2018-06-11T23:52:29.640Z,99.90
2018-06-11T23:55:07.366Z,99.90
2018-06-11T23:57:45.231Z,99.90
