createdAt,value
2022-12-17T00:02:37.640Z,66.66
2022-12-17T00:07:57.726Z,66.67
2022-12-17T00:13:17.847Z,66.45
2022-12-17T00:18:38.318Z,66.71
2022-12-17T00:23:58.151Z,66.99
2022-12-17T00:29:18.427Z,66.57
2022-12-17T00:34:38.281Z,66.76
2022-12-17T00:39:59.503Z,67.22
2022-12-17T00:45:19.623Z,66.86
2022-12-17T00:50:39.766Z,66.93
2022-12-17T00:56:00.808Z,66.69
2022-12-17T01:01:20.926Z,66.46
2022-12-17T01:06:41.055Z,66.52
2022-12-17T01:12:00.967Z,66.62
2022-12-17T01:17:21.109Z,66.61
2022-12-17T01:22:41.171Z,66.83
2022-12-17T01:28:01.054Z,66.99
2022-12-17T01:33:22.717Z,66.75
2022-12-17T01:38:42.765Z,66.79
2022-12-17T01:44:02.835Z,66.53
2022-12-17T01:49:23.219Z,66.83
2022-12-17T01:54:43.612Z,66.76
2022-12-17T02:00:09.676Z,67.04
2022-12-17T02:05:30.222Z,67.10
2022-12-17T02:10:56.596Z,66.98
2022-12-17T02:16:28.027Z,67.18
2022-12-17T02:21:50.855Z,66.90
2022-12-17T02:27:14.119Z,67.04
2022-12-17T02:32:36.748Z,66.23
2022-12-17T02:37:56.964Z,66.78
2022-12-17T02:43:17.832Z,66.65
2022-12-17T02:48:38.278Z,66.56
2022-12-17T02:54:03.687Z,66.82
2022-12-17T02:59:23.754Z,66.71
2022-12-17T03:04:43.690Z,67.22
2022-12-17T03:10:03.533Z,66.32
2022-12-17T03:15:23.930Z,67.16
2022-12-17T03:20:43.734Z,66.75
2022-12-17T03:26:03.965Z,66.47
2022-12-17T03:31:24.252Z,66.71
2022-12-17T03:36:44.719Z,66.79
2022-12-17T03:42:05.047Z,66.56
2022-12-17T03:47:25.161Z,66.30
2022-12-17T03:52:44.987Z,66.73
2022-12-17T03:58:04.931Z,66.71
2022-12-17T04:03:24.919Z,66.93
2022-12-17T04:08:45.257Z,66.78
2022-12-17T04:14:05.438Z,66.37
2022-12-17T04:19:25.360Z,66.71
2022-12-17T04:24:45.220Z,66.38
2022-12-17T04:30:05.003Z,66.03
2022-12-17T04:35:25.112Z,66.56
2022-12-17T04:40:45.521Z,66.76
2022-12-17T04:46:08.413Z,66.79
2022-12-17T04:51:28.481Z,66.72
2022-12-17T04:56:48.574Z,66.57
2022-12-17T05:02:08.855Z,67.00
2022-12-17T05:07:28.969Z,66.36
2022-12-17T05:12:48.955Z,66.78
2022-12-17T05:18:19.333Z,66.27
2022-12-17T05:23:39.431Z,66.57
2022-12-17T05:28:59.666Z,66.62
2022-12-17T05:34:19.533Z,66.89
2022-12-17T05:39:39.558Z,66.57
2022-12-17T05:44:59.449Z,66.43
2022-12-17T05:50:19.788Z,66.79
2022-12-17T05:55:39.688Z,66.76
2022-12-17T06:00:59.678Z,66.58
2022-12-17T06:06:19.497Z,67.06
2022-12-17T06:11:39.669Z,66.91
2022-12-17T06:16:59.742Z,66.76
2022-12-17T06:22:20.357Z,67.18
2022-12-17T06:27:40.300Z,66.82
2022-12-17T06:33:00.880Z,66.88
2022-12-17T06:38:24.032Z,67.62
2022-12-17T06:43:43.943Z,67.18
2022-12-17T06:49:03.740Z,67.46
2022-12-17T06:54:23.562Z,67.26
2022-12-17T06:59:43.632Z,67.32
2022-12-17T07:05:03.841Z,67.74
2022-12-17T07:10:24.184Z,67.48
2022-12-17T07:15:44.142Z,67.47
2022-12-17T07:21:05.001Z,67.20
2022-12-17T07:26:25.149Z,67.72
2022-12-17T07:31:44.979Z,67.45
2022-12-17T07:37:04.991Z,67.53
2022-12-17T07:42:24.834Z,67.46
2022-12-17T07:47:45.090Z,67.54
2022-12-17T07:53:05.121Z,68.19
2022-12-17T07:58:29.199Z,68.11
2022-12-17T08:03:49.065Z,68.16
2022-12-17T08:09:09.194Z,67.98
2022-12-17T08:14:29.359Z,68.05
2022-12-17T08:19:49.233Z,68.36
2022-12-17T08:25:09.099Z,68.50
2022-12-17T08:30:29.582Z,68.28
2022-12-17T08:35:49.606Z,68.42
2022-12-17T08:41:09.913Z,68.43
2022-12-17T08:46:29.724Z,68.26
2022-12-17T08:51:49.710Z,68.97
2022-12-17T08:57:09.561Z,68.58
2022-12-17T09:02:29.759Z,68.53
2022-12-17T09:07:50.041Z,68.73
2022-12-17T09:13:09.985Z,68.66
2022-12-17T09:18:29.916Z,68.11
2022-12-17T09:23:50.087Z,68.57
2022-12-17T09:29:10.248Z,68.28
2022-12-17T09:34:30.810Z,68.13
2022-12-17T09:39:50.717Z,68.13
2022-12-17T09:45:27.338Z,68.22
2022-12-17T09:50:47.722Z,68.49
2022-12-17T09:56:11.906Z,68.45
2022-12-17T10:01:54.762Z,68.03
2022-12-17T10:07:14.537Z,68.25
2022-12-17T10:23:19.658Z,68.45
2022-12-17T10:28:43.693Z,68.19
2022-12-17T10:34:05.033Z,67.73
2022-12-17T10:39:26.076Z,68.12
2022-12-17T10:44:53.317Z,68.39
2022-12-17T10:50:17.875Z,67.98
2022-12-17T10:55:46.947Z,67.83
2022-12-17T11:01:07.882Z,68.03
2022-12-17T11:06:29.400Z,67.75
2022-12-17T11:11:50.346Z,67.67
2022-12-17T11:17:13.719Z,67.81
2022-12-17T11:22:53.439Z,68.08
2022-12-17T11:28:23.932Z,67.81
2022-12-17T11:34:11.179Z,67.18
2022-12-17T11:39:39.990Z,67.32
2022-12-17T11:45:12.347Z,68.04
2022-12-17T11:50:41.877Z,67.96
2022-12-17T11:56:14.960Z,67.53
2022-12-17T12:01:55.697Z,67.68
2022-12-17T12:07:28.319Z,67.19
2022-12-17T12:13:09.104Z,67.24
2022-12-17T12:18:37.528Z,66.93
2022-12-17T12:24:17.413Z,67.27
2022-12-17T12:29:46.806Z,66.87
2022-12-17T12:35:07.630Z,66.81
2022-12-17T12:40:43.916Z,66.69
2022-12-17T12:46:14.156Z,67.34
2022-12-17T12:51:46.602Z,67.22
2022-12-17T12:57:06.593Z,67.34
2022-12-17T13:02:39.341Z,67.34
2022-12-17T13:07:40.860Z,67.46
2022-12-17T13:12:47.218Z,67.63
2022-12-17T13:18:37.129Z,67.19
2022-12-17T13:23:39.256Z,67.51
2022-12-17T13:28:41.560Z,66.91
2022-12-17T13:34:00.442Z,67.45
2022-12-17T13:39:24.948Z,66.72
2022-12-17T13:44:44.172Z,67.52
2022-12-17T13:50:24.532Z,67.41
2022-12-17T13:55:25.533Z,67.09
2022-12-17T14:00:30.788Z,67.14
2022-12-17T14:05:43.860Z,67.12
2022-12-17T14:10:51.957Z,67.33
2022-12-17T14:15:53.501Z,67.12
2022-12-17T14:20:56.317Z,67.16
2022-12-17T14:25:58.388Z,67.38
2022-12-17T14:31:26.617Z,67.54
2022-12-17T14:36:30.161Z,67.20
2022-12-17T14:41:56.957Z,67.21
2022-12-17T14:47:11.524Z,66.91
2022-12-17T14:52:14.085Z,66.95
2022-12-17T14:57:23.004Z,67.00
2022-12-17T15:02:27.667Z,67.47
2022-12-17T15:07:31.846Z,67.66
2022-12-17T15:12:33.324Z,67.26
2022-12-17T15:17:35.875Z,67.92
2022-12-17T15:22:38.355Z,67.87
2022-12-17T15:27:39.826Z,68.15
2022-12-17T15:32:41.582Z,69.01
2022-12-17T15:37:43.069Z,69.05
2022-12-17T15:43:06.289Z,68.70
2022-12-17T15:48:09.422Z,68.00
2022-12-17T15:53:11.024Z,68.21
2022-12-17T15:58:13.864Z,67.95
2022-12-17T16:03:15.325Z,67.63
2022-12-17T16:08:16.917Z,68.05
2022-12-17T16:13:18.393Z,68.31
2022-12-17T16:18:20.005Z,68.51
2022-12-17T16:23:21.822Z,69.08
2022-12-17T16:28:23.371Z,68.91
2022-12-17T16:33:24.874Z,68.94
2022-12-17T16:38:26.666Z,68.70
2022-12-17T16:43:32.625Z,68.59
2022-12-17T16:48:39.290Z,68.42
2022-12-17T16:53:41.454Z,68.88
2022-12-17T16:58:43.167Z,68.93
2022-12-17T17:03:44.872Z,68.96
2022-12-17T17:08:47.304Z,68.71
2022-12-17T17:13:50.870Z,68.67
2022-12-17T17:18:53.754Z,68.77
2022-12-17T17:24:01.902Z,68.73
2022-12-17T17:29:04.637Z,68.79
2022-12-17T17:34:10.984Z,68.99
2022-12-17T17:39:12.700Z,68.96
2022-12-17T17:44:17.668Z,69.22
2022-12-17T17:49:22.369Z,69.42
2022-12-17T17:54:24.185Z,69.43
2022-12-17T17:59:32.813Z,69.42
2022-12-17T18:04:38.769Z,69.47
2022-12-17T18:09:40.579Z,69.15
2022-12-17T18:15:05.108Z,68.87
2022-12-17T18:20:04.495Z,68.76
2022-12-17T18:25:06.389Z,68.76
2022-12-17T18:30:08.557Z,68.79
2022-12-17T18:35:10.336Z,69.11
2022-12-17T18:40:12.191Z,69.73
2022-12-17T18:45:14.744Z,69.13
2022-12-17T18:50:16.304Z,69.26
2022-12-17T18:55:18.142Z,69.77
2022-12-17T19:00:19.755Z,69.65
2022-12-17T19:05:43.601Z,69.65
2022-12-17T19:11:19.927Z,69.51
2022-12-17T19:16:24.315Z,69.29
2022-12-17T19:21:27.418Z,69.43
2022-12-17T19:26:46.960Z,69.16
2022-12-17T19:31:52.378Z,68.99
2022-12-17T19:36:54.175Z,69.22
2022-12-17T19:41:55.991Z,69.23
2022-12-17T19:46:58.333Z,69.26
2022-12-17T19:52:02.819Z,68.84
2022-12-17T19:57:09.186Z,69.26
2022-12-17T20:02:11.570Z,69.06
2022-12-17T20:07:13.385Z,69.30
2022-12-17T20:12:15.027Z,69.88
2022-12-17T20:17:16.684Z,68.92
2022-12-17T20:22:18.321Z,69.32
2022-12-17T20:27:19.836Z,69.29
2022-12-17T20:32:21.600Z,69.55
2022-12-17T20:37:23.247Z,69.39
2022-12-17T20:42:24.778Z,69.42
2022-12-17T20:47:26.470Z,69.73
2022-12-17T20:52:28.343Z,69.86
2022-12-17T20:57:30.037Z,69.28
2022-12-17T21:02:31.758Z,69.36
2022-12-17T21:18:25.480Z,69.31
2022-12-17T21:23:28.037Z,69.61
2022-12-17T21:28:29.842Z,68.94
2022-12-17T21:33:31.966Z,69.30
2022-12-17T21:38:33.872Z,69.72
2022-12-17T21:43:36.858Z,69.22
2022-12-17T21:48:42.224Z,69.13
2022-12-17T21:53:43.939Z,69.44
2022-12-17T21:58:46.549Z,69.44
2022-12-17T22:03:53.725Z,69.54
2022-12-17T22:09:00.838Z,69.65
2022-12-17T22:14:18.747Z,69.36
2022-12-17T22:19:23.229Z,69.57
2022-12-17T22:24:25.058Z,69.30
2022-12-17T22:29:46.466Z,69.85
2022-12-17T22:35:42.442Z,69.61
2022-12-17T22:44:33.954Z,69.87
2022-12-17T22:45:31.655Z,69.51
2022-12-17T22:50:35.937Z,69.77
2022-12-17T22:55:41.289Z,69.44
2022-12-17T23:00:43.550Z,69.95
2022-12-17T23:05:44.906Z,69.83
2022-12-17T23:10:46.255Z,70.22
2022-12-17T23:15:47.672Z,69.61
2022-12-17T23:20:49.062Z,70.06
2022-12-17T23:25:50.473Z,69.68
2022-12-17T23:30:51.852Z,69.81
2022-12-17T23:36:06.110Z,69.78
2022-12-17T23:41:14.577Z,69.51
2022-12-17T23:46:18.361Z,69.27
2022-12-17T23:51:21.422Z,69.83
2022-12-17T23:56:26.028Z,69.16
