createdAt,value
2023-08-17T00:00:23.741Z,100482.23
2023-08-17T00:10:26.907Z,100485.53
2023-08-17T00:20:29.890Z,100499.73
2023-08-17T00:30:36.502Z,100509.34
2023-08-17T00:40:39.706Z,100537.23
2023-08-17T00:50:44.526Z,100635.63
2023-08-17T01:00:48.061Z,100678.45
2023-08-17T01:10:58.792Z,100654.67
2023-08-17T01:21:06.428Z,100580.08
2023-08-17T01:31:12.285Z,100570.19
2023-08-17T01:41:16.658Z,100529.17
2023-08-17T01:51:20.563Z,100498.39
2023-08-17T02:01:23.841Z,100492.56
2023-08-17T02:11:27.544Z,100474.19
2023-08-17T02:21:30.526Z,100463.90
2023-08-17T02:31:33.574Z,100470.01
2023-08-17T02:41:36.572Z,100471.45
2023-08-17T02:51:39.547Z,100473.19
2023-08-17T03:01:42.592Z,100474.77
2023-08-17T03:11:45.684Z,100494.07
2023-08-17T03:21:48.682Z,100507.80
2023-08-17T03:31:51.680Z,100532.90
2023-08-17T03:41:54.669Z,100535.56
2023-08-17T03:51:57.789Z,100538.15
2023-08-17T04:02:01.060Z,100542.42
2023-08-17T04:12:05.475Z,100550.66
2023-08-17T04:22:10.722Z,100562.23
2023-08-17T04:32:16.430Z,100564.90
2023-08-17T04:42:20.451Z,100587.77
2023-08-17T04:52:23.706Z,100622.45
2023-08-17T05:02:27.445Z,100620.25
2023-08-17T05:12:31.260Z,100618.72
2023-08-17T05:22:34.381Z,100603.63
2023-08-17T05:32:37.442Z,100609.19
2023-08-17T05:42:40.639Z,100626.68
2023-08-17T05:52:43.704Z,100615.63
2023-08-17T06:02:50.463Z,100604.19
2023-08-17T06:12:52.906Z,100598.83
2023-08-17T06:22:55.882Z,100604.59
2023-08-17T06:32:59.462Z,100610.04
2023-08-17T06:43:02.458Z,100620.89
2023-08-17T06:53:06.301Z,100620.90
2023-08-17T07:03:09.661Z,100628.48
2023-08-17T07:13:12.659Z,100620.14
2023-08-17T07:23:15.783Z,100635.42
2023-08-17T07:33:18.840Z,100642.31
2023-08-17T07:43:21.857Z,100634.70
2023-08-17T07:53:24.929Z,100623.82
2023-08-17T08:03:27.999Z,100630.98
2023-08-17T08:13:31.052Z,100620.55
2023-08-17T08:23:34.058Z,100621.80
2023-08-17T08:33:37.214Z,100621.59
2023-08-17T08:43:40.444Z,100616.19
2023-08-17T08:53:46.529Z,100624.13
2023-08-17T09:03:50.541Z,100619.06
2023-08-17T09:13:55.101Z,100609.65
2023-08-17T09:24:00.406Z,100618.98
2023-08-17T09:34:07.512Z,100610.84
2023-08-17T09:44:12.005Z,100606.35
2023-08-17T09:54:23.042Z,100601.13
2023-08-17T10:04:28.692Z,100586.23
2023-08-17T10:14:36.245Z,100582.52
2023-08-17T10:24:40.318Z,100578.11
2023-08-17T10:34:43.999Z,100570.22
2023-08-17T10:44:48.211Z,100569.52
2023-08-17T10:54:51.345Z,100559.68
2023-08-17T11:04:54.353Z,100548.43
2023-08-17T11:15:00.339Z,100544.34
2023-08-17T11:25:07.487Z,100541.70
2023-08-17T11:35:11.595Z,100542.20
2023-08-17T11:45:15.660Z,100530.03
2023-08-17T11:55:20.956Z,100526.57
2023-08-17T12:05:27.456Z,100534.92
2023-08-17T12:15:33.115Z,100536.52
2023-08-17T12:25:36.098Z,100533.59
2023-08-17T12:35:39.815Z,100519.77
2023-08-17T12:45:42.862Z,100501.05
2023-08-17T12:55:45.945Z,100482.83
2023-08-17T13:05:48.922Z,100459.46
2023-08-17T13:15:52.853Z,100439.55
2023-08-17T13:25:55.831Z,100439.42
2023-08-17T13:35:58.958Z,100440.50
2023-08-17T13:46:02.480Z,100448.96
2023-08-17T13:56:05.940Z,100464.99
2023-08-17T14:06:08.970Z,100464.13
2023-08-17T14:16:12.279Z,100470.97
2023-08-17T14:26:15.747Z,100464.55
2023-08-17T14:36:20.489Z,100456.69
2023-08-17T14:46:24.087Z,100459.13
2023-08-17T14:56:27.125Z,100471.99
2023-08-17T15:06:34.261Z,100544.46
2023-08-17T15:16:38.119Z,100569.73
2023-08-17T15:26:41.457Z,100587.08
2023-08-17T15:36:44.464Z,100582.02
2023-08-17T15:46:47.424Z,100543.58
2023-08-17T15:56:51.059Z,100527.85
2023-08-17T16:06:54.431Z,100514.01
2023-08-17T16:16:57.928Z,100486.94
2023-08-17T16:27:01.653Z,100479.82
2023-08-17T16:37:04.880Z,100467.81
2023-08-17T16:47:07.900Z,100468.39
2023-08-17T16:57:10.933Z,100455.17
2023-08-17T17:07:14.627Z,100439.26
2023-08-17T17:17:17.698Z,100446.91
2023-08-17T17:27:20.676Z,100427.17
2023-08-17T17:37:23.726Z,100437.80
2023-08-17T17:47:27.618Z,100435.93
2023-08-17T17:57:31.175Z,100453.21
2023-08-17T18:07:34.398Z,100466.41
2023-08-17T18:17:37.433Z,100470.67
2023-08-17T18:27:42.135Z,100467.84
2023-08-17T18:37:46.237Z,100478.71
2023-08-17T18:47:49.184Z,100484.58
2023-08-17T18:57:54.150Z,100477.44
2023-08-17T19:07:58.016Z,100479.70
2023-08-17T19:18:01.046Z,100490.97
2023-08-17T19:28:04.527Z,100494.89
2023-08-17T19:38:07.513Z,100489.46
2023-08-17T19:48:10.583Z,100491.05
2023-08-17T19:58:13.648Z,100491.89
2023-08-17T20:08:16.676Z,100487.17
2023-08-17T20:18:19.720Z,100478.70
2023-08-17T20:28:22.742Z,100470.96
2023-08-17T20:38:25.685Z,100472.80
2023-08-17T20:48:28.710Z,100470.20
2023-08-17T20:58:31.703Z,100469.11
2023-08-17T21:08:35.752Z,100464.38
2023-08-17T21:18:39.818Z,100479.16
2023-08-17T21:28:42.857Z,100505.67
2023-08-17T21:38:47.213Z,100475.34
2023-08-17T21:48:50.475Z,100493.02
2023-08-17T21:58:53.530Z,100485.92
2023-08-17T22:08:56.477Z,100508.41
2023-08-17T22:18:59.481Z,100507.67
2023-08-17T22:29:03.826Z,100495.53
2023-08-17T22:39:10.753Z,100490.14
2023-08-17T22:49:13.880Z,100495.10
2023-08-17T22:59:17.999Z,100526.92
2023-08-17T23:09:21.617Z,100536.19
2023-08-17T23:19:24.767Z,100534.91
2023-08-17T23:29:27.863Z,100537.45
2023-08-17T23:39:30.975Z,100541.66
2023-08-17T23:49:34.494Z,100539.56
2023-08-17T23:59:37.495Z,100524.30
