createdAt,value
2022-11-17T00:01:04.275Z,5.1
2022-11-17T00:04:04.288Z,5
2022-11-17T00:07:04.350Z,5.1
2022-11-17T00:10:04.290Z,5
2022-11-17T00:13:04.289Z,5.1
2022-11-17T00:16:04.317Z,5.1
2022-11-17T00:19:04.301Z,5.1
2022-11-17T00:22:04.293Z,5.1
2022-11-17T00:25:04.290Z,5.1
2022-11-17T00:28:04.298Z,5.1
2022-11-17T00:31:04.302Z,5.1
2022-11-17T00:34:04.434Z,5.1
2022-11-17T00:37:04.325Z,5.1
2022-11-17T00:40:04.317Z,5.1
2022-11-17T00:43:04.336Z,5.1
2022-11-17T00:46:04.324Z,5.1
2022-11-17T00:49:04.324Z,5.1
2022-11-17T00:52:04.445Z,5.1
2022-11-17T00:55:04.343Z,5.1
2022-11-17T00:58:04.325Z,5.1
2022-11-17T01:01:04.411Z,5.1
2022-11-17T01:04:04.597Z,5.1
2022-11-17T01:07:04.346Z,5.1
2022-11-17T01:10:04.369Z,5.1
2022-11-17T01:13:04.428Z,5.1
2022-11-17T01:16:04.337Z,5.1
2022-11-17T01:19:04.348Z,5.1
2022-11-17T01:22:04.350Z,5.1
2022-11-17T01:25:04.355Z,5.1
2022-11-17T01:28:04.479Z,5.1
2022-11-17T01:31:04.381Z,5.1
2022-11-17T01:34:04.360Z,5.1
2022-11-17T01:37:04.370Z,5.1
2022-11-17T01:40:04.374Z,5.1
2022-11-17T01:43:04.382Z,5
2022-11-17T01:46:04.493Z,5
2022-11-17T01:49:04.389Z,5
2022-11-17T01:52:04.386Z,5
2022-11-17T01:55:04.391Z,4.9
2022-11-17T01:58:04.393Z,4.9
2022-11-17T02:01:04.393Z,4.9
2022-11-17T02:04:04.526Z,4.9
2022-11-17T02:07:04.454Z,4.8
2022-11-17T02:10:04.425Z,4.8
2022-11-17T02:13:04.421Z,4.8
2022-11-17T02:16:04.439Z,4.8
2022-11-17T02:19:04.434Z,4.7
2022-11-17T02:22:04.562Z,4.7
2022-11-17T02:25:04.449Z,4.7
2022-11-17T02:28:04.456Z,4.7
2022-11-17T02:31:04.458Z,4.7
2022-11-17T02:34:04.469Z,4.7
2022-11-17T02:37:04.473Z,4.7
2022-11-17T02:40:04.500Z,4.7
2022-11-17T02:43:04.488Z,4.7
2022-11-17T02:46:04.487Z,4.7
2022-11-17T02:49:04.505Z,4.6
2022-11-17T02:52:04.506Z,4.7
2022-11-17T02:55:04.507Z,4.6
2022-11-17T02:58:04.653Z,4.7
2022-11-17T03:01:04.523Z,4.6
2022-11-17T03:04:04.540Z,4.6
2022-11-17T03:07:04.593Z,4.7
2022-11-17T03:10:04.544Z,4.7
2022-11-17T03:13:04.559Z,4.6
2022-11-17T03:16:04.695Z,4.7
2022-11-17T03:19:04.572Z,4.6
2022-11-17T03:22:04.573Z,4.7
2022-11-17T03:25:04.582Z,4.7
2022-11-17T03:28:04.592Z,4.6
2022-11-17T03:31:04.599Z,4.7
2022-11-17T03:34:04.724Z,4.7
2022-11-17T03:37:04.617Z,4.6
2022-11-17T03:40:04.622Z,4.7
2022-11-17T03:43:04.629Z,4.6
2022-11-17T03:46:04.635Z,4.6
2022-11-17T03:49:04.655Z,4.6
2022-11-17T03:52:04.683Z,4.6
2022-11-17T03:55:04.671Z,4.6
2022-11-17T03:58:04.670Z,4.6
2022-11-17T04:01:04.676Z,4.6
2022-11-17T04:04:04.686Z,4.5
2022-11-17T04:07:04.785Z,4.5
2022-11-17T04:10:04.826Z,4.5
2022-11-17T04:13:04.713Z,4.5
2022-11-17T04:16:04.721Z,4.4
2022-11-17T04:19:04.730Z,4.4
2022-11-17T04:22:04.741Z,4.4
2022-11-17T04:25:04.801Z,4.4
2022-11-17T04:28:04.877Z,4.4
2022-11-17T04:31:04.773Z,4.3
2022-11-17T04:34:04.786Z,4.3
2022-11-17T04:37:08.235Z,4.3
2022-11-17T04:40:04.803Z,4.3
2022-11-17T04:43:04.811Z,4.3
2022-11-17T04:46:04.943Z,4.3
2022-11-17T04:49:04.830Z,4.3
2022-11-17T04:52:04.838Z,4.3
2022-11-17T04:55:04.857Z,4.3
2022-11-17T04:58:04.862Z,4.3
2022-11-17T05:01:04.864Z,4.2
2022-11-17T05:04:04.895Z,4.2
2022-11-17T05:07:04.947Z,4.2
2022-11-17T05:10:04.901Z,4.2
2022-11-17T05:13:04.910Z,4.2
2022-11-17T05:16:04.922Z,4.2
2022-11-17T05:19:04.936Z,4.2
2022-11-17T05:22:05.060Z,4.2
2022-11-17T05:25:04.970Z,4.1
2022-11-17T05:28:04.964Z,4.1
2022-11-17T05:31:04.976Z,4.1
2022-11-17T05:34:04.991Z,4.1
2022-11-17T05:37:04.999Z,4.1
2022-11-17T05:40:05.132Z,4.1
2022-11-17T05:43:05.031Z,4.1
2022-11-17T05:46:05.036Z,4.1
2022-11-17T05:49:05.064Z,4
2022-11-17T05:52:05.072Z,4
2022-11-17T05:55:05.085Z,3.9
2022-11-17T05:58:05.218Z,3.9
2022-11-17T06:01:05.109Z,3.9
2022-11-17T06:04:05.146Z,3.9
2022-11-17T06:07:05.199Z,3.8
2022-11-17T06:10:05.148Z,3.8
2022-11-17T06:13:05.166Z,3.8
2022-11-17T06:16:05.301Z,3.8
2022-11-17T06:19:05.190Z,3.8
2022-11-17T06:22:11.988Z,3.8
2022-11-17T06:25:05.213Z,3.7
2022-11-17T06:28:05.232Z,3.7
2022-11-17T06:31:05.247Z,3.7
2022-11-17T06:34:05.414Z,3.7
2022-11-17T06:37:05.275Z,3.7
2022-11-17T06:40:05.288Z,3.8
2022-11-17T06:43:05.302Z,3.8
2022-11-17T06:46:05.320Z,3.8
2022-11-17T06:49:05.340Z,3.7
2022-11-17T06:52:05.372Z,3.8
2022-11-17T06:55:05.367Z,3.7
2022-11-17T06:58:05.380Z,3.8
2022-11-17T07:01:05.416Z,3.8
2022-11-17T07:04:05.409Z,3.8
2022-11-17T07:07:05.485Z,3.8
2022-11-17T07:10:05.566Z,3.8
2022-11-17T07:13:05.462Z,3.8
2022-11-17T07:16:05.474Z,3.8
2022-11-17T07:19:05.492Z,3.8
2022-11-17T07:22:05.505Z,3.8
2022-11-17T07:25:05.536Z,3.8
2022-11-17T07:28:05.560Z,3.8
2022-11-17T07:31:05.552Z,3.8
2022-11-17T07:34:05.563Z,3.8
2022-11-17T07:37:05.581Z,3.8
2022-11-17T07:40:05.601Z,3.8
2022-11-17T07:43:05.616Z,3.8
2022-11-17T07:46:05.664Z,3.9
2022-11-17T07:49:05.655Z,3.9
2022-11-17T07:52:05.669Z,3.9
2022-11-17T07:55:05.688Z,3.9
2022-11-17T07:58:05.710Z,3.9
2022-11-17T08:01:05.825Z,3.9
2022-11-17T08:04:05.855Z,3.9
2022-11-17T08:07:05.812Z,3.9
2022-11-17T08:10:05.784Z,3.9
2022-11-17T08:13:05.790Z,3.9
2022-11-17T08:16:05.809Z,3.9
2022-11-17T08:19:05.823Z,4
2022-11-17T08:22:05.870Z,3.9
2022-11-17T08:25:05.852Z,3.9
2022-11-17T08:28:05.870Z,4
2022-11-17T08:31:05.880Z,4
2022-11-17T08:34:05.903Z,4
2022-11-17T08:37:05.919Z,4
2022-11-17T08:40:06.055Z,4
2022-11-17T08:43:05.954Z,4
2022-11-17T08:46:05.966Z,4
2022-11-17T08:49:05.990Z,4
2022-11-17T08:52:06.007Z,4
2022-11-17T08:55:06.074Z,4
2022-11-17T08:58:06.063Z,4
2022-11-17T09:01:06.266Z,3.9
2022-11-17T09:04:06.068Z,3.9
2022-11-17T09:07:06.144Z,3.9
2022-11-17T09:10:06.117Z,3.9
2022-11-17T09:13:06.123Z,3.9
2022-11-17T09:16:06.265Z,3.9
2022-11-17T09:19:06.162Z,3.9
2022-11-17T09:22:06.173Z,3.9
2022-11-17T09:25:10.343Z,3.9
2022-11-17T09:28:06.207Z,3.9
2022-11-17T09:31:06.270Z,3.9
2022-11-17T09:34:06.511Z,4
2022-11-17T09:37:06.250Z,4
2022-11-17T09:40:06.260Z,4
2022-11-17T09:43:06.277Z,3.9
2022-11-17T09:46:07.770Z,4
2022-11-17T09:49:06.311Z,4
2022-11-17T09:52:06.356Z,4
2022-11-17T09:55:06.330Z,4
2022-11-17T09:58:06.348Z,4
2022-11-17T10:01:06.372Z,4
2022-11-17T10:04:06.380Z,4
2022-11-17T10:07:06.493Z,4
2022-11-17T10:10:06.529Z,4.1
2022-11-17T10:13:06.422Z,4.1
2022-11-17T10:16:06.440Z,4.1
2022-11-17T10:19:06.452Z,4.1
2022-11-17T10:22:06.497Z,4.1
2022-11-17T10:25:06.482Z,4.1
2022-11-17T10:28:06.521Z,4.1
2022-11-17T10:31:06.508Z,4.2
2022-11-17T10:34:06.526Z,4.2
2022-11-17T10:37:06.539Z,4.2
2022-11-17T10:40:06.555Z,4.2
2022-11-17T10:43:06.571Z,4.2
2022-11-17T10:46:06.602Z,4.2
2022-11-17T10:49:06.593Z,4.3
2022-11-17T10:52:06.596Z,4.3
2022-11-17T10:55:06.613Z,4.3
2022-11-17T10:58:06.623Z,4.4
2022-11-17T11:01:06.682Z,4.3
2022-11-17T11:04:06.697Z,4.4
2022-11-17T11:07:06.713Z,4.4
2022-11-17T11:10:06.661Z,4.4
2022-11-17T11:13:06.674Z,4.4
2022-11-17T11:16:06.687Z,4.4
2022-11-17T11:19:06.695Z,4.4
2022-11-17T11:22:06.775Z,4.4
2022-11-17T11:25:06.717Z,4.4
2022-11-17T11:28:06.726Z,4.4
2022-11-17T11:31:06.739Z,4.4
2022-11-17T11:34:06.748Z,4.4
2022-11-17T11:37:06.750Z,4.4
2022-11-17T11:40:06.795Z,4.4
2022-11-17T11:43:06.769Z,4.4
2022-11-17T11:46:06.776Z,4.4
2022-11-17T11:49:06.786Z,4.4
2022-11-17T11:52:06.798Z,4.4
2022-11-17T11:55:06.807Z,4.4
2022-11-17T11:58:06.832Z,4.4
2022-11-17T12:01:06.815Z,4.4
2022-11-17T12:04:06.830Z,4.4
2022-11-17T12:07:06.869Z,4.5
2022-11-17T12:10:06.847Z,4.5
2022-11-17T12:13:06.853Z,4.5
2022-11-17T12:16:06.891Z,4.6
2022-11-17T12:19:06.878Z,4.6
2022-11-17T12:22:06.881Z,4.7
2022-11-17T12:25:06.895Z,4.7
2022-11-17T12:28:06.899Z,4.7
2022-11-17T12:31:10.277Z,4.7
2022-11-17T12:34:06.933Z,4.7
2022-11-17T12:37:06.922Z,4.7
2022-11-17T12:40:06.925Z,4.7
2022-11-17T12:43:06.938Z,4.6
2022-11-17T12:46:06.938Z,4.6
2022-11-17T12:49:06.979Z,4.6
2022-11-17T12:52:06.977Z,4.6
2022-11-17T12:55:06.956Z,4.6
2022-11-17T12:58:10.432Z,4.6
2022-11-17T13:01:06.990Z,4.6
2022-11-17T13:04:06.976Z,4.6
2022-11-17T13:07:07.010Z,4.7
2022-11-17T13:10:07.022Z,4.7
2022-11-17T13:13:07.002Z,4.7
2022-11-17T13:16:07.013Z,4.7
2022-11-17T13:19:07.020Z,4.7
2022-11-17T13:22:07.025Z,4.7
2022-11-17T13:25:07.036Z,4.7
2022-11-17T13:28:07.269Z,4.8
2022-11-17T13:31:07.052Z,4.7
2022-11-17T13:34:07.050Z,4.7
2022-11-17T13:37:07.060Z,4.7
2022-11-17T13:40:07.151Z,4.7
2022-11-17T13:43:07.068Z,4.7
2022-11-17T13:46:07.100Z,4.7
2022-11-17T13:49:07.081Z,4.7
2022-11-17T13:52:07.098Z,4.7
2022-11-17T13:55:07.092Z,4.7
2022-11-17T13:58:07.098Z,4.7
2022-11-17T14:01:07.255Z,4.6
2022-11-17T14:04:07.214Z,4.6
2022-11-17T14:07:07.153Z,4.6
2022-11-17T14:10:12.269Z,4.6
2022-11-17T14:13:07.123Z,4.6
2022-11-17T14:16:07.134Z,4.6
2022-11-17T14:19:07.159Z,4.6
2022-11-17T14:22:07.277Z,4.6
2022-11-17T14:25:07.153Z,4.6
2022-11-17T14:28:07.149Z,4.6
2022-11-17T14:31:07.160Z,4.6
2022-11-17T14:34:07.163Z,4.6
2022-11-17T14:37:08.738Z,4.6
2022-11-17T14:40:07.289Z,4.6
2022-11-17T14:43:07.172Z,4.6
2022-11-17T14:46:07.176Z,4.6
2022-11-17T14:49:07.186Z,4.6
2022-11-17T14:52:07.193Z,4.6
2022-11-17T14:55:07.193Z,4.6
2022-11-17T14:58:07.219Z,4.6
2022-11-17T15:01:07.198Z,4.6
2022-11-17T15:04:27.525Z,4.6
2022-11-17T15:07:07.266Z,4.6
2022-11-17T15:10:07.206Z,4.6
2022-11-17T15:13:07.219Z,4.5
2022-11-17T15:16:07.241Z,4.5
2022-11-17T15:19:07.219Z,4.6
2022-11-17T15:22:07.230Z,4.5
2022-11-17T15:25:07.241Z,4.5
2022-11-17T15:28:07.244Z,4.5
2022-11-17T15:31:07.240Z,4.6
2022-11-17T15:34:07.273Z,4.5
2022-11-17T15:37:07.254Z,4.6
2022-11-17T15:40:07.261Z,4.6
2022-11-17T15:43:07.261Z,4.6
2022-11-17T15:46:07.277Z,4.6
2022-11-17T15:49:07.283Z,4.6
2022-11-17T15:52:07.306Z,4.5
2022-11-17T15:55:07.284Z,4.6
2022-11-17T15:58:07.288Z,4.6
2022-11-17T16:01:07.394Z,4.6
2022-11-17T16:04:07.295Z,4.6
2022-11-17T16:07:07.330Z,4.6
2022-11-17T16:10:07.425Z,4.6
2022-11-17T16:13:07.303Z,4.6
2022-11-17T16:16:07.310Z,4.6
2022-11-17T16:19:07.304Z,4.6
2022-11-17T16:22:07.312Z,4.6
2022-11-17T16:25:07.311Z,4.6
2022-11-17T16:28:07.336Z,4.5
2022-11-17T16:31:07.321Z,4.6
2022-11-17T16:34:07.323Z,4.6
2022-11-17T16:37:07.328Z,4.6
2022-11-17T16:40:07.321Z,4.6
2022-11-17T16:43:07.324Z,4.6
2022-11-17T16:46:07.351Z,4.5
2022-11-17T16:49:07.327Z,4.5
2022-11-17T16:52:07.349Z,4.5
2022-11-17T16:55:07.359Z,4.5
2022-11-17T16:58:07.372Z,4.5
2022-11-17T17:01:12.096Z,4.5
2022-11-17T17:04:07.451Z,4.5
2022-11-17T17:07:07.459Z,4.5
2022-11-17T17:10:07.438Z,4.5
2022-11-17T17:13:07.455Z,4.5
2022-11-17T17:16:07.473Z,4.4
2022-11-17T17:19:07.495Z,4.5
2022-11-17T17:22:07.557Z,4.4
2022-11-17T17:25:07.539Z,4.5
2022-11-17T17:28:07.558Z,4.4
2022-11-17T17:31:07.580Z,4.4
2022-11-17T17:34:07.613Z,4.4
2022-11-17T17:37:07.626Z,4.4
2022-11-17T17:40:07.663Z,4.4
2022-11-17T17:43:07.663Z,4.4
2022-11-17T17:46:10.419Z,4.4
2022-11-17T17:49:07.697Z,4.4
2022-11-17T17:52:12.522Z,4.4
2022-11-17T17:55:07.740Z,4.4
2022-11-17T17:58:07.789Z,4.4
2022-11-17T18:01:07.784Z,4.4
2022-11-17T18:04:10.143Z,4.4
2022-11-17T18:07:07.966Z,4.4
2022-11-17T18:10:07.835Z,4.4
2022-11-17T18:13:10.740Z,4.4
2022-11-17T18:16:07.920Z,4.3
2022-11-17T18:19:07.917Z,4.4
2022-11-17T18:22:08.053Z,4.4
2022-11-17T18:25:08.095Z,4.4
2022-11-17T18:28:07.980Z,4.4
2022-11-17T18:31:08.004Z,4.4
2022-11-17T18:34:08.117Z,4.4
2022-11-17T18:37:08.036Z,4.4
2022-11-17T18:40:08.056Z,4.4
2022-11-17T18:43:08.077Z,4.3
2022-11-17T18:46:08.095Z,4.3
2022-11-17T18:49:08.124Z,4.4
2022-11-17T18:52:08.165Z,4.3
2022-11-17T18:55:08.314Z,4.3
2022-11-17T18:58:08.177Z,4.3
2022-11-17T19:01:08.267Z,4.3
2022-11-17T19:04:08.224Z,4.3
2022-11-17T19:07:08.292Z,4.3
2022-11-17T19:10:08.313Z,4.3
2022-11-17T19:13:08.305Z,4.3
2022-11-17T19:16:08.325Z,4.3
2022-11-17T19:19:08.349Z,4.3
2022-11-17T19:22:08.377Z,4.3
2022-11-17T19:25:08.456Z,4.3
2022-11-17T19:28:08.616Z,4.2
2022-11-17T19:31:08.447Z,4.3
2022-11-17T19:34:08.451Z,4.2
2022-11-17T19:37:08.475Z,4.3
2022-11-17T19:40:08.495Z,4.2
2022-11-17T19:43:08.508Z,4.3
2022-11-17T19:46:08.561Z,4.2
2022-11-17T19:49:08.552Z,4.2
2022-11-17T19:52:08.570Z,4.2
2022-11-17T19:55:08.598Z,4.2
2022-11-17T19:58:08.626Z,4.2
2022-11-17T20:01:08.731Z,4.2
2022-11-17T20:04:08.699Z,4.2
2022-11-17T20:07:08.759Z,4.2
2022-11-17T20:10:08.726Z,4.2
2022-11-17T20:13:08.753Z,4.2
2022-11-17T20:16:11.902Z,4.2
2022-11-17T20:19:08.798Z,4.2
2022-11-17T20:22:08.839Z,4.2
2022-11-17T20:25:08.831Z,4.2
2022-11-17T20:28:08.853Z,4.2
2022-11-17T20:31:08.879Z,4.2
2022-11-17T20:34:08.889Z,4.2
2022-11-17T20:37:08.927Z,4.1
2022-11-17T20:40:08.966Z,4.1
2022-11-17T20:43:08.958Z,4.1
2022-11-17T20:46:08.980Z,4.1
2022-11-17T20:49:09.002Z,4.1
2022-11-17T20:52:13.141Z,4.1
2022-11-17T20:55:09.059Z,4.1
2022-11-17T20:58:09.100Z,4.1
2022-11-17T21:01:09.154Z,4.1
2022-11-17T21:04:09.128Z,4.1
2022-11-17T21:07:09.174Z,4.1
2022-11-17T21:10:09.182Z,4.1
2022-11-17T21:13:09.211Z,4.1
2022-11-17T21:16:09.287Z,4.1
2022-11-17T21:19:09.250Z,4.1
2022-11-17T21:22:09.275Z,4.1
2022-11-17T21:25:09.291Z,4
2022-11-17T21:28:09.319Z,4
2022-11-17T21:31:09.340Z,4
2022-11-17T21:34:09.444Z,4
2022-11-17T21:37:09.378Z,4
2022-11-17T21:40:09.397Z,4
2022-11-17T21:43:09.426Z,4
2022-11-17T21:46:09.451Z,4
2022-11-17T21:49:09.478Z,4
2022-11-17T21:52:09.526Z,3.9
2022-11-17T21:55:09.532Z,3.9
2022-11-17T21:58:09.558Z,3.9
2022-11-17T22:01:09.765Z,3.9
2022-11-17T22:04:09.611Z,3.9
2022-11-17T22:07:09.698Z,3.9
2022-11-17T22:10:09.676Z,3.9
2022-11-17T22:13:09.676Z,3.8
2022-11-17T22:16:09.696Z,3.9
2022-11-17T22:19:09.724Z,3.8
2022-11-17T22:22:09.745Z,3.8
2022-11-17T22:25:30.222Z,3.8
2022-11-17T22:28:09.812Z,3.8
2022-11-17T22:31:09.802Z,3.8
2022-11-17T22:34:09.823Z,3.8
2022-11-17T22:37:09.859Z,3.8
2022-11-17T22:40:09.900Z,3.8
2022-11-17T22:43:14.575Z,3.8
2022-11-17T22:46:09.980Z,3.7
2022-11-17T22:49:09.974Z,3.7
2022-11-17T22:52:10.001Z,3.7
2022-11-17T22:55:10.033Z,3.7
2022-11-17T22:58:10.069Z,3.7
2022-11-17T23:01:10.088Z,3.7
2022-11-17T23:04:10.137Z,3.7
2022-11-17T23:07:10.154Z,3.6
2022-11-17T23:10:10.147Z,3.7
2022-11-17T23:13:10.173Z,3.6
2022-11-17T23:16:10.202Z,3.6
2022-11-17T23:19:10.227Z,3.6
2022-11-17T23:22:10.272Z,3.6
2022-11-17T23:25:10.269Z,3.6
2022-11-17T23:28:10.291Z,3.6
2022-11-17T23:31:10.317Z,3.6
2022-11-17T23:34:10.346Z,3.6
2022-11-17T23:37:10.378Z,3.6
2022-11-17T23:40:10.431Z,3.6
2022-11-17T23:43:10.437Z,3.5
2022-11-17T23:46:10.469Z,3.5
2022-11-17T23:49:10.498Z,3.5
2022-11-17T23:52:10.522Z,3.5
2022-11-17T23:55:10.547Z,3.5
2022-11-17T23:58:10.594Z,3.5
