createdAt,value
2018-11-13T00:03:54.476Z,80.10
2018-11-13T00:07:57.950Z,80.73
2018-11-13T00:12:01.439Z,80.33
2018-11-13T00:16:05.249Z,80.44
2018-11-13T00:20:11.574Z,80.30
2018-11-13T00:24:15.089Z,80.46
2018-11-13T00:28:18.569Z,80.65
2018-11-13T00:32:22.110Z,80.58
2018-11-13T00:36:25.635Z,80.40
2018-11-13T00:40:29.135Z,80.36
2018-11-13T00:44:32.575Z,80.01
2018-11-13T00:48:36.086Z,80.13
2018-11-13T00:52:39.572Z,80.14
2018-11-13T00:56:43.065Z,80.23
2018-11-13T01:00:46.555Z,80.21
2018-11-13T01:04:50.019Z,80.04
2018-11-13T01:08:53.814Z,80.65
2018-11-13T01:12:57.291Z,81.08
2018-11-13T01:17:00.829Z,81.21
2018-11-13T01:21:04.326Z,80.35
2018-11-13T01:25:08.743Z,80.74
2018-11-13T01:29:12.339Z,80.14
2018-11-13T01:33:15.818Z,80.20
2018-11-13T01:37:19.276Z,79.87
2018-11-13T01:41:22.767Z,80.59
2018-11-13T01:45:26.265Z,80.14
2018-11-13T01:49:29.760Z,80.38
2018-11-13T01:53:33.178Z,79.92
2018-11-13T01:57:36.895Z,80.21
2018-11-13T02:01:40.369Z,80.09
2018-11-13T02:05:43.844Z,80.62
2018-11-13T02:09:47.318Z,80.74
2018-11-13T02:13:50.802Z,80.82
2018-11-13T02:17:54.509Z,80.94
2018-11-13T02:21:58.051Z,80.57
2018-11-13T02:26:01.509Z,80.34
2018-11-13T02:30:05.447Z,80.70
2018-11-13T02:34:09.202Z,81.06
2018-11-13T02:38:12.713Z,80.64
2018-11-13T02:42:16.270Z,81.27
2018-11-13T02:46:19.789Z,81.68
2018-11-13T02:50:23.198Z,81.54
2018-11-13T02:54:26.664Z,81.15
2018-11-13T02:58:30.341Z,81.30
2018-11-13T03:02:34.031Z,81.87
2018-11-13T03:06:37.507Z,81.54
2018-11-13T03:10:41.031Z,81.74
2018-11-13T03:14:44.501Z,81.67
2018-11-13T03:18:48.014Z,81.54
2018-11-13T03:22:51.512Z,81.40
2018-11-13T03:26:54.990Z,81.00
2018-11-13T03:30:58.596Z,80.95
2018-11-13T03:35:01.958Z,81.13
2018-11-13T03:39:07.360Z,80.75
2018-11-13T03:43:10.862Z,80.70
2018-11-13T03:47:14.300Z,80.77
2018-11-13T03:51:17.778Z,80.86
2018-11-13T03:55:21.522Z,81.41
2018-11-13T03:59:25.001Z,81.31
2018-11-13T04:03:28.691Z,81.09
2018-11-13T04:07:32.271Z,81.19
2018-11-13T04:11:35.805Z,80.59
2018-11-13T04:15:39.448Z,80.79
2018-11-13T04:19:42.901Z,81.33
2018-11-13T04:23:46.389Z,81.85
2018-11-13T04:27:49.850Z,81.51
2018-11-13T04:31:53.273Z,81.00
2018-11-13T04:35:56.742Z,80.93
2018-11-13T04:40:00.196Z,81.31
2018-11-13T04:44:03.708Z,81.23
2018-11-13T04:48:07.169Z,80.98
2018-11-13T04:52:10.658Z,81.33
2018-11-13T04:56:14.145Z,80.92
2018-11-13T05:00:21.741Z,81.52
2018-11-13T05:04:25.222Z,81.56
2018-11-13T05:08:28.713Z,81.51
2018-11-13T05:12:32.171Z,81.00
2018-11-13T05:16:35.654Z,81.66
2018-11-13T05:20:39.173Z,81.52
2018-11-13T05:24:42.625Z,80.78
2018-11-13T05:28:46.255Z,81.50
2018-11-13T05:32:49.816Z,81.07
2018-11-13T05:36:53.322Z,81.07
2018-11-13T05:40:56.845Z,81.98
2018-11-13T05:45:02.159Z,81.50
2018-11-13T05:49:05.828Z,81.10
2018-11-13T05:53:09.433Z,82.11
2018-11-13T05:57:12.930Z,81.46
2018-11-13T06:01:16.450Z,82.14
2018-11-13T06:05:19.938Z,81.42
2018-11-13T06:09:23.443Z,82.34
2018-11-13T06:13:26.901Z,81.98
2018-11-13T06:17:30.378Z,82.40
2018-11-13T06:21:33.831Z,81.92
2018-11-13T06:25:37.302Z,82.47
2018-11-13T06:29:40.835Z,82.76
2018-11-13T06:33:44.330Z,82.44
2018-11-13T06:37:47.906Z,82.38
2018-11-13T06:41:51.420Z,82.26
2018-11-13T06:45:54.918Z,82.67
2018-11-13T06:49:58.393Z,82.78
2018-11-13T06:54:12.918Z,82.66
2018-11-13T06:58:16.397Z,82.95
2018-11-13T07:02:19.926Z,83.02
2018-11-13T07:06:23.481Z,82.44
2018-11-13T07:10:27.790Z,82.85
2018-11-13T07:14:31.283Z,82.74
2018-11-13T07:18:34.791Z,82.74
2018-11-13T07:22:38.276Z,82.90
2018-11-13T07:26:41.791Z,82.58
2018-11-13T07:30:45.225Z,83.19
2018-11-13T07:34:48.755Z,82.71
2018-11-13T07:38:52.240Z,83.37
2018-11-13T07:42:55.886Z,83.09
2018-11-13T07:46:59.504Z,82.57
2018-11-13T07:51:02.969Z,83.11
2018-11-13T07:55:06.951Z,82.86
2018-11-13T07:59:10.531Z,82.67
2018-11-13T08:03:33.292Z,82.66
2018-11-13T08:07:36.816Z,82.99
2018-11-13T08:11:40.306Z,83.53
2018-11-13T08:15:43.988Z,82.93
2018-11-13T08:19:47.707Z,83.03
2018-11-13T08:23:51.207Z,83.19
2018-11-13T08:27:54.758Z,83.07
2018-11-13T08:31:58.321Z,83.78
2018-11-13T08:36:01.741Z,83.23
2018-11-13T08:40:07.175Z,83.26
2018-11-13T08:44:10.843Z,82.98
2018-11-13T08:48:14.189Z,83.12
2018-11-13T08:52:17.680Z,82.67
2018-11-13T08:56:21.132Z,83.49
2018-11-13T09:00:24.655Z,83.65
2018-11-13T09:04:28.183Z,82.82
2018-11-13T09:08:31.666Z,83.00
2018-11-13T09:12:35.095Z,82.76
2018-11-13T09:16:38.694Z,83.46
2018-11-13T09:20:42.137Z,83.42
2018-11-13T09:24:45.670Z,83.03
2018-11-13T09:28:49.203Z,83.47
2018-11-13T09:32:52.795Z,83.73
2018-11-13T09:36:56.247Z,82.77
2018-11-13T09:40:59.701Z,83.60
2018-11-13T09:45:03.311Z,83.04
2018-11-13T09:49:06.959Z,83.22
2018-11-13T09:53:10.446Z,82.65
2018-11-13T09:57:13.888Z,82.59
2018-11-13T10:01:17.800Z,83.30
2018-11-13T10:05:21.624Z,82.72
2018-11-13T10:09:24.925Z,82.83
2018-11-13T10:13:28.429Z,82.68
2018-11-13T10:17:32.005Z,83.36
2018-11-13T10:21:35.550Z,83.31
2018-11-13T10:25:39.040Z,82.80
2018-11-13T10:29:42.494Z,83.12
2018-11-13T10:33:45.983Z,82.67
2018-11-13T10:37:49.495Z,82.74
2018-11-13T10:41:52.998Z,82.91
2018-11-13T10:45:56.461Z,83.29
2018-11-13T10:49:59.962Z,82.89
2018-11-13T10:54:03.622Z,82.47
2018-11-13T10:58:07.074Z,82.89
2018-11-13T11:02:15.742Z,82.69
2018-11-13T11:06:19.263Z,81.88
2018-11-13T11:10:22.738Z,82.47
2018-11-13T11:14:26.213Z,82.12
2018-11-13T11:18:29.799Z,81.96
2018-11-13T11:22:33.331Z,81.86
2018-11-13T11:26:36.781Z,82.17
2018-11-13T11:30:40.262Z,82.08
2018-11-13T11:34:44.415Z,81.28
2018-11-13T11:38:47.978Z,81.42
2018-11-13T11:42:51.431Z,80.99
2018-11-13T11:46:54.890Z,80.28
2018-11-13T11:50:58.377Z,80.83
2018-11-13T11:55:01.912Z,79.58
2018-11-13T11:59:05.474Z,79.91
2018-11-13T12:03:08.983Z,79.18
2018-11-13T12:07:12.437Z,78.67
2018-11-13T12:11:15.937Z,79.44
2018-11-13T12:15:19.402Z,78.95
2018-11-13T12:19:22.947Z,79.29
2018-11-13T12:23:26.416Z,78.52
2018-11-13T12:27:29.908Z,78.51
2018-11-13T12:31:33.354Z,79.01
2018-11-13T12:35:37.216Z,78.45
2018-11-13T12:39:40.695Z,78.40
2018-11-13T12:43:44.192Z,78.87
2018-11-13T12:47:47.639Z,78.24
2018-11-13T12:51:56.459Z,78.36
2018-11-13T12:56:00.568Z,77.76
2018-11-13T13:00:04.051Z,78.69
2018-11-13T13:04:07.515Z,78.34
2018-11-13T13:08:11.083Z,78.20
2018-11-13T13:12:14.529Z,78.28
2018-11-13T13:16:18.032Z,77.24
2018-11-13T13:20:22.851Z,77.05
2018-11-13T13:24:26.454Z,76.72
2018-11-13T13:28:29.939Z,76.92
2018-11-13T13:32:33.415Z,77.03
2018-11-13T13:36:37.078Z,76.63
2018-11-13T13:40:41.390Z,76.86
2018-11-13T13:44:44.881Z,76.39
2018-11-13T13:48:48.612Z,76.65
2018-11-13T13:52:52.133Z,77.04
2018-11-13T13:56:56.739Z,76.43
2018-11-13T14:01:00.389Z,77.10
2018-11-13T14:05:03.770Z,77.23
2018-11-13T14:09:09.189Z,77.17
2018-11-13T14:13:12.837Z,76.81
2018-11-13T14:17:16.344Z,77.11
2018-11-13T14:21:19.822Z,76.43
2018-11-13T14:25:23.410Z,77.06
2018-11-13T14:29:26.854Z,76.78
2018-11-13T14:33:30.410Z,76.56
2018-11-13T14:37:33.877Z,76.26
2018-11-13T14:41:37.398Z,76.52
2018-11-13T14:45:41.017Z,76.07
2018-11-13T14:49:44.525Z,76.23
2018-11-13T14:53:48.038Z,76.96
2018-11-13T14:57:51.931Z,76.96
2018-11-13T15:01:55.529Z,76.58
2018-11-13T15:05:59.060Z,76.84
2018-11-13T15:10:03.630Z,76.12
2018-11-13T15:14:07.141Z,76.98
2018-11-13T15:18:10.959Z,76.28
2018-11-13T15:22:14.583Z,76.88
2018-11-13T15:26:18.020Z,76.22
2018-11-13T15:30:25.961Z,76.31
2018-11-13T15:34:29.594Z,76.14
2018-11-13T15:38:33.091Z,75.46
2018-11-13T15:42:38.281Z,75.84
2018-11-13T15:46:40.627Z,75.53
2018-11-13T15:50:44.115Z,75.69
2018-11-13T15:54:48.060Z,75.43
2018-11-13T15:58:51.558Z,75.40
2018-11-13T16:02:55.735Z,76.01
2018-11-13T16:06:59.460Z,75.69
2018-11-13T16:11:03.044Z,75.44
2018-11-13T16:15:06.920Z,76.16
2018-11-13T16:19:10.458Z,76.03
2018-11-13T16:23:13.961Z,76.12
2018-11-13T16:27:17.478Z,76.32
2018-11-13T16:31:20.917Z,76.26
2018-11-13T16:35:25.605Z,76.06
2018-11-13T16:39:29.010Z,75.47
2018-11-13T16:43:33.062Z,75.95
2018-11-13T16:47:36.534Z,76.37
2018-11-13T16:51:40.119Z,76.17
2018-11-13T16:55:48.819Z,75.40
2018-11-13T16:59:52.328Z,75.25
2018-11-13T17:03:55.843Z,75.92
2018-11-13T17:07:59.272Z,76.49
2018-11-13T17:12:03.123Z,75.62
2018-11-13T17:16:06.609Z,76.10
2018-11-13T17:20:11.235Z,75.26
2018-11-13T17:24:14.752Z,75.98
2018-11-13T17:28:18.307Z,76.16
2018-11-13T17:32:21.830Z,75.36
2018-11-13T17:36:25.382Z,76.07
2018-11-13T17:40:31.052Z,75.70
2018-11-13T17:44:34.625Z,76.39
2018-11-13T17:48:38.089Z,75.13
2018-11-13T17:52:42.027Z,75.50
2018-11-13T17:56:45.483Z,75.21
2018-11-13T18:00:49.220Z,74.97
2018-11-13T18:09:18.402Z,75.35
2018-11-13T18:13:21.895Z,75.79
2018-11-13T18:17:25.382Z,75.24
2018-11-13T18:21:28.875Z,75.29
2018-11-13T18:25:32.285Z,74.84
2018-11-13T18:29:35.945Z,75.98
2018-11-13T18:33:39.561Z,75.63
2018-11-13T18:37:43.388Z,75.54
2018-11-13T18:41:47.020Z,75.32
2018-11-13T18:45:50.735Z,75.42
2018-11-13T18:49:54.443Z,75.28
2018-11-13T18:53:58.082Z,74.69
2018-11-13T18:58:02.161Z,74.81
2018-11-13T19:02:06.239Z,74.94
2018-11-13T19:06:09.846Z,74.62
2018-11-13T19:10:51.787Z,73.76
2018-11-13T19:14:55.423Z,73.75
2018-11-13T19:18:59.397Z,72.81
2018-11-13T19:23:04.958Z,73.16
2018-11-13T19:27:09.405Z,72.92
2018-11-13T19:31:13.159Z,73.08
2018-11-13T19:35:17.272Z,73.17
2018-11-13T19:39:20.951Z,72.61
2018-11-13T19:43:24.588Z,72.47
2018-11-13T19:47:30.122Z,72.61
2018-11-13T19:51:33.906Z,72.20
2018-11-13T19:55:37.694Z,72.12
2018-11-13T19:59:41.471Z,72.76
2018-11-13T20:03:45.294Z,71.69
2018-11-13T20:07:50.149Z,71.63
2018-11-13T20:11:55.679Z,71.40
2018-11-13T20:15:59.375Z,71.26
2018-11-13T20:20:03.105Z,71.56
2018-11-13T20:24:06.843Z,72.14
2018-11-13T20:28:10.397Z,71.53
2018-11-13T20:32:13.938Z,71.19
2018-11-13T20:36:17.437Z,71.73
2018-11-13T20:40:27.220Z,71.41
2018-11-13T20:44:30.794Z,71.85
2018-11-13T20:48:34.353Z,71.72
2018-11-13T20:52:38.024Z,71.78
2018-11-13T20:56:41.529Z,72.32
2018-11-13T21:00:45.046Z,71.99
2018-11-13T21:04:48.925Z,72.06
2018-11-13T21:08:52.429Z,72.55
2018-11-13T21:12:55.945Z,72.53
2018-11-13T21:16:59.499Z,72.05
2018-11-13T21:21:03.088Z,72.29
2018-11-13T21:25:07.990Z,72.81
2018-11-13T21:29:11.157Z,72.37
2018-11-13T21:33:14.926Z,72.71
2018-11-13T21:37:18.589Z,72.35
2018-11-13T21:41:22.042Z,72.18
2018-11-13T21:45:26.494Z,72.44
2018-11-13T21:49:30.015Z,72.34
2018-11-13T21:53:33.543Z,72.42
2018-11-13T21:57:37.087Z,73.21
2018-11-13T22:01:40.660Z,72.69
2018-11-13T22:05:44.225Z,72.97
2018-11-13T22:09:47.814Z,72.96
2018-11-13T22:13:51.271Z,73.17
2018-11-13T22:17:54.731Z,72.74
2018-11-13T22:21:58.209Z,73.28
2018-11-13T22:26:01.665Z,72.95
2018-11-13T22:30:05.346Z,73.38
2018-11-13T22:34:08.915Z,72.67
2018-11-13T22:38:12.387Z,72.82
2018-11-13T22:42:15.886Z,72.84
2018-11-13T22:46:19.383Z,72.92
2018-11-13T22:50:26.976Z,73.25
2018-11-13T22:54:30.450Z,73.53
2018-11-13T22:58:33.907Z,73.85
2018-11-13T23:02:37.372Z,74.44
2018-11-13T23:06:40.881Z,74.37
2018-11-13T23:10:44.364Z,74.09
2018-11-13T23:14:47.850Z,74.01
2018-11-13T23:18:51.338Z,74.67
2018-11-13T23:22:54.835Z,75.22
2018-11-13T23:26:58.322Z,74.44
2018-11-13T23:31:01.853Z,75.19
2018-11-13T23:35:06.189Z,74.61
2018-11-13T23:39:09.426Z,74.59
2018-11-13T23:43:12.914Z,74.63
2018-11-13T23:47:16.705Z,74.41
2018-11-13T23:51:20.025Z,74.50
2018-11-13T23:55:23.536Z,74.51
2018-11-13T23:59:26.959Z,75.18
