createdAt,value
2018-06-08T00:03:36.118Z,99.90
2018-06-08T00:06:04.142Z,99.90
2018-06-08T00:11:00.062Z,99.90
2018-06-08T00:13:28.095Z,99.90
2018-06-08T00:15:56.111Z,99.90
2018-06-08T00:18:24.149Z,99.90
2018-06-08T00:20:52.175Z,99.90
2018-06-08T00:25:48.023Z,99.90
2018-06-08T00:28:16.037Z,99.90
2018-06-08T00:33:11.892Z,99.90
2018-06-08T00:35:39.954Z,99.90
2018-06-08T00:38:07.947Z,99.90
2018-06-08T00:43:03.811Z,99.90
2018-06-08T00:45:31.850Z,99.90
2018-06-08T00:47:59.858Z,99.90
2018-06-08T00:50:27.915Z,99.90
2018-06-08T00:52:55.939Z,99.90
2018-06-08T00:55:23.967Z,99.90
2018-06-08T00:57:51.994Z,99.90
2018-06-08T01:00:20.023Z,99.90
2018-06-08T01:02:48.075Z,99.90
2018-06-08T01:05:16.104Z,99.90
2018-06-08T01:07:44.114Z,99.90
2018-06-08T01:10:12.151Z,99.90
2018-06-08T01:12:40.176Z,99.90
2018-06-08T01:15:08.195Z,99.90
2018-06-08T01:17:36.218Z,99.90
2018-06-08T01:20:04.445Z,99.90
2018-06-08T01:22:32.488Z,99.90
2018-06-08T01:25:00.482Z,99.90
2018-06-08T01:27:28.506Z,99.90
2018-06-08T01:29:56.527Z,99.90
2018-06-08T01:32:24.876Z,99.90
2018-06-08T01:34:52.890Z,99.90
2018-06-08T01:37:20.922Z,99.90
2018-06-08T01:39:48.958Z,99.90
2018-06-08T01:42:16.995Z,99.90
2018-06-08T01:44:45.019Z,99.90
2018-06-08T01:47:13.043Z,99.90
2018-06-08T01:49:41.102Z,99.90
2018-06-08T01:52:09.218Z,99.90
2018-06-08T01:54:37.226Z,99.90
2018-06-08T01:57:05.253Z,99.90
2018-06-08T01:59:35.042Z,99.90
2018-06-08T02:02:03.595Z,99.90
2018-06-08T02:04:31.709Z,99.90
2018-06-08T02:06:59.707Z,99.90
2018-06-08T02:11:55.543Z,99.90
2018-06-08T02:14:23.587Z,99.90
2018-06-08T02:16:51.623Z,99.90
2018-06-08T02:19:21.989Z,99.90
2018-06-08T02:21:50.392Z,99.90
2018-06-08T02:26:46.247Z,99.90
2018-06-08T02:29:14.306Z,99.90
2018-06-08T02:31:42.327Z,99.90
2018-06-08T02:34:10.359Z,99.90
2018-06-08T02:36:38.400Z,99.90
2018-06-08T02:39:07.822Z,99.90
2018-06-08T02:44:04.062Z,99.90
2018-06-08T02:46:32.387Z,99.90
2018-06-08T02:49:00.415Z,99.90
2018-06-08T02:51:28.443Z,99.90
2018-06-08T02:53:56.467Z,99.90
2018-06-08T03:01:20.126Z,99.90
2018-06-08T03:03:48.167Z,99.90
2018-06-08T03:06:16.196Z,99.90
2018-06-08T03:08:44.222Z,99.90
2018-06-08T03:11:12.246Z,99.90
2018-06-08T03:13:40.266Z,99.90
2018-06-08T03:16:08.306Z,99.90
2018-06-08T03:18:36.335Z,99.90
2018-06-08T03:21:04.351Z,99.90
2018-06-08T03:23:32.426Z,99.90
2018-06-08T03:26:00.455Z,99.90
2018-06-08T03:28:28.482Z,99.90
2018-06-08T03:30:56.516Z,99.90
2018-06-08T03:33:24.546Z,99.90
2018-06-08T03:35:52.631Z,99.90
2018-06-08T03:38:20.627Z,99.90
2018-06-08T03:40:48.660Z,99.90
2018-06-08T03:43:16.690Z,99.90
2018-06-08T03:45:44.718Z,99.90
2018-06-08T03:48:12.754Z,99.90
2018-06-08T03:50:40.782Z,99.90
2018-06-08T03:53:08.808Z,99.90
2018-06-08T03:55:39.651Z,99.90
2018-06-08T03:58:07.278Z,99.90
2018-06-08T04:00:34.678Z,99.90
2018-06-08T04:03:02.038Z,99.90
2018-06-08T04:05:30.065Z,99.90
2018-06-08T04:07:58.086Z,99.90
2018-06-08T04:10:26.113Z,99.90
2018-06-08T04:12:54.129Z,99.90
2018-06-08T04:15:22.170Z,99.90
2018-06-08T04:17:50.186Z,99.90
2018-06-08T04:20:18.230Z,99.90
2018-06-08T04:22:45.682Z,99.90
2018-06-08T04:25:13.706Z,99.90
2018-06-08T04:27:41.735Z,99.90
2018-06-08T04:30:09.126Z,99.90
2018-06-08T04:32:37.159Z,99.90
2018-06-08T04:35:05.175Z,99.90
2018-06-08T04:37:33.214Z,99.90
2018-06-08T04:42:29.934Z,99.90
2018-06-08T04:44:57.985Z,99.90
2018-06-08T04:47:26.006Z,99.90
2018-06-08T04:49:54.038Z,99.90
2018-06-08T04:52:22.064Z,99.90
2018-06-08T04:54:50.096Z,99.90
2018-06-08T04:59:45.974Z,99.90
2018-06-08T05:02:14.004Z,99.90
2018-06-08T05:07:09.835Z,99.90
2018-06-08T05:09:37.885Z,99.90
2018-06-08T05:12:05.927Z,99.90
2018-06-08T05:14:33.959Z,99.90
2018-06-08T05:17:01.984Z,99.90
2018-06-08T05:19:30.016Z,99.90
2018-06-08T05:21:58.030Z,99.90
2018-06-08T05:24:26.079Z,99.90
2018-06-08T05:26:54.122Z,99.90
2018-06-08T05:29:22.167Z,99.90
2018-06-08T05:31:50.206Z,99.90
2018-06-08T05:34:18.206Z,99.90
2018-06-08T05:36:46.220Z,99.90
2018-06-08T05:39:14.270Z,99.90
2018-06-08T05:41:42.335Z,99.90
2018-06-08T05:44:10.355Z,99.90
2018-06-08T05:46:38.378Z,99.90
2018-06-08T05:49:06.403Z,99.90
2018-06-08T05:51:34.427Z,99.90
2018-06-08T05:54:01.786Z,99.90
2018-06-08T05:56:29.823Z,99.90
2018-06-08T05:58:57.186Z,99.90
2018-06-08T06:03:52.374Z,99.90
2018-06-08T06:06:19.758Z,99.90
2018-06-08T06:08:47.133Z,99.90
2018-06-08T06:11:15.287Z,99.90
2018-06-08T06:13:43.306Z,99.90
2018-06-08T06:16:11.335Z,99.90
2018-06-08T06:18:39.355Z,99.90
2018-06-08T06:21:07.394Z,99.90
2018-06-08T06:23:35.415Z,99.90
2018-06-08T06:26:03.433Z,99.90
2018-06-08T06:28:31.457Z,99.90
2018-06-08T06:33:27.299Z,99.90
2018-06-08T06:35:55.331Z,99.90
2018-06-08T06:38:23.359Z,99.90
2018-06-08T06:40:51.454Z,99.90
2018-06-08T06:43:19.488Z,99.90
2018-06-08T06:45:47.494Z,99.90
2018-06-08T06:48:15.535Z,99.90
2018-06-08T06:50:43.557Z,99.90
2018-06-08T06:53:11.591Z,99.90
2018-06-08T06:55:39.606Z,99.90
2018-06-08T06:58:07.643Z,99.90
2018-06-08T07:00:35.665Z,99.90
2018-06-08T07:03:03.690Z,99.90
2018-06-08T07:05:31.758Z,99.90
2018-06-08T07:07:59.782Z,99.90
2018-06-08T07:10:27.826Z,99.90
2018-06-08T07:12:55.852Z,99.90
2018-06-08T07:15:23.883Z,99.90
2018-06-08T07:17:51.910Z,99.90
2018-06-08T07:20:19.938Z,99.90
2018-06-08T07:22:47.970Z,99.90
2018-06-08T07:25:15.990Z,99.90
2018-06-08T07:27:44.027Z,99.90
2018-06-08T07:30:12.063Z,99.90
2018-06-08T07:32:40.083Z,99.90
2018-06-08T07:35:08.106Z,99.90
2018-06-08T07:37:36.235Z,99.90
2018-06-08T07:40:04.347Z,99.90
2018-06-08T07:42:32.319Z,99.90
2018-06-08T07:45:00.334Z,99.90
2018-06-08T07:47:28.356Z,99.90
2018-06-08T07:49:56.383Z,99.90
2018-06-08T07:52:24.398Z,99.90
2018-06-08T07:54:52.415Z,99.90
2018-06-08T07:57:20.446Z,99.90
2018-06-08T07:59:48.471Z,99.90
2018-06-08T08:02:16.521Z,99.90
2018-06-08T08:04:44.547Z,99.90
2018-06-08T08:07:12.566Z,99.90
2018-06-08T08:09:40.599Z,99.90
2018-06-08T08:12:08.629Z,99.90
2018-06-08T08:14:36.650Z,99.90
2018-06-08T08:17:04.794Z,99.90
2018-06-08T08:19:32.818Z,99.90
2018-06-08T08:22:00.868Z,99.90
2018-06-08T08:24:28.886Z,99.90
2018-06-08T08:26:56.903Z,99.90
2018-06-08T08:29:24.930Z,99.90
2018-06-08T08:31:52.951Z,99.90
2018-06-08T08:34:20.315Z,99.90
2018-06-08T08:36:47.678Z,99.90
2018-06-08T08:39:15.724Z,99.90
2018-06-08T08:41:43.074Z,99.90
2018-06-08T08:46:38.921Z,99.90
2018-06-08T08:49:06.274Z,99.90
2018-06-08T08:51:34.362Z,99.90
2018-06-08T08:54:02.330Z,99.90
2018-06-08T08:56:29.694Z,99.90
2018-06-08T08:58:57.726Z,99.90
2018-06-08T09:01:25.751Z,99.90
2018-06-08T09:03:53.847Z,99.90
2018-06-08T09:06:21.903Z,99.90
2018-06-08T09:08:49.934Z,99.90
2018-06-08T09:11:17.311Z,99.90
2018-06-08T09:13:45.339Z,99.90
2018-06-08T09:16:13.379Z,99.90
2018-06-08T09:18:41.410Z,99.90
2018-06-08T09:21:09.430Z,99.90
2018-06-08T09:23:37.454Z,99.90
2018-06-08T09:26:05.747Z,99.90
2018-06-08T09:28:33.117Z,99.90
2018-06-08T09:31:01.140Z,99.90
2018-06-08T09:33:29.167Z,99.90
2018-06-08T09:38:24.351Z,99.90
2018-06-08T09:40:51.711Z,99.90
2018-06-08T09:43:19.742Z,99.90
2018-06-08T09:45:47.758Z,99.90
2018-06-08T09:48:15.782Z,99.90
2018-06-08T09:50:43.799Z,99.90
2018-06-08T09:53:11.822Z,99.90
2018-06-08T09:55:39.851Z,99.90
2018-06-08T09:58:07.874Z,99.90
2018-06-08T10:00:41.003Z,99.90
2018-06-08T10:03:08.406Z,99.90
2018-06-08T10:05:35.774Z,99.90
2018-06-08T10:08:03.790Z,99.90
2018-06-08T10:10:31.818Z,99.90
2018-06-08T10:12:59.847Z,99.90
2018-06-08T10:15:27.879Z,99.90
2018-06-08T10:17:55.919Z,99.90
2018-06-08T10:20:23.950Z,99.90
2018-06-08T10:22:51.987Z,99.90
2018-06-08T10:25:20.018Z,99.90
2018-06-08T10:27:47.374Z,99.90
2018-06-08T10:30:15.394Z,99.90
2018-06-08T10:32:43.415Z,99.90
2018-06-08T10:35:11.437Z,99.90
2018-06-08T10:37:39.483Z,99.90
2018-06-08T10:40:06.871Z,99.90
2018-06-08T10:42:34.897Z,99.90
2018-06-08T10:45:02.915Z,99.90
2018-06-08T10:49:58.114Z,99.90
2018-06-08T10:52:25.481Z,99.90
2018-06-08T10:54:52.867Z,99.90
2018-06-08T10:57:20.242Z,99.90
2018-06-08T10:59:47.610Z,99.90
2018-06-08T11:02:14.982Z,99.90
2018-06-08T11:04:42.346Z,99.90
2018-06-08T11:07:09.726Z,99.90
2018-06-08T11:14:32.730Z,99.90
2018-06-08T11:17:00.759Z,99.90
2018-06-08T11:19:28.123Z,99.90
2018-06-08T11:21:56.157Z,99.90
2018-06-08T11:24:24.191Z,99.90
2018-06-08T11:26:52.226Z,99.90
2018-06-08T11:29:20.238Z,99.90
2018-06-08T11:31:47.603Z,99.90
2018-06-08T11:34:15.618Z,99.90
2018-06-08T11:36:42.990Z,99.50
2018-06-08T11:39:10.391Z,98.10
2018-06-08T11:41:37.736Z,97.60
2018-06-08T11:44:05.098Z,96.90
2018-06-08T11:48:59.633Z,97.70
2018-06-08T11:51:27.005Z,97.60
2018-06-08T11:53:54.369Z,98.20
2018-06-08T11:56:22.390Z,99.30
2018-06-08T11:58:49.751Z,99.60
2018-06-08T12:03:44.282Z,97.10
2018-06-08T12:06:11.650Z,95.70
2018-06-08T12:08:39.005Z,95.10
2018-06-08T12:13:34.199Z,95.90
2018-06-08T12:18:30.056Z,93.40
2018-06-08T12:20:58.079Z,93.90
2018-06-08T12:23:25.482Z,92.80
2018-06-08T12:28:20.010Z,93.40
2018-06-08T12:30:47.430Z,94.00
2018-06-08T12:33:15.410Z,92.80
2018-06-08T12:35:43.430Z,94.10
2018-06-08T12:40:38.608Z,92.70
2018-06-08T12:43:05.965Z,92.80
2018-06-08T12:45:33.330Z,93.60
2018-06-08T12:48:00.714Z,93.80
2018-06-08T12:50:28.089Z,95.60
2018-06-08T12:52:56.119Z,96.50
2018-06-08T12:55:23.474Z,95.70
2018-06-08T13:00:19.325Z,93.20
2018-06-08T13:02:47.348Z,90.70
2018-06-08T13:05:15.382Z,90.80
2018-06-08T13:07:43.418Z,91.40
2018-06-08T13:10:11.458Z,90.50
2018-06-08T13:12:39.513Z,90.30
2018-06-08T13:15:07.538Z,90.00
2018-06-08T13:17:35.558Z,90.90
2018-06-08T13:20:03.670Z,91.90
2018-06-08T13:22:31.718Z,91.90
2018-06-08T13:24:59.121Z,90.80
2018-06-08T13:27:26.442Z,90.70
2018-06-08T13:29:54.474Z,91.30
2018-06-08T13:32:21.846Z,88.30
2018-06-08T13:34:49.871Z,88.50
2018-06-08T13:37:17.899Z,87.10
2018-06-08T13:39:45.927Z,84.60
2018-06-08T13:42:13.958Z,84.10
2018-06-08T13:44:41.982Z,84.00
2018-06-08T13:47:10.019Z,85.40
2018-06-08T13:49:38.062Z,83.50
2018-06-08T13:52:06.242Z,81.60
2018-06-08T13:54:34.277Z,83.60
2018-06-08T13:57:01.634Z,86.40
2018-06-08T13:59:29.673Z,84.40
2018-06-08T14:01:57.039Z,86.00
2018-06-08T14:04:24.401Z,84.20
2018-06-08T14:06:51.773Z,83.50
2018-06-08T14:11:47.075Z,86.30
2018-06-08T14:14:15.118Z,85.90
2018-06-08T14:19:10.307Z,84.70
2018-06-08T14:21:37.678Z,82.30
2018-06-08T14:24:05.716Z,81.40
2018-06-08T14:26:33.082Z,82.80
2018-06-08T14:29:00.446Z,80.20
2018-06-08T14:31:27.805Z,83.90
2018-06-08T14:33:55.840Z,81.40
2018-06-08T14:36:23.858Z,81.70
2018-06-08T14:38:51.887Z,80.70
2018-06-08T14:43:47.739Z,76.40
2018-06-08T14:46:15.774Z,77.00
2018-06-08T14:48:43.863Z,80.30
2018-06-08T14:51:11.863Z,79.20
2018-06-08T14:56:07.726Z,79.90
2018-06-08T14:58:35.129Z,73.90
2018-06-08T15:01:02.495Z,74.60
2018-06-08T15:03:29.867Z,77.60
2018-06-08T15:05:57.234Z,80.40
2018-06-08T15:10:52.427Z,73.50
2018-06-08T15:13:19.798Z,75.60
2018-06-08T15:15:47.189Z,76.10
2018-06-08T15:18:14.565Z,75.40
2018-06-08T15:20:41.930Z,76.70
2018-06-08T15:23:09.347Z,75.70
2018-06-08T15:25:36.674Z,75.80
2018-06-08T15:28:04.034Z,75.50
2018-06-08T15:30:32.050Z,76.30
2018-06-08T15:33:00.076Z,75.80
2018-06-08T15:35:28.085Z,75.40
2018-06-08T15:37:56.120Z,74.20
2018-06-08T15:42:51.957Z,69.50
2018-06-08T15:45:19.987Z,68.70
2018-06-08T15:47:48.040Z,69.30
2018-06-08T15:52:43.876Z,66.70
2018-06-08T15:55:11.892Z,66.50
2018-06-08T15:57:39.923Z,65.10
2018-06-08T16:00:07.947Z,64.40
2018-06-08T16:02:35.974Z,65.90
2018-06-08T16:05:04.058Z,64.00
2018-06-08T16:07:32.084Z,66.00
2018-06-08T16:10:00.115Z,65.90
2018-06-08T16:12:28.136Z,66.30
2018-06-08T16:14:56.174Z,64.20
2018-06-08T16:17:24.217Z,63.00
2018-06-08T16:19:52.238Z,63.90
2018-06-08T16:22:19.602Z,65.40
2018-06-08T16:24:46.998Z,64.10
2018-06-08T16:27:15.039Z,68.30
2018-06-08T16:29:42.397Z,67.80
2018-06-08T16:32:09.762Z,68.70
2018-06-08T16:34:37.778Z,69.60
2018-06-08T16:37:05.829Z,73.60
2018-06-08T16:39:33.851Z,71.70
2018-06-08T16:42:01.884Z,74.00
2018-06-08T16:44:29.890Z,76.00
2018-06-08T16:46:57.915Z,76.20
2018-06-08T16:49:25.938Z,76.80
2018-06-08T16:51:53.959Z,76.90
2018-06-08T16:54:21.979Z,78.80
2018-06-08T16:59:17.834Z,74.30
2018-06-08T17:01:45.858Z,71.00
2018-06-08T17:04:13.890Z,71.40
2018-06-08T17:06:41.898Z,74.20
2018-06-08T17:09:09.937Z,75.20
2018-06-08T17:11:37.950Z,75.70
2018-06-08T17:16:33.794Z,78.80
2018-06-08T17:19:01.828Z,79.10
2018-06-08T17:21:29.214Z,85.40
2018-06-08T17:23:57.251Z,93.50
2018-06-08T17:26:24.620Z,99.90
2018-06-08T17:28:52.002Z,99.90
2018-06-08T17:31:20.081Z,99.90
2018-06-08T17:33:48.054Z,99.90
2018-06-08T17:36:16.083Z,99.90
2018-06-08T17:38:44.107Z,99.90
2018-06-08T17:41:12.142Z,99.90
2018-06-08T17:43:40.174Z,99.90
2018-06-08T17:46:08.211Z,99.90
2018-06-08T17:48:36.238Z,99.90
2018-06-08T17:53:32.106Z,99.90
2018-06-08T17:56:00.134Z,99.90
2018-06-08T17:58:28.169Z,99.90
2018-06-08T18:00:56.199Z,99.90
2018-06-08T18:03:24.234Z,99.90
2018-06-08T18:05:52.254Z,99.90
2018-06-08T18:08:20.301Z,99.90
2018-06-08T18:10:48.331Z,99.90
2018-06-08T18:13:16.371Z,99.90
2018-06-08T18:18:12.316Z,99.90
2018-06-08T18:20:40.326Z,99.90
2018-06-08T18:23:07.703Z,99.90
2018-06-08T18:28:03.636Z,99.90
2018-06-08T18:30:31.655Z,99.90
2018-06-08T18:35:26.958Z,99.90
2018-06-08T18:37:55.019Z,99.90
2018-06-08T18:40:23.072Z,99.90
2018-06-08T18:45:18.882Z,99.90
2018-06-08T18:47:46.912Z,99.90
2018-06-08T18:50:14.919Z,99.90
2018-06-08T18:52:42.942Z,99.90
2018-06-08T18:55:10.970Z,99.90
2018-06-08T18:57:38.994Z,99.90
2018-06-08T19:00:07.027Z,99.90
2018-06-08T19:02:35.083Z,99.90
2018-06-08T19:05:02.451Z,99.90
2018-06-08T19:07:29.844Z,99.90
2018-06-08T19:12:25.709Z,99.90
2018-06-08T19:14:53.738Z,99.90
2018-06-08T19:17:21.771Z,99.90
2018-06-08T19:19:49.799Z,99.90
2018-06-08T19:22:17.834Z,99.90
2018-06-08T19:24:45.891Z,99.90
2018-06-08T19:27:13.250Z,99.90
2018-06-08T19:29:41.306Z,99.90
2018-06-08T19:32:09.347Z,99.90
2018-06-08T19:34:37.382Z,99.90
2018-06-08T19:37:05.402Z,99.90
2018-06-08T19:39:33.427Z,99.90
2018-06-08T19:44:29.390Z,99.90
2018-06-08T19:46:57.426Z,99.90
2018-06-08T19:49:25.450Z,99.90
2018-06-08T19:56:49.185Z,99.90
2018-06-08T19:59:17.215Z,99.90
2018-06-08T20:01:45.261Z,99.90
2018-06-08T20:04:13.290Z,99.90
2018-06-08T20:06:41.347Z,99.90
2018-06-08T20:11:37.209Z,99.90
2018-06-08T20:14:05.263Z,99.90
2018-06-08T20:16:33.294Z,99.90
2018-06-08T20:19:01.359Z,99.90
2018-06-08T20:21:29.395Z,99.90
2018-06-08T20:23:57.431Z,99.90
2018-06-08T20:26:25.467Z,99.90
2018-06-08T20:28:53.520Z,99.90
2018-06-08T20:31:21.566Z,99.90
2018-06-08T20:33:49.615Z,99.90
2018-06-08T20:36:17.655Z,99.90
2018-06-08T20:38:45.683Z,99.90
2018-06-08T20:41:13.714Z,99.90
2018-06-08T20:43:41.783Z,99.90
2018-06-08T20:46:09.815Z,99.90
2018-06-08T20:48:37.835Z,99.90
2018-06-08T20:51:05.907Z,99.90
2018-06-08T20:53:33.956Z,99.90
2018-06-08T20:56:01.978Z,99.90
2018-06-08T20:58:30.478Z,99.90
2018-06-08T21:00:58.555Z,99.90
2018-06-08T21:03:26.634Z,99.90
2018-06-08T21:08:22.601Z,99.90
2018-06-08T21:10:50.642Z,99.90
2018-06-08T21:13:18.699Z,99.90
2018-06-08T21:15:46.734Z,99.90
2018-06-08T21:18:14.771Z,99.90
2018-06-08T21:20:42.803Z,99.90
2018-06-08T21:23:10.839Z,99.90
2018-06-08T21:25:38.942Z,99.90
2018-06-08T21:28:06.978Z,99.90
2018-06-08T21:30:35.009Z,99.90
2018-06-08T21:33:03.034Z,99.90
2018-06-08T21:35:31.078Z,99.90
2018-06-08T21:37:59.114Z,99.90
2018-06-08T21:42:54.978Z,99.90
2018-06-08T21:45:23.011Z,99.90
2018-06-08T21:47:51.032Z,99.90
2018-06-08T21:52:46.898Z,99.90
2018-06-08T21:55:14.926Z,99.90
2018-06-08T21:57:42.967Z,99.90
2018-06-08T22:00:10.995Z,99.90
2018-06-08T22:05:06.899Z,99.90
2018-06-08T22:10:02.781Z,99.90
2018-06-08T22:12:30.815Z,99.90
2018-06-08T22:14:58.847Z,99.90
2018-06-08T22:17:26.867Z,99.90
2018-06-08T22:19:54.927Z,99.90
2018-06-08T22:22:22.954Z,99.90
2018-06-08T22:24:50.994Z,99.90
2018-06-08T22:27:19.011Z,99.90
2018-06-08T22:29:47.043Z,99.90
2018-06-08T22:32:15.071Z,99.90
2018-06-08T22:34:43.087Z,99.90
2018-06-08T22:37:11.111Z,99.90
2018-06-08T22:39:39.134Z,99.90
2018-06-08T22:42:07.150Z,99.90
2018-06-08T22:44:35.171Z,99.90
2018-06-08T22:47:03.314Z,99.90
2018-06-08T22:49:31.370Z,99.90
2018-06-08T22:51:59.390Z,99.90
2018-06-08T22:54:27.406Z,99.90
2018-06-08T22:56:55.433Z,99.90
2018-06-08T22:59:23.455Z,99.90
2018-06-08T23:01:51.475Z,99.90
2018-06-08T23:04:19.504Z,99.90
2018-06-08T23:06:47.535Z,99.90
2018-06-08T23:09:15.579Z,99.90
2018-06-08T23:11:43.610Z,99.90
2018-06-08T23:14:11.638Z,99.90
2018-06-08T23:16:39.722Z,99.90
2018-06-08T23:19:07.782Z,99.90
2018-06-08T23:21:35.787Z,99.90
2018-06-08T23:24:03.823Z,99.90
2018-06-08T23:26:31.851Z,99.90
2018-06-08T23:28:59.883Z,99.90
2018-06-08T23:31:27.974Z,99.90
2018-06-08T23:33:56.003Z,99.90
2018-06-08T23:36:24.102Z,99.90
2018-06-08T23:38:52.120Z,99.90
2018-06-08T23:41:20.145Z,99.90
2018-06-08T23:43:48.241Z,99.90
2018-06-08T23:46:16.200Z,99.90
2018-06-08T23:48:44.229Z,99.90
2018-06-08T23:51:12.255Z,99.90
2018-06-08T23:53:40.268Z,99.90
2018-06-08T23:56:08.298Z,99.90
2018-06-08T23:58:36.371Z,99.90
