createdAt,value
2023-05-08T07:42:59.280Z,3752.5
2023-05-08T07:48:32.620Z,3759
2023-05-08T07:54:20.593Z,3758.2
2023-05-08T08:00:26.664Z,3832.9
2023-05-08T08:06:30.460Z,3841.3
2023-05-08T08:12:06.543Z,3834.7
2023-05-08T08:17:44.047Z,3835.1
2023-05-08T08:23:22.751Z,3860.9
2023-05-08T08:28:58.723Z,3838.9
2023-05-08T08:34:35.950Z,3776
2023-05-08T08:40:15.510Z,3775.4
2023-05-08T08:45:53.250Z,3765.6
2023-05-08T08:51:52.194Z,3778.6
2023-05-08T08:57:28.822Z,3854.7
2023-05-08T09:03:07.022Z,3883
2023-05-08T09:08:43.817Z,3884.3
2023-05-08T09:14:20.466Z,3882.6
2023-05-08T09:19:55.844Z,3878.3
2023-05-08T09:25:33.531Z,3867.9
2023-05-08T09:31:21.308Z,3903.8
2023-05-08T09:37:26.059Z,3875.9
2023-05-08T09:43:02.667Z,3913.5
2023-05-08T09:48:41.195Z,3927.5
2023-05-08T09:54:41.605Z,3908.3
2023-05-08T10:00:28.143Z,3919.8
2023-05-08T10:06:04.753Z,3926.7
2023-05-08T10:11:39.990Z,3915.8
2023-05-08T10:17:54.666Z,3893
2023-05-08T10:23:55.744Z,3883.3
2023-05-08T10:29:31.999Z,3883.5
2023-05-08T10:35:26.083Z,3883.7
2023-05-08T10:41:28.005Z,3882.6
2023-05-08T10:47:06.815Z,3864.2
2023-05-08T10:52:43.329Z,3883.5
2023-05-08T10:58:18.482Z,3899.4
2023-05-08T11:03:55.088Z,3915.3
2023-05-08T11:09:31.274Z,3926.7
2023-05-08T11:15:06.620Z,3937.1
2023-05-08T11:20:43.304Z,3944
2023-05-08T11:26:22.623Z,3947.1
2023-05-08T11:32:02.700Z,3946.1
2023-05-08T11:37:44.259Z,3961
2023-05-08T11:43:20.659Z,3973.8
2023-05-08T11:49:00.512Z,3980.3
2023-05-08T11:54:40.065Z,3979.3
2023-05-08T12:00:52.446Z,3994.4
2023-05-08T12:06:52.734Z,4007.6
2023-05-08T12:12:55.315Z,4015.1
2023-05-08T12:18:50.226Z,4024
2023-05-08T12:24:31.382Z,4029.7
2023-05-08T12:30:19.591Z,4037.9
2023-05-08T12:35:59.342Z,4040.6
2023-05-08T12:41:36.022Z,4046.5
2023-05-08T12:47:12.116Z,4054.2
2023-05-08T12:52:53.216Z,4058.2
2023-05-08T12:58:58.068Z,4065.6
2023-05-08T13:04:35.108Z,4072.6
2023-05-08T13:10:13.221Z,4076.6
2023-05-08T13:16:26.258Z,4086.2
2023-05-08T13:22:01.781Z,4092.9
2023-05-08T13:27:42.221Z,4094.5
2023-05-08T13:33:18.368Z,4098.4
2023-05-08T13:38:58.284Z,4104.1
2023-05-08T13:44:35.395Z,4110.3
2023-05-08T13:50:12.253Z,4116.5
2023-05-08T13:55:48.513Z,4122.5
2023-05-08T14:01:29.771Z,4129
2023-05-08T14:07:05.484Z,4137.2
2023-05-08T14:12:41.806Z,4145.8
2023-05-08T14:18:26.775Z,4097.9
2023-05-08T14:24:05.352Z,4158.2
2023-05-08T14:29:44.575Z,4166.2
2023-05-08T14:35:45.286Z,4164.6
2023-05-08T14:41:35.972Z,4076.3
2023-05-08T14:47:19.270Z,4086.2
2023-05-08T14:53:22.353Z,4176.4
2023-05-08T14:59:49.266Z,4182
2023-05-08T15:05:31.290Z,4184.7
2023-05-08T15:11:08.678Z,4190
2023-05-08T15:16:46.204Z,4191
2023-05-08T15:22:21.952Z,4165.9
2023-05-08T15:28:02.582Z,4123.3
2023-05-08T15:33:37.546Z,4201.2
2023-05-08T15:39:13.262Z,4199.9
2023-05-08T15:44:57.464Z,4150.8
2023-05-08T15:50:38.974Z,4138.6
2023-05-08T15:56:15.418Z,4141.3
2023-05-08T16:01:56.486Z,4150
2023-05-08T16:07:33.759Z,4191.7
2023-05-08T16:13:23.316Z,4135.9
2023-05-08T16:19:20.339Z,4142.4
2023-05-08T16:24:56.360Z,4164.4
2023-05-08T16:30:31.951Z,4160.9
2023-05-08T16:36:09.551Z,4156.8
2023-05-08T16:42:01.234Z,4151.8
2023-05-08T16:47:37.865Z,4147
2023-05-08T16:53:14.976Z,4137.3
2023-05-08T16:58:50.312Z,4139.3
2023-05-08T17:04:52.590Z,4138.6
2023-05-08T17:10:29.027Z,4140.9
2023-05-08T17:16:42.490Z,4143.6
2023-05-08T17:22:18.225Z,4145
2023-05-08T17:28:18.549Z,4151.2
2023-05-08T17:34:03.935Z,4145.8
2023-05-08T17:39:40.205Z,4146
2023-05-08T17:45:17.723Z,4142.9
2023-05-08T17:50:59.792Z,4144.8
2023-05-08T17:56:38.466Z,4142.9
2023-05-08T18:02:16.429Z,4146.8
2023-05-08T18:07:51.902Z,4147.5
2023-05-08T18:13:28.771Z,4147.1
2023-05-08T18:19:06.479Z,4146.1
2023-05-08T18:24:42.124Z,4145.6
2023-05-08T18:30:18.526Z,4143.4
2023-05-08T18:35:58.662Z,4145.6
2023-05-08T18:41:45.122Z,4138.9
2023-05-08T18:47:58.663Z,4140.8
2023-05-08T18:53:48.684Z,4139.3
2023-05-08T18:59:42.544Z,4139.6
2023-05-08T19:05:31.968Z,4138.9
2023-05-08T19:11:08.913Z,4137.1
2023-05-08T19:16:51.581Z,4136.9
2023-05-08T19:22:26.984Z,4136.4
2023-05-08T19:28:03.613Z,4137.8
2023-05-08T19:33:41.616Z,4133.4
2023-05-08T19:39:23.951Z,4134.7
2023-05-08T19:45:02.013Z,4135.9
2023-05-08T19:50:37.656Z,4132.7
2023-05-08T19:56:17.123Z,4134.7
2023-05-08T20:02:06.720Z,4129.5
2023-05-08T20:07:45.167Z,4131.2
2023-05-08T20:13:55.108Z,4131.4
2023-05-08T20:19:48.538Z,4134.1
2023-05-08T20:25:46.002Z,4132.9
2023-05-08T20:31:22.708Z,4131.2
2023-05-08T20:36:59.221Z,4132.2
2023-05-08T20:42:35.340Z,4130.9
2023-05-08T20:48:10.799Z,4130.4
2023-05-08T20:53:47.760Z,4129.9
2023-05-08T20:59:23.912Z,4133.1
