createdAt,value
2022-07-31T00:01:01.039Z,101895.88
2022-07-31T00:03:31.245Z,101899.41
2022-07-31T00:06:02.527Z,101893.22
2022-07-31T00:08:35.724Z,101884.34
2022-07-31T00:11:12.192Z,101894.06
2022-07-31T00:13:57.852Z,101879.91
2022-07-31T00:16:29.872Z,101879.00
2022-07-31T00:19:02.403Z,101869.25
2022-07-31T00:21:34.173Z,101873.66
2022-07-31T00:24:05.605Z,101871.91
2022-07-31T00:26:40.876Z,101871.91
2022-07-31T00:29:11.755Z,101867.50
2022-07-31T00:31:50.120Z,101872.81
2022-07-31T00:34:21.163Z,101867.50
2022-07-31T00:36:53.546Z,101863.06
2022-07-31T00:39:26.579Z,101867.53
2022-07-31T00:42:01.865Z,101853.34
2022-07-31T00:44:33.571Z,101859.53
2022-07-31T00:47:05.275Z,101856.88
2022-07-31T00:49:37.715Z,101863.13
2022-07-31T00:52:12.475Z,101868.41
2022-07-31T00:54:42.702Z,101857.78
2022-07-31T00:57:15.684Z,101844.50
2022-07-31T00:59:47.141Z,101842.75
2022-07-31T01:02:18.955Z,101841.88
2022-07-31T01:04:52.122Z,101836.56
2022-07-31T01:07:22.422Z,101826.81
2022-07-31T01:09:57.468Z,101829.47
2022-07-31T01:15:24.591Z,101839.22
2022-07-31T01:17:57.878Z,101841.88
2022-07-31T01:20:30.261Z,101849.84
2022-07-31T01:23:17.267Z,101840.09
2022-07-31T01:26:01.556Z,101835.66
2022-07-31T01:28:55.870Z,101840.97
2022-07-31T01:31:34.122Z,101844.53
2022-07-31T01:34:14.163Z,101837.44
2022-07-31T01:36:55.561Z,101838.31
2022-07-31T01:39:34.064Z,101835.66
2022-07-31T01:42:13.941Z,101835.66
2022-07-31T01:44:53.207Z,101828.56
2022-07-31T01:47:26.321Z,101832.13
2022-07-31T01:50:01.503Z,101838.34
2022-07-31T01:52:34.601Z,101827.72
2022-07-31T01:55:06.859Z,101822.41
2022-07-31T01:57:38.288Z,101819.75
2022-07-31T02:00:33.448Z,101824.19
2022-07-31T02:03:09.916Z,101813.56
2022-07-31T02:05:43.814Z,101816.22
2022-07-31T02:08:18.076Z,101810.91
2022-07-31T02:10:49.283Z,101802.97
2022-07-31T02:13:23.811Z,101802.97
2022-07-31T02:16:00.920Z,101798.53
2022-07-31T02:18:37.360Z,101795.88
2022-07-31T02:21:07.578Z,101787.00
2022-07-31T02:23:39.513Z,101791.44
2022-07-31T02:26:10.912Z,101784.34
2022-07-31T02:28:45.430Z,101784.38
2022-07-31T02:31:20.991Z,101789.69
2022-07-31T02:33:56.960Z,101789.69
2022-07-31T02:36:29.831Z,101794.09
2022-07-31T02:39:05.408Z,101781.72
2022-07-31T02:41:39.500Z,101779.94
2022-07-31T02:44:11.651Z,101785.31
2022-07-31T02:46:45.042Z,101785.31
2022-07-31T02:49:22.568Z,101789.75
2022-07-31T02:51:56.414Z,101795.94
2022-07-31T02:54:27.785Z,101795.94
2022-07-31T02:57:00.660Z,101787.09
2022-07-31T02:59:31.527Z,101782.69
2022-07-31T03:02:07.488Z,101771.16
2022-07-31T03:04:37.759Z,101772.06
2022-07-31T03:07:08.250Z,101767.63
2022-07-31T03:09:39.461Z,101758.78
2022-07-31T03:12:15.309Z,101757.00
2022-07-31T03:14:46.355Z,101764.97
2022-07-31T03:17:23.769Z,101757.00
2022-07-31T03:20:10.298Z,101765.84
2022-07-31T03:22:41.294Z,101765.84
2022-07-31T03:25:21.621Z,101773.81
2022-07-31T03:27:59.097Z,101772.94
2022-07-31T03:30:30.393Z,101764.97
2022-07-31T03:33:06.875Z,101769.41
2022-07-31T03:35:44.502Z,101768.53
2022-07-31T03:38:40.645Z,101759.69
2022-07-31T03:41:08.580Z,101778.28
2022-07-31T03:43:44.342Z,101774.72
2022-07-31T03:46:22.965Z,101764.09
2022-07-31T03:48:56.366Z,101762.31
2022-07-31T03:51:28.520Z,101759.66
2022-07-31T03:53:58.925Z,101764.09
2022-07-31T03:56:31.564Z,101757.88
2022-07-31T03:59:05.048Z,101757.91
2022-07-31T04:01:57.911Z,101753.47
2022-07-31T04:04:32.534Z,101748.16
2022-07-31T04:07:07.108Z,101757.00
2022-07-31T04:09:48.950Z,101749.03
2022-07-31T04:12:20.469Z,101745.50
2022-07-31T04:14:53.013Z,101752.56
2022-07-31T04:17:23.195Z,101745.50
2022-07-31T04:19:57.805Z,101744.66
2022-07-31T04:22:30.907Z,101742.84
2022-07-31T04:25:01.522Z,101744.63
2022-07-31T04:27:31.887Z,101738.41
2022-07-31T04:30:09.544Z,101732.19
2022-07-31T04:32:40.924Z,101741.97
2022-07-31T04:35:14.706Z,101741.06
2022-07-31T04:37:48.429Z,101740.22
2022-07-31T04:40:22.130Z,101743.72
2022-07-31T04:42:59.966Z,101747.28
2022-07-31T04:45:31.195Z,101735.75
2022-07-31T04:48:04.688Z,101742.84
2022-07-31T04:50:37.646Z,101738.41
2022-07-31T04:53:07.687Z,101731.31
2022-07-31T04:55:38.006Z,101721.56
2022-07-31T04:58:08.019Z,101724.25
2022-07-31T05:00:39.051Z,101733.06
2022-07-31T05:03:09.410Z,101719.81
2022-07-31T05:05:45.525Z,101733.06
2022-07-31T05:08:17.635Z,101730.41
2022-07-31T05:11:00.122Z,101726.84
2022-07-31T05:13:34.008Z,101729.41
2022-07-31T05:16:04.679Z,101721.44
2022-07-31T05:18:35.887Z,101720.53
2022-07-31T05:21:08.900Z,101717.84
2022-07-31T05:23:40.178Z,101728.47
2022-07-31T05:26:13.071Z,101729.34
2022-07-31T05:28:44.180Z,101724.91
2022-07-31T05:31:17.786Z,101723.97
2022-07-31T05:33:48.913Z,101718.69
2022-07-31T05:36:22.959Z,101729.31
2022-07-31T05:38:56.284Z,101724.88
2022-07-31T05:41:29.644Z,101723.97
2022-07-31T05:44:00.784Z,101723.94
2022-07-31T05:46:32.341Z,101720.38
2022-07-31T05:49:10.961Z,101722.16
2022-07-31T05:51:54.713Z,101722.16
2022-07-31T05:54:24.944Z,101718.56
2022-07-31T05:56:58.354Z,101718.59
2022-07-31T05:59:29.362Z,101707.09
2022-07-31T06:02:00.884Z,101713.25
2022-07-31T06:04:31.112Z,101714.09
2022-07-31T06:07:10.758Z,101715.81
2022-07-31T06:09:42.236Z,101716.66
2022-07-31T06:12:15.634Z,101725.41
2022-07-31T06:14:45.316Z,101726.41
2022-07-31T06:17:15.562Z,101724.59
2022-07-31T06:19:49.638Z,101725.47
2022-07-31T06:22:25.839Z,101728.06
2022-07-31T06:24:56.295Z,101728.09
2022-07-31T06:27:33.919Z,101725.41
2022-07-31T06:30:06.046Z,101725.31
2022-07-31T06:32:39.486Z,101724.41
2022-07-31T06:35:10.844Z,101719.06
2022-07-31T06:37:46.344Z,101718.19
2022-07-31T06:40:17.266Z,101725.13
2022-07-31T06:42:49.647Z,101723.38
2022-07-31T06:45:50.825Z,101714.44
2022-07-31T06:48:22.074Z,101720.53
2022-07-31T06:51:08.505Z,101722.19
2022-07-31T06:53:45.846Z,101708.91
2022-07-31T06:56:16.271Z,101712.31
2022-07-31T06:58:49.571Z,101707.78
2022-07-31T07:01:20.289Z,101722.78
2022-07-31T07:03:51.127Z,101714.72
2022-07-31T07:06:22.176Z,101720.94
2022-07-31T07:08:56.113Z,101720.94
2022-07-31T07:11:27.822Z,101724.50
2022-07-31T07:13:58.907Z,101719.44
2022-07-31T07:16:29.819Z,101712.19
2022-07-31T07:19:05.997Z,101719.16
2022-07-31T07:21:37.210Z,101707.63
2022-07-31T07:24:12.134Z,101712.97
2022-07-31T07:26:43.395Z,101713.03
2022-07-31T07:29:19.974Z,101705.06
2022-07-31T07:31:52.648Z,101703.25
2022-07-31T07:34:26.333Z,101701.47
2022-07-31T07:36:59.108Z,101700.50
2022-07-31T07:39:38.731Z,101701.56
2022-07-31T07:42:08.896Z,101702.34
2022-07-31T07:44:39.427Z,101697.22
2022-07-31T07:47:12.484Z,101692.69
2022-07-31T07:49:50.722Z,101697.03
2022-07-31T07:52:22.714Z,101706.78
2022-07-31T07:54:56.340Z,101703.34
2022-07-31T07:57:27.585Z,101708.72
2022-07-31T07:59:58.652Z,101704.28
2022-07-31T08:02:31.590Z,101705.09
2022-07-31T08:05:04.863Z,101706.91
2022-07-31T08:07:42.080Z,101707.75
2022-07-31T08:10:19.758Z,101695.34
2022-07-31T08:12:54.914Z,101698.75
2022-07-31T08:15:27.159Z,101699.78
2022-07-31T08:17:57.476Z,101690.69
2022-07-31T08:20:27.916Z,101691.78
2022-07-31T08:23:00.384Z,101694.38
2022-07-31T08:25:42.424Z,101688.78
2022-07-31T08:28:24.133Z,101691.50
2022-07-31T08:30:57.003Z,101692.50
2022-07-31T08:33:28.534Z,101692.44
2022-07-31T08:36:01.188Z,101696.00
2022-07-31T08:38:32.070Z,101696.91
2022-07-31T08:41:05.352Z,101695.16
2022-07-31T08:44:00.066Z,101703.13
2022-07-31T08:46:30.053Z,101703.19
2022-07-31T08:49:04.027Z,101696.31
2022-07-31T08:51:51.623Z,101700.00
2022-07-31T08:54:23.898Z,101698.25
2022-07-31T08:56:58.632Z,101703.47
2022-07-31T08:59:29.719Z,101696.31
2022-07-31T09:02:05.633Z,101698.91
2022-07-31T09:04:38.931Z,101702.59
2022-07-31T09:07:13.613Z,101698.03
2022-07-31T09:09:52.027Z,101699.00
2022-07-31T09:12:36.809Z,101688.31
2022-07-31T09:15:09.527Z,101689.25
2022-07-31T09:17:39.704Z,101685.56
2022-07-31T09:20:26.120Z,101699.78
2022-07-31T09:23:06.866Z,101689.16
2022-07-31T09:25:39.816Z,101684.69
2022-07-31T09:28:16.717Z,101696.22
2022-07-31T09:30:59.399Z,101684.75
2022-07-31T09:33:31.916Z,101691.03
2022-07-31T09:36:06.146Z,101687.41
2022-07-31T09:38:38.995Z,101692.88
2022-07-31T09:41:55.684Z,101696.44
2022-07-31T09:44:10.568Z,101698.34
2022-07-31T09:46:45.544Z,101695.72
2022-07-31T09:49:18.782Z,101690.44
2022-07-31T09:51:53.487Z,101690.50
2022-07-31T09:54:24.799Z,101693.19
2022-07-31T09:56:58.639Z,101694.94
2022-07-31T09:59:31.204Z,101692.34
2022-07-31T10:02:04.211Z,101689.72
2022-07-31T10:04:35.247Z,101684.47
2022-07-31T10:07:08.271Z,101687.09
2022-07-31T10:09:43.037Z,101679.13
2022-07-31T10:12:18.558Z,101692.41
2022-07-31T10:15:01.059Z,101689.69
2022-07-31T10:17:37.467Z,101694.19
2022-07-31T10:20:10.859Z,101687.09
2022-07-31T10:22:44.212Z,101695.91
2022-07-31T10:25:20.005Z,101686.97
2022-07-31T10:27:55.058Z,101681.69
2022-07-31T10:30:29.044Z,101695.03
2022-07-31T10:33:02.403Z,101688.75
2022-07-31T10:35:37.876Z,101679.00
2022-07-31T10:38:15.510Z,101679.97
2022-07-31T10:40:53.451Z,101681.56
2022-07-31T10:43:33.485Z,101684.34
2022-07-31T10:46:07.264Z,101682.44
2022-07-31T10:48:41.611Z,101681.50
2022-07-31T10:51:15.351Z,101678.00
2022-07-31T10:53:58.432Z,101676.22
2022-07-31T10:56:44.400Z,101669.16
2022-07-31T10:59:20.010Z,101672.78
2022-07-31T11:01:55.500Z,101685.31
2022-07-31T11:04:32.866Z,101670.19
2022-07-31T11:07:20.626Z,101668.50
2022-07-31T11:09:53.438Z,101680.94
2022-07-31T11:12:25.133Z,101675.50
2022-07-31T11:15:01.182Z,101665.53
2022-07-31T11:18:22.106Z,101670.63
2022-07-31T11:20:32.164Z,101662.50
2022-07-31T11:23:12.485Z,101663.28
2022-07-31T11:25:42.882Z,101658.69
2022-07-31T11:28:23.798Z,101663.97
2022-07-31T11:30:56.385Z,101660.44
2022-07-31T11:33:42.976Z,101660.38
2022-07-31T11:36:17.535Z,101663.88
2022-07-31T11:38:50.085Z,101660.28
2022-07-31T11:41:23.872Z,101663.78
2022-07-31T11:44:02.441Z,101660.25
2022-07-31T11:46:38.282Z,101652.38
2022-07-31T11:49:10.881Z,101653.31
2022-07-31T11:51:43.185Z,101658.59
2022-07-31T11:54:13.453Z,101663.09
2022-07-31T11:56:43.613Z,101658.59
2022-07-31T11:59:45.275Z,101662.97
2022-07-31T12:02:10.730Z,101665.59
2022-07-31T12:04:44.057Z,101667.19
2022-07-31T12:07:14.659Z,101665.03
2022-07-31T12:10:02.405Z,101654.22
2022-07-31T12:12:34.074Z,101647.91
2022-07-31T12:15:04.895Z,101651.97
2022-07-31T12:17:34.913Z,101649.13
2022-07-31T12:20:13.205Z,101644.22
2022-07-31T12:22:48.868Z,101640.69
2022-07-31T12:25:19.710Z,101647.97
2022-07-31T12:27:56.123Z,101644.72
2022-07-31T12:30:30.123Z,101642.97
2022-07-31T12:33:08.285Z,101640.00
2022-07-31T12:35:55.868Z,101645.91
2022-07-31T12:38:47.927Z,101638.97
2022-07-31T12:41:27.952Z,101639.81
2022-07-31T12:43:59.170Z,101646.75
2022-07-31T12:46:38.893Z,101645.34
2022-07-31T12:49:09.480Z,101651.25
2022-07-31T12:51:45.040Z,101635.78
2022-07-31T12:54:22.278Z,101631.75
2022-07-31T12:56:52.475Z,101644.84
2022-07-31T12:59:23.303Z,101639.59
2022-07-31T13:01:58.842Z,101638.09
2022-07-31T13:04:30.040Z,101647.75
2022-07-31T13:07:03.916Z,101646.97
2022-07-31T13:09:34.343Z,101641.63
2022-07-31T13:12:05.580Z,101642.09
2022-07-31T13:14:35.636Z,101640.28
2022-07-31T13:17:06.078Z,101650.63
2022-07-31T13:19:36.378Z,101646.69
2022-07-31T13:22:11.196Z,101650.16
2022-07-31T13:24:41.421Z,101639.81
2022-07-31T13:27:13.794Z,101646.03
2022-07-31T13:29:44.140Z,101648.88
2022-07-31T13:32:14.912Z,101645.44
2022-07-31T13:34:44.882Z,101637.59
2022-07-31T13:37:20.285Z,101644.72
2022-07-31T13:39:50.752Z,101641.34
2022-07-31T13:42:20.913Z,101640.06
2022-07-31T13:44:59.748Z,101637.06
2022-07-31T13:47:50.975Z,101632.81
2022-07-31T13:50:21.127Z,101625.88
2022-07-31T13:52:53.823Z,101631.97
2022-07-31T13:55:23.916Z,101629.59
2022-07-31T13:57:55.370Z,101630.59
2022-07-31T14:00:30.108Z,101635.00
2022-07-31T14:03:00.269Z,101629.72
2022-07-31T14:05:30.531Z,101635.47
2022-07-31T14:08:33.075Z,101641.13
2022-07-31T14:11:01.146Z,101628.63
2022-07-31T14:13:32.698Z,101640.53
2022-07-31T14:16:05.643Z,101644.88
2022-07-31T14:18:35.808Z,101641.44
2022-07-31T14:21:09.399Z,101637.38
2022-07-31T14:23:42.237Z,101634.69
2022-07-31T14:26:12.178Z,101642.78
2022-07-31T14:28:41.999Z,101639.22
2022-07-31T14:31:12.028Z,101642.63
2022-07-31T14:33:41.739Z,101646.44
2022-07-31T14:36:14.305Z,101635.78
2022-07-31T14:38:46.795Z,101651.72
2022-07-31T14:41:16.836Z,101642.78
2022-07-31T14:43:46.841Z,101634.72
2022-07-31T14:46:16.734Z,101640.84
2022-07-31T14:48:46.751Z,101638.22
2022-07-31T14:51:21.630Z,101635.53
2022-07-31T14:53:55.057Z,101633.94
2022-07-31T14:56:51.733Z,101636.44
2022-07-31T14:59:17.786Z,101638.19
2022-07-31T15:01:47.736Z,101639.97
2022-07-31T15:04:17.691Z,101639.19
2022-07-31T15:06:56.016Z,101639.13
2022-07-31T15:09:40.808Z,101630.31
2022-07-31T15:12:17.150Z,101633.81
2022-07-31T15:14:47.270Z,101633.75
2022-07-31T15:17:17.657Z,101630.28
2022-07-31T15:19:48.050Z,101619.69
2022-07-31T15:22:19.397Z,101625.91
2022-07-31T15:24:52.175Z,101626.00
2022-07-31T15:27:22.667Z,101628.59
2022-07-31T15:30:04.758Z,101630.38
2022-07-31T15:32:36.223Z,101625.09
2022-07-31T15:35:08.099Z,101625.94
2022-07-31T15:37:40.137Z,101626.84
2022-07-31T15:40:17.120Z,101632.22
2022-07-31T15:42:49.579Z,101638.41
2022-07-31T15:45:21.455Z,101631.34
2022-07-31T15:47:52.321Z,101626.84
2022-07-31T15:50:23.223Z,101625.94
2022-07-31T15:52:53.421Z,101624.28
2022-07-31T15:55:25.942Z,101631.38
2022-07-31T15:57:56.008Z,101630.44
2022-07-31T16:00:26.883Z,101629.66
2022-07-31T16:02:59.977Z,101627.84
2022-07-31T16:05:37.013Z,101633.06
2022-07-31T16:08:30.537Z,101621.59
2022-07-31T16:11:04.613Z,101617.03
2022-07-31T16:13:39.397Z,101614.47
2022-07-31T16:16:10.716Z,101620.66
2022-07-31T16:18:41.475Z,101614.47
2022-07-31T16:21:12.111Z,101617.19
2022-07-31T16:23:42.949Z,101619.81
2022-07-31T16:26:16.444Z,101622.47
2022-07-31T16:28:49.007Z,101619.84
2022-07-31T16:31:30.140Z,101612.81
2022-07-31T16:34:01.335Z,101611.06
2022-07-31T16:36:31.496Z,101614.63
2022-07-31T16:39:20.007Z,101612.84
2022-07-31T16:41:54.930Z,101608.41
2022-07-31T16:44:29.813Z,101620.88
2022-07-31T16:46:59.946Z,101611.06
2022-07-31T16:49:37.045Z,101611.00
2022-07-31T16:52:08.065Z,101615.56
2022-07-31T16:54:38.083Z,101616.47
2022-07-31T16:57:12.284Z,101611.22
2022-07-31T16:59:57.376Z,101612.13
2022-07-31T17:02:28.203Z,101614.81
2022-07-31T17:04:58.597Z,101615.72
2022-07-31T17:07:28.620Z,101614.88
2022-07-31T17:09:58.961Z,101614.91
2022-07-31T17:12:32.261Z,101609.59
2022-07-31T17:15:02.555Z,101612.31
2022-07-31T17:17:32.906Z,101613.22
2022-07-31T17:20:03.206Z,101616.88
2022-07-31T17:22:37.943Z,101619.53
2022-07-31T17:25:12.053Z,101611.59
2022-07-31T17:27:45.658Z,101626.72
2022-07-31T17:30:16.924Z,101623.19
2022-07-31T17:32:47.438Z,101622.25
2022-07-31T17:35:17.810Z,101624.06
2022-07-31T17:37:48.069Z,101626.78
2022-07-31T17:40:41.917Z,101624.94
2022-07-31T17:43:13.446Z,101623.16
2022-07-31T17:46:05.291Z,101632.06
2022-07-31T17:48:36.407Z,101625.03
2022-07-31T17:51:06.723Z,101624.97
2022-07-31T17:53:54.563Z,101626.72
2022-07-31T17:56:26.414Z,101640.06
2022-07-31T17:59:04.700Z,101633.81
2022-07-31T18:01:36.218Z,101640.97
2022-07-31T18:04:09.259Z,101639.31
2022-07-31T18:06:40.424Z,101638.34
2022-07-31T18:09:10.741Z,101639.25
2022-07-31T18:11:41.811Z,101633.13
2022-07-31T18:14:15.590Z,101641.97
2022-07-31T18:16:49.504Z,101641.06
2022-07-31T18:19:22.020Z,101646.38
2022-07-31T18:21:52.637Z,101633.09
2022-07-31T18:24:23.638Z,101643.75
2022-07-31T18:26:54.162Z,101654.41
2022-07-31T18:29:27.982Z,101654.38
2022-07-31T18:31:59.702Z,101658.88
2022-07-31T18:34:31.442Z,101657.13
2022-07-31T18:37:02.130Z,101663.38
2022-07-31T18:39:32.561Z,101661.56
2022-07-31T18:42:03.177Z,101666.03
2022-07-31T18:44:36.219Z,101673.97
2022-07-31T18:47:06.746Z,101652.69
2022-07-31T18:51:00.843Z,101664.22
2022-07-31T18:52:30.855Z,101663.38
2022-07-31T18:55:01.000Z,101666.00
2022-07-31T18:57:35.152Z,101672.25
2022-07-31T19:00:14.199Z,101670.47
2022-07-31T19:02:44.633Z,101670.50
2022-07-31T19:05:21.621Z,101669.66
2022-07-31T19:08:01.067Z,101659.91
2022-07-31T19:10:31.675Z,101675.88
2022-07-31T19:13:02.196Z,101671.47
2022-07-31T19:15:36.559Z,101670.66
2022-07-31T19:18:08.401Z,101676.88
2022-07-31T19:21:00.138Z,101676.88
2022-07-31T19:23:36.701Z,101673.31
2022-07-31T19:26:07.525Z,101676.91
2022-07-31T19:28:43.421Z,101684.88
2022-07-31T19:31:21.109Z,101690.19
2022-07-31T19:33:56.026Z,101690.19
2022-07-31T19:36:26.668Z,101690.19
2022-07-31T19:39:02.382Z,101699.91
2022-07-31T19:41:35.926Z,101699.03
2022-07-31T19:44:13.778Z,101698.16
2022-07-31T19:46:46.393Z,101698.16
2022-07-31T19:49:16.692Z,101708.78
2022-07-31T19:51:47.647Z,101709.69
2022-07-31T19:54:17.954Z,101707.09
2022-07-31T19:56:48.230Z,101711.50
2022-07-31T19:59:20.400Z,101706.16
2022-07-31T20:01:57.074Z,101711.53
2022-07-31T20:04:28.503Z,101712.41
2022-07-31T20:07:01.794Z,101711.53
2022-07-31T20:09:36.186Z,101716.84
2022-07-31T20:12:09.471Z,101721.28
2022-07-31T20:14:49.747Z,101714.22
2022-07-31T20:17:23.785Z,101728.38
2022-07-31T20:20:14.376Z,101725.75
2022-07-31T20:22:44.400Z,101730.19
2022-07-31T20:25:19.947Z,101732.84
2022-07-31T20:27:53.450Z,101732.84
2022-07-31T20:30:25.400Z,101736.38
2022-07-31T20:32:57.996Z,101735.53
2022-07-31T20:35:29.083Z,101735.50
2022-07-31T20:38:17.297Z,101746.13
2022-07-31T20:40:54.733Z,101738.16
2022-07-31T20:43:26.032Z,101740.78
2022-07-31T20:45:58.408Z,101743.47
2022-07-31T20:48:34.972Z,101739.03
2022-07-31T20:51:07.044Z,101740.81
2022-07-31T20:53:37.187Z,101739.94
2022-07-31T20:56:07.688Z,101738.19
2022-07-31T20:58:38.110Z,101743.50
2022-07-31T21:01:08.009Z,101738.25
2022-07-31T21:03:41.295Z,101738.28
2022-07-31T21:06:11.132Z,101744.50
2022-07-31T21:08:42.313Z,101748.94
2022-07-31T21:11:12.181Z,101752.53
2022-07-31T21:16:27.169Z,101760.50
2022-07-31T21:18:57.983Z,101757.88
2022-07-31T21:21:29.041Z,101757.84
2022-07-31T21:24:00.990Z,101765.84
2022-07-31T21:26:33.498Z,101765.88
2022-07-31T21:29:04.393Z,101764.97
2022-07-31T21:31:37.779Z,101761.44
2022-07-31T21:34:22.951Z,101763.22
2022-07-31T21:36:57.004Z,101765.88
2022-07-31T21:39:34.198Z,101770.31
2022-07-31T21:42:07.212Z,101772.13
2022-07-31T21:44:38.111Z,101767.69
2022-07-31T21:47:16.976Z,101767.69
2022-07-31T21:49:58.338Z,101780.09
2022-07-31T21:52:30.387Z,101775.69
2022-07-31T21:55:04.157Z,101783.66
2022-07-31T21:57:59.696Z,101778.34
2022-07-31T22:00:28.445Z,101773.91
2022-07-31T22:03:03.135Z,101780.13
2022-07-31T22:05:46.495Z,101781.00
2022-07-31T22:08:17.105Z,101783.69
2022-07-31T22:10:47.441Z,101781.03
2022-07-31T22:13:22.997Z,101781.03
2022-07-31T22:15:59.702Z,101785.47
2022-07-31T22:18:36.109Z,101781.06
2022-07-31T22:21:08.568Z,101775.75
2022-07-31T22:23:38.903Z,101786.38
2022-07-31T22:26:09.987Z,101786.38
2022-07-31T22:28:41.912Z,101784.63
2022-07-31T22:31:12.509Z,101786.38
2022-07-31T22:33:46.553Z,101789.94
2022-07-31T22:36:16.780Z,101790.81
2022-07-31T22:38:47.934Z,101789.94
2022-07-31T22:41:19.299Z,101792.59
2022-07-31T22:44:12.869Z,101794.38
2022-07-31T22:46:40.330Z,101797.91
2022-07-31T22:49:13.731Z,101793.47
2022-07-31T22:51:46.521Z,101797.03
2022-07-31T22:54:17.170Z,101793.47
2022-07-31T22:56:46.968Z,101794.38
2022-07-31T22:59:17.122Z,101799.66
2022-07-31T23:01:47.496Z,101802.31
2022-07-31T23:04:20.697Z,101808.50
2022-07-31T23:06:52.914Z,101806.75
2022-07-31T23:09:23.022Z,101818.25
2022-07-31T23:11:52.989Z,101808.50
2022-07-31T23:14:23.418Z,101811.16
2022-07-31T23:16:56.559Z,101813.81
2022-07-31T23:19:29.515Z,101814.69
2022-07-31T23:22:00.797Z,101813.81
2022-07-31T23:24:32.714Z,101814.69
2022-07-31T23:27:08.681Z,101818.25
2022-07-31T23:29:41.626Z,101813.81
2022-07-31T23:32:13.828Z,101811.16
2022-07-31T23:34:46.194Z,101812.03
2022-07-31T23:37:16.511Z,101820.00
2022-07-31T23:39:46.560Z,101820.00
2022-07-31T23:42:30.086Z,101824.44
2022-07-31T23:45:01.445Z,101825.34
2022-07-31T23:47:45.166Z,101823.56
2022-07-31T23:50:21.213Z,101822.66
2022-07-31T23:52:56.458Z,101824.44
2022-07-31T23:55:31.199Z,101833.28
2022-07-31T23:58:01.668Z,101827.97
